#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400586730000e+08,3.400587340000e+08,1.578689e+01,5.087253e-01,1.195082e+01,4.426230e-01,7.570093e-01,1.382077e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500044
3.400587340000e+08,3.400587950000e+08,1.542623e+01,5.028807e-01,1.198361e+01,4.432297e-01,7.768332e-01,1.357325e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500044
3.400587950000e+08,3.400588560000e+08,1.540984e+01,5.026134e-01,1.208197e+01,4.450450e-01,7.840425e-01,1.342116e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500044
3.400588560000e+08,3.400589170000e+08,1.527869e+01,5.004701e-01,1.185246e+01,4.407977e-01,7.757511e-01,1.366213e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500044
3.400589170000e+08,3.400589780000e+08,1.595082e+01,5.113598e-01,1.255738e+01,4.537165e-01,7.872559e-01,1.311989e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500044
3.400589780000e+08,3.400590390000e+08,1.536066e+01,5.018108e-01,1.200000e+01,4.435328e-01,7.812166e-01,1.350589e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500044
3.400590710000e+08,3.400591320000e+08,1.508197e+01,4.972377e-01,1.178689e+01,4.395766e-01,7.815217e-01,1.362325e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400591320000e+08,3.400591930000e+08,1.645902e+01,5.194420e-01,1.254098e+01,4.534202e-01,7.619522e-01,1.344092e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400591930000e+08,3.400592540000e+08,1.488525e+01,4.939842e-01,1.185246e+01,4.407977e-01,7.962555e-01,1.336676e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400592540000e+08,3.400593150000e+08,1.673771e+01,5.238212e-01,1.303279e+01,4.622253e-01,7.786484e-01,1.299269e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400593150000e+08,3.400593760000e+08,1.578689e+01,5.087253e-01,1.222951e+01,4.477541e-01,7.746625e-01,1.346356e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400593760000e+08,3.400594370000e+08,1.568852e+01,5.071380e-01,1.181967e+01,4.401876e-01,7.533960e-01,1.393335e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400594370000e+08,3.400594980000e+08,1.540984e+01,5.026134e-01,1.222951e+01,4.477541e-01,7.936170e-01,1.320014e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400594980000e+08,3.400595590000e+08,1.596721e+01,5.116225e-01,1.227869e+01,4.486535e-01,7.689939e-01,1.350497e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400595590000e+08,3.400596200000e+08,1.593443e+01,5.110970e-01,1.221311e+01,4.474539e-01,7.664609e-01,1.357037e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400596200000e+08,3.400596810000e+08,1.488525e+01,4.939842e-01,1.165574e+01,4.371243e-01,7.830396e-01,1.367852e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400596810000e+08,3.400597420000e+08,1.598361e+01,5.118851e-01,1.229508e+01,4.489529e-01,7.692308e-01,1.349320e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400597420000e+08,3.400598030000e+08,1.570492e+01,5.074028e-01,1.221311e+01,4.474539e-01,7.776618e-01,1.343444e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400598030000e+08,3.400598640000e+08,1.552459e+01,5.044814e-01,1.226229e+01,4.483539e-01,7.898628e-01,1.323891e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400598640000e+08,3.400599250000e+08,1.521311e+01,4.993950e-01,1.195082e+01,4.426230e-01,7.855604e-01,1.347312e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400599250000e+08,3.400599860000e+08,1.554098e+01,5.047477e-01,1.183607e+01,4.404927e-01,7.616034e-01,1.383918e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400599860000e+08,3.400600470000e+08,1.563934e+01,5.063425e-01,1.236066e+01,4.501485e-01,7.903564e-01,1.317887e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400600470000e+08,3.400601080000e+08,1.636065e+01,5.178875e-01,1.249180e+01,4.525303e-01,7.635270e-01,1.345048e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400601080000e+08,3.400601690000e+08,1.559016e+01,5.055457e-01,1.208197e+01,4.450450e-01,7.749737e-01,1.354160e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400601690000e+08,3.400602300000e+08,1.639344e+01,5.184062e-01,1.308197e+01,4.630966e-01,7.980000e-01,1.269630e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400602300000e+08,3.400602910000e+08,1.649180e+01,5.199590e-01,1.288525e+01,4.596015e-01,7.813121e-01,1.303244e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400602910000e+08,3.400603520000e+08,1.591803e+01,5.108340e-01,1.270492e+01,4.563741e-01,7.981462e-01,1.288101e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400603520000e+08,3.400604130000e+08,1.654098e+01,5.207338e-01,1.308197e+01,4.630966e-01,7.908821e-01,1.280283e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400604130000e+08,3.400604740000e+08,1.472131e+01,4.912565e-01,1.162295e+01,4.365091e-01,7.895323e-01,1.360315e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400604740000e+08,3.400605350000e+08,1.632787e+01,5.173683e-01,1.288525e+01,4.596015e-01,7.891566e-01,1.292504e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400605350000e+08,3.400605960000e+08,1.540984e+01,5.026134e-01,1.168852e+01,4.377387e-01,7.585106e-01,1.395937e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400605960000e+08,3.400606570000e+08,1.545902e+01,5.034149e-01,1.198361e+01,4.432297e-01,7.751856e-01,1.359437e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400606570000e+08,3.400607180000e+08,1.608197e+01,5.134577e-01,1.203279e+01,4.441383e-01,7.482161e-01,1.385776e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400607180000e+08,3.400607790000e+08,1.529508e+01,5.007385e-01,1.193443e+01,4.423193e-01,7.802787e-01,1.355564e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400607790000e+08,3.400608400000e+08,1.540984e+01,5.026134e-01,1.203279e+01,4.441383e-01,7.808511e-01,1.349242e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400608400000e+08,3.400609010000e+08,1.580328e+01,5.089893e-01,1.237705e+01,4.504469e-01,7.831950e-01,1.327184e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400609010000e+08,3.400609620000e+08,1.552459e+01,5.044814e-01,1.213115e+01,4.459499e-01,7.814150e-01,1.343000e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400609620000e+08,3.400610230000e+08,1.616393e+01,5.147645e-01,1.250820e+01,4.528271e-01,7.738337e-01,1.332292e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400610230000e+08,3.400610840000e+08,1.508197e+01,4.972377e-01,1.168852e+01,4.377387e-01,7.750000e-01,1.376728e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400610840000e+08,3.400611450000e+08,1.529508e+01,5.007385e-01,1.172131e+01,4.383522e-01,7.663451e-01,1.385348e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400611450000e+08,3.400612060000e+08,1.544262e+01,5.031478e-01,1.208197e+01,4.450450e-01,7.823779e-01,1.344418e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400612060000e+08,3.400612670000e+08,1.591803e+01,5.108340e-01,1.222951e+01,4.477541e-01,7.682801e-01,1.354041e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400612670000e+08,3.400613280000e+08,1.560656e+01,5.058115e-01,1.221311e+01,4.474539e-01,7.825630e-01,1.336928e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400613280000e+08,3.400613890000e+08,1.526229e+01,5.002015e-01,1.213115e+01,4.459499e-01,7.948443e-01,1.323451e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400613890000e+08,3.400614500000e+08,1.598361e+01,5.118851e-01,1.255738e+01,4.537165e-01,7.856410e-01,1.314258e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500045
3.400614930000e+08,3.400615540000e+08,1.563934e+01,5.063425e-01,1.229508e+01,4.489529e-01,7.861635e-01,1.327465e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400615540000e+08,3.400616150000e+08,1.536066e+01,5.018108e-01,1.203279e+01,4.441383e-01,7.833511e-01,1.345819e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400616150000e+08,3.400616760000e+08,1.585246e+01,5.097807e-01,1.219672e+01,4.471535e-01,7.693899e-01,1.354563e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400616760000e+08,3.400617370000e+08,1.591803e+01,5.108340e-01,1.240984e+01,4.510432e-01,7.796087e-01,1.330228e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400617370000e+08,3.400617980000e+08,1.470492e+01,4.909829e-01,1.155738e+01,4.352760e-01,7.859532e-01,1.369483e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400617980000e+08,3.400618590000e+08,1.537705e+01,5.020785e-01,1.162295e+01,4.365091e-01,7.558635e-01,1.402609e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400618590000e+08,3.400619200000e+08,1.613115e+01,5.142422e-01,1.249180e+01,4.525303e-01,7.743902e-01,1.332482e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400619200000e+08,3.400619810000e+08,1.596721e+01,5.116225e-01,1.250820e+01,4.528271e-01,7.833676e-01,1.319973e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400619810000e+08,3.400620420000e+08,1.529508e+01,5.007385e-01,1.185246e+01,4.407977e-01,7.749196e-01,1.367276e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400620420000e+08,3.400621030000e+08,1.527869e+01,5.004701e-01,1.218033e+01,4.468529e-01,7.972103e-01,1.317048e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400621030000e+08,3.400621640000e+08,1.483607e+01,4.931675e-01,1.198361e+01,4.432297e-01,8.077348e-01,1.309967e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400621640000e+08,3.400622250000e+08,1.447541e+01,4.871363e-01,1.139344e+01,4.321779e-01,7.870895e-01,1.377623e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400622250000e+08,3.400622860000e+08,1.601639e+01,5.124098e-01,1.257377e+01,4.540125e-01,7.850563e-01,1.314212e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400622860000e+08,3.400623470000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,7.975334e-01,1.288234e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400623470000e+08,3.400624080000e+08,1.655738e+01,5.209917e-01,1.291803e+01,4.601859e-01,7.801980e-01,1.303039e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400624080000e+08,3.400624690000e+08,1.562295e+01,5.060771e-01,1.231148e+01,4.492521e-01,7.880378e-01,1.323903e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400624690000e+08,3.400625300000e+08,1.567213e+01,5.068730e-01,1.236066e+01,4.501485e-01,7.887029e-01,1.320306e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400625300000e+08,3.400625910000e+08,1.601639e+01,5.124098e-01,1.239344e+01,4.507452e-01,7.737973e-01,1.338490e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400625910000e+08,3.400626520000e+08,1.547541e+01,5.036817e-01,1.213115e+01,4.459499e-01,7.838983e-01,1.339593e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400626520000e+08,3.400627130000e+08,1.619672e+01,5.152863e-01,1.227869e+01,4.486535e-01,7.580972e-01,1.362399e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400627130000e+08,3.400627740000e+08,1.559016e+01,5.055457e-01,1.206557e+01,4.447429e-01,7.739222e-01,1.356399e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400627740000e+08,3.400628350000e+08,1.559016e+01,5.055457e-01,1.222951e+01,4.477541e-01,7.844374e-01,1.333447e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400628350000e+08,3.400628960000e+08,1.486885e+01,4.937121e-01,1.162295e+01,4.365091e-01,7.816979e-01,1.371655e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400628960000e+08,3.400629570000e+08,1.568852e+01,5.071380e-01,1.219672e+01,4.471535e-01,7.774295e-01,1.344647e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400629570000e+08,3.400630180000e+08,1.560656e+01,5.058115e-01,1.200000e+01,4.435328e-01,7.689075e-01,1.366191e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400630180000e+08,3.400630790000e+08,1.500000e+01,4.958847e-01,1.140984e+01,4.324887e-01,7.606558e-01,1.410571e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400630790000e+08,3.400631400000e+08,1.614754e+01,5.145034e-01,1.211475e+01,4.456484e-01,7.502538e-01,1.379226e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400631400000e+08,3.400632010000e+08,1.645902e+01,5.194420e-01,1.295082e+01,4.607695e-01,7.868526e-01,1.292468e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400632010000e+08,3.400632620000e+08,1.567213e+01,5.068730e-01,1.224590e+01,4.480541e-01,7.813808e-01,1.336739e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400632620000e+08,3.400633230000e+08,1.619672e+01,5.152863e-01,1.222951e+01,4.477541e-01,7.550607e-01,1.368175e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400633230000e+08,3.400633840000e+08,1.522951e+01,4.996639e-01,1.211475e+01,4.456484e-01,7.954790e-01,1.323352e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400633840000e+08,3.400634450000e+08,1.593443e+01,5.110970e-01,1.232787e+01,4.495511e-01,7.736626e-01,1.342211e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400634450000e+08,3.400635060000e+08,1.654098e+01,5.207338e-01,1.303279e+01,4.622253e-01,7.879088e-01,1.286926e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400635060000e+08,3.400635670000e+08,1.632787e+01,5.173683e-01,1.268852e+01,4.560796e-01,7.771084e-01,1.318736e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400635670000e+08,3.400636280000e+08,1.539344e+01,5.023460e-01,1.214754e+01,4.462511e-01,7.891374e-01,1.331200e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400636280000e+08,3.400636890000e+08,1.577049e+01,5.084611e-01,1.227869e+01,4.486535e-01,7.785863e-01,1.338653e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400636890000e+08,3.400637500000e+08,1.549180e+01,5.039484e-01,1.206557e+01,4.447429e-01,7.788360e-01,1.350095e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400637500000e+08,3.400638110000e+08,1.560656e+01,5.058115e-01,1.191803e+01,4.420154e-01,7.636555e-01,1.376902e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400638110000e+08,3.400638720000e+08,1.526229e+01,5.002015e-01,1.196721e+01,4.429264e-01,7.841031e-01,1.348450e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400638720000e+08,3.400639330000e+08,1.518033e+01,4.988565e-01,1.188525e+01,4.414069e-01,7.829373e-01,1.354723e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400639330000e+08,3.400639940000e+08,1.563934e+01,5.063425e-01,1.224590e+01,4.480541e-01,7.830189e-01,1.334513e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500046
3.400640360000e+08,3.400640970000e+08,1.470492e+01,4.909829e-01,1.119672e+01,4.284306e-01,7.614270e-01,1.423078e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400640970000e+08,3.400641580000e+08,1.508197e+01,4.972377e-01,1.219672e+01,4.471535e-01,8.086957e-01,1.296764e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400641580000e+08,3.400642190000e+08,1.527869e+01,5.004701e-01,1.191803e+01,4.420154e-01,7.800429e-01,1.356814e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400642190000e+08,3.400642800000e+08,1.552459e+01,5.044814e-01,1.206557e+01,4.447429e-01,7.771911e-01,1.352244e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400642800000e+08,3.400643410000e+08,1.604918e+01,5.129340e-01,1.281967e+01,4.584305e-01,7.987742e-01,1.281334e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400643410000e+08,3.400644020000e+08,1.550820e+01,5.042149e-01,1.224590e+01,4.480541e-01,7.896406e-01,1.325104e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400644020000e+08,3.400644630000e+08,1.536066e+01,5.018108e-01,1.231148e+01,4.492521e-01,8.014941e-01,1.303068e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400644630000e+08,3.400645240000e+08,1.491803e+01,4.945280e-01,1.137705e+01,4.318669e-01,7.626374e-01,1.410407e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400645240000e+08,3.400645850000e+08,1.542623e+01,5.028807e-01,1.206557e+01,4.447429e-01,7.821466e-01,1.345648e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400645850000e+08,3.400646460000e+08,1.580328e+01,5.089893e-01,1.227869e+01,4.486535e-01,7.769710e-01,1.340740e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400646460000e+08,3.400647070000e+08,1.613115e+01,5.142422e-01,1.293443e+01,4.604778e-01,8.018293e-01,1.270759e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400647070000e+08,3.400647680000e+08,1.636065e+01,5.178875e-01,1.306557e+01,4.628063e-01,7.985972e-01,1.269496e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400647680000e+08,3.400648290000e+08,1.595082e+01,5.113598e-01,1.263934e+01,4.551949e-01,7.923946e-01,1.300270e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400648290000e+08,3.400648900000e+08,1.532787e+01,5.012749e-01,1.211475e+01,4.456484e-01,7.903743e-01,1.331168e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400648900000e+08,3.400649510000e+08,1.670492e+01,5.233079e-01,1.308197e+01,4.630966e-01,7.831207e-01,1.291030e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400649510000e+08,3.400650120000e+08,1.544262e+01,5.031478e-01,1.239344e+01,4.507452e-01,8.025478e-01,1.297003e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400650120000e+08,3.400650730000e+08,1.470492e+01,4.909829e-01,1.152459e+01,4.346581e-01,7.837235e-01,1.374643e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400650730000e+08,3.400651340000e+08,1.590164e+01,5.105709e-01,1.262295e+01,4.548996e-01,7.938144e-01,1.298981e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400651340000e+08,3.400651950000e+08,1.578689e+01,5.087253e-01,1.221311e+01,4.474539e-01,7.736241e-01,1.348550e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400651950000e+08,3.400652560000e+08,1.580328e+01,5.089893e-01,1.234426e+01,4.498499e-01,7.811204e-01,1.331751e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400652560000e+08,3.400653170000e+08,1.554098e+01,5.047477e-01,1.188525e+01,4.414069e-01,7.647679e-01,1.377555e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400653170000e+08,3.400653780000e+08,1.562295e+01,5.060771e-01,1.229508e+01,4.489529e-01,7.869884e-01,1.326292e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400653780000e+08,3.400654390000e+08,1.491803e+01,4.945280e-01,1.170492e+01,4.380455e-01,7.846154e-01,1.362746e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400654390000e+08,3.400655000000e+08,1.626229e+01,5.163284e-01,1.285246e+01,4.590164e-01,7.903226e-01,1.292475e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400655000000e+08,3.400655610000e+08,1.593443e+01,5.110970e-01,1.273771e+01,4.569626e-01,7.993827e-01,1.284483e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400655610000e+08,3.400656220000e+08,1.508197e+01,4.972377e-01,1.200000e+01,4.435328e-01,7.956522e-01,1.329391e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400656220000e+08,3.400656830000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400656830000e+08,3.400657440000e+08,1.488525e+01,4.939842e-01,1.167213e+01,4.374316e-01,7.841409e-01,1.365335e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400657440000e+08,3.400658050000e+08,1.652459e+01,5.204757e-01,1.277049e+01,4.575503e-01,7.728174e-01,1.319762e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400658050000e+08,3.400658660000e+08,1.581967e+01,5.092533e-01,1.259016e+01,4.543084e-01,7.958549e-01,1.297546e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400658660000e+08,3.400659270000e+08,1.622951e+01,5.158076e-01,1.288525e+01,4.596015e-01,7.939394e-01,1.285504e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400659270000e+08,3.400659880000e+08,1.588525e+01,5.103076e-01,1.240984e+01,4.510432e-01,7.812178e-01,1.328098e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400659880000e+08,3.400660490000e+08,1.672131e+01,5.235646e-01,1.344262e+01,4.694368e-01,8.039216e-01,1.243145e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400660490000e+08,3.400661100000e+08,1.611475e+01,5.139808e-01,1.306557e+01,4.628063e-01,8.107833e-01,1.249267e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400661100000e+08,3.400661710000e+08,1.604918e+01,5.129340e-01,1.308197e+01,4.630966e-01,8.151175e-01,1.240700e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400661710000e+08,3.400662320000e+08,1.470492e+01,4.909829e-01,1.154098e+01,4.349672e-01,7.848384e-01,1.372070e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400662320000e+08,3.400662930000e+08,1.539344e+01,5.023460e-01,1.213115e+01,4.459499e-01,7.880724e-01,1.333657e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400662930000e+08,3.400663540000e+08,1.503279e+01,4.964263e-01,1.188525e+01,4.414069e-01,7.906216e-01,1.343586e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400663540000e+08,3.400664150000e+08,1.583607e+01,5.095171e-01,1.290164e+01,4.598938e-01,8.146998e-01,1.250110e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400664150000e+08,3.400664760000e+08,1.565574e+01,5.066078e-01,1.221311e+01,4.474539e-01,7.801047e-01,1.340241e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400664760000e+08,3.400665370000e+08,1.501639e+01,4.961556e-01,1.181967e+01,4.401876e-01,7.871179e-01,1.352514e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500001
3.400665490000e+08,3.400666100000e+08,1.559016e+01,5.055457e-01,1.204918e+01,4.444407e-01,7.728707e-01,1.358626e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400666100000e+08,3.400666710000e+08,1.578689e+01,5.087253e-01,1.240984e+01,4.510432e-01,7.860851e-01,1.321424e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400666710000e+08,3.400667320000e+08,1.644262e+01,5.191832e-01,1.272131e+01,4.566685e-01,7.736790e-01,1.321272e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400667320000e+08,3.400667930000e+08,1.529508e+01,5.007385e-01,1.180328e+01,4.398822e-01,7.717042e-01,1.374148e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400667930000e+08,3.400668540000e+08,1.563934e+01,5.063425e-01,1.242623e+01,4.513410e-01,7.945493e-01,1.308097e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400668540000e+08,3.400669150000e+08,1.585246e+01,5.097807e-01,1.250820e+01,4.528271e-01,7.890382e-01,1.312012e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400669150000e+08,3.400669760000e+08,1.632787e+01,5.173683e-01,1.306557e+01,4.628063e-01,8.002008e-01,1.266971e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400669760000e+08,3.400670370000e+08,1.652459e+01,5.204757e-01,1.291803e+01,4.601859e-01,7.817460e-01,1.301019e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400670370000e+08,3.400670980000e+08,1.534426e+01,5.015429e-01,1.208197e+01,4.450450e-01,7.873932e-01,1.337354e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400670980000e+08,3.400671590000e+08,1.645902e+01,5.194420e-01,1.308197e+01,4.630966e-01,7.948207e-01,1.274484e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400671590000e+08,3.400672200000e+08,1.513115e+01,4.980478e-01,1.198361e+01,4.432297e-01,7.919827e-01,1.336001e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400672200000e+08,3.400672810000e+08,1.549180e+01,5.039484e-01,1.236066e+01,4.501485e-01,7.978836e-01,1.306335e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400672810000e+08,3.400673420000e+08,1.640984e+01,5.186653e-01,1.277049e+01,4.575503e-01,7.782218e-01,1.313089e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400673420000e+08,3.400674030000e+08,1.531148e+01,5.010068e-01,1.213115e+01,4.459499e-01,7.922912e-01,1.327384e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400674030000e+08,3.400674640000e+08,1.601639e+01,5.124098e-01,1.295082e+01,4.607695e-01,8.085977e-01,1.258614e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
3.400674640000e+08,3.400675250000e+08,1.613115e+01,5.142422e-01,1.304918e+01,4.625160e-01,8.089431e-01,1.253265e-02,2.460000e+01,2.450000e+01,1.001000e+03,12393500002
