#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.223380990000e+08,3.223381600000e+08,5.975410e+01,9.897350e-01,5.457377e+01,9.458604e-01,9.133059e-01,4.660733e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000085
3.223381600000e+08,3.223382210000e+08,5.798361e+01,9.749620e-01,5.319672e+01,9.338508e-01,9.174442e-01,4.627497e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000085
3.223382210000e+08,3.223382820000e+08,6.075410e+01,9.979824e-01,5.545901e+01,9.535010e-01,9.128441e-01,4.633339e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000085
3.223383060000e+08,3.223383670000e+08,5.772131e+01,9.727544e-01,5.288525e+01,9.311129e-01,9.162170e-01,4.669218e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223383670000e+08,3.223384280000e+08,6.000000e+01,9.917694e-01,5.518033e+01,9.511023e-01,9.196721e-01,4.492717e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223384280000e+08,3.223384890000e+08,5.857377e+01,9.799111e-01,5.396721e+01,9.405894e-01,9.213546e-01,4.503328e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223384890000e+08,3.223385500000e+08,5.926229e+01,9.856536e-01,5.472131e+01,9.471382e-01,9.233748e-01,4.424056e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223385500000e+08,3.223386110000e+08,5.770492e+01,9.726161e-01,5.275410e+01,9.299576e-01,9.142045e-01,4.720440e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223386110000e+08,3.223386720000e+08,6.014754e+01,9.929880e-01,5.462295e+01,9.462866e-01,9.081494e-01,4.768106e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223386720000e+08,3.223387330000e+08,6.073771e+01,9.978477e-01,5.539344e+01,9.529371e-01,9.120108e-01,4.653938e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223387330000e+08,3.223387940000e+08,6.027869e+01,9.940700e-01,5.513115e+01,9.506783e-01,9.146043e-01,4.608799e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223387940000e+08,3.223388550000e+08,5.844262e+01,9.788135e-01,5.355738e+01,9.370111e-01,9.164096e-01,4.635466e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223388550000e+08,3.223389160000e+08,5.975410e+01,9.897350e-01,5.472131e+01,9.471382e-01,9.157751e-01,4.600086e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223389160000e+08,3.223389770000e+08,5.947541e+01,9.874243e-01,5.467213e+01,9.467124e-01,9.192392e-01,4.523566e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223389770000e+08,3.223390380000e+08,5.878688e+01,9.816921e-01,5.418033e+01,9.424447e-01,9.216397e-01,4.487698e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223390380000e+08,3.223390990000e+08,5.957377e+01,9.882405e-01,5.483607e+01,9.481307e-01,9.204733e-01,4.488172e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000086
3.223391260000e+08,3.223391870000e+08,6.001639e+01,9.919049e-01,5.504918e+01,9.499714e-01,9.172357e-01,4.553675e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223391870000e+08,3.223392480000e+08,5.883607e+01,9.821027e-01,5.418033e+01,9.424447e-01,9.208694e-01,4.505932e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223392480000e+08,3.223393090000e+08,6.057377e+01,9.965002e-01,5.590164e+01,9.572985e-01,9.228687e-01,4.389125e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223393090000e+08,3.223393700000e+08,5.857377e+01,9.799111e-01,5.408197e+01,9.415889e-01,9.233137e-01,4.451608e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223393700000e+08,3.223394310000e+08,5.927869e+01,9.857900e-01,5.493443e+01,9.489807e-01,9.267146e-01,4.333787e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223394310000e+08,3.223394920000e+08,5.880328e+01,9.818290e-01,5.357377e+01,9.371545e-01,9.110677e-01,4.752689e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223394920000e+08,3.223395530000e+08,5.850820e+01,9.793624e-01,5.357377e+01,9.371545e-01,9.156626e-01,4.651622e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223395530000e+08,3.223396140000e+08,5.831147e+01,9.777146e-01,5.388525e+01,9.398748e-01,9.240934e-01,4.440745e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223396140000e+08,3.223396750000e+08,6.072131e+01,9.977130e-01,5.552459e+01,9.540645e-01,9.144168e-01,4.596537e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223396750000e+08,3.223397360000e+08,6.022951e+01,9.936644e-01,5.527869e+01,9.519496e-01,9.178008e-01,4.531463e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223397360000e+08,3.223397970000e+08,6.040984e+01,9.951508e-01,5.478688e+01,9.477054e-01,9.069200e-01,4.786235e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223397970000e+08,3.223398580000e+08,5.934426e+01,9.863350e-01,5.400000e+01,9.408751e-01,9.099448e-01,4.757816e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223398580000e+08,3.223399190000e+08,5.988525e+01,9.908205e-01,5.544262e+01,9.533601e-01,9.258144e-01,4.336077e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000087
3.223399430000e+08,3.223400040000e+08,6.052459e+01,9.960955e-01,5.554099e+01,9.542054e-01,9.176598e-01,4.523931e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223400040000e+08,3.223400650000e+08,5.877049e+01,9.815552e-01,5.383607e+01,9.394458e-01,9.160390e-01,4.631814e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223400650000e+08,3.223401260000e+08,5.978688e+01,9.900065e-01,5.495082e+01,9.491223e-01,9.191116e-01,4.515016e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223401260000e+08,3.223401870000e+08,6.065574e+01,9.971742e-01,5.544262e+01,9.533601e-01,9.140540e-01,4.607845e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223401870000e+08,3.223402480000e+08,5.903279e+01,9.837431e-01,5.373771e+01,9.385872e-01,9.103027e-01,4.761799e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223402480000e+08,3.223403090000e+08,5.940984e+01,9.868798e-01,5.480328e+01,9.478472e-01,9.224614e-01,4.442618e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223403090000e+08,3.223403700000e+08,5.904918e+01,9.838797e-01,5.368853e+01,9.381576e-01,9.092171e-01,4.787005e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223403700000e+08,3.223404310000e+08,5.827869e+01,9.774397e-01,5.324590e+01,9.342824e-01,9.136428e-01,4.711051e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223404310000e+08,3.223404920000e+08,6.018033e+01,9.932587e-01,5.511475e+01,9.505370e-01,9.158267e-01,4.582490e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223404920000e+08,3.223405530000e+08,5.985246e+01,9.905493e-01,5.439344e+01,9.442965e-01,9.087921e-01,4.764776e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223405530000e+08,3.223406140000e+08,5.854099e+01,9.796368e-01,5.359016e+01,9.372979e-01,9.154298e-01,4.656142e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223406140000e+08,3.223406750000e+08,5.906557e+01,9.840163e-01,5.391803e+01,9.401607e-01,9.128504e-01,4.698946e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223406750000e+08,3.223407360000e+08,5.809836e+01,9.759263e-01,5.313115e+01,9.332751e-01,9.145034e-01,4.696996e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000088
3.223407630000e+08,3.223408240000e+08,5.977049e+01,9.898708e-01,5.440984e+01,9.444388e-01,9.103127e-01,4.732085e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223408240000e+08,3.223408850000e+08,5.970492e+01,9.893276e-01,5.419672e+01,9.425873e-01,9.077430e-01,4.795250e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223408850000e+08,3.223409460000e+08,5.991803e+01,9.910917e-01,5.490164e+01,9.486974e-01,9.162791e-01,4.581284e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223409460000e+08,3.223410070000e+08,6.157377e+01,1.004692e+00,5.622951e+01,9.601017e-01,9.132056e-01,4.593751e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223410070000e+08,3.223410680000e+08,6.001639e+01,9.919049e-01,5.483607e+01,9.481307e-01,9.136848e-01,4.641325e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223410680000e+08,3.223411290000e+08,6.018033e+01,9.932587e-01,5.488525e+01,9.485558e-01,9.120131e-01,4.675386e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223411290000e+08,3.223411900000e+08,5.940984e+01,9.868798e-01,5.378688e+01,9.390166e-01,9.053532e-01,4.862593e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223411900000e+08,3.223412510000e+08,5.986885e+01,9.906849e-01,5.486885e+01,9.484141e-01,9.164841e-01,4.578061e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223412510000e+08,3.223413120000e+08,5.895082e+01,9.830599e-01,5.427869e+01,9.432998e-01,9.207453e-01,4.504769e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223413120000e+08,3.223413730000e+08,6.000000e+01,9.917694e-01,5.501639e+01,9.496884e-01,9.169399e-01,4.561693e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223413730000e+08,3.223414340000e+08,6.004918e+01,9.921758e-01,5.559016e+01,9.546278e-01,9.257439e-01,4.332045e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223414340000e+08,3.223414950000e+08,5.937705e+01,9.866075e-01,5.406557e+01,9.414461e-01,9.105467e-01,4.742149e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223414950000e+08,3.223415560000e+08,6.021312e+01,9.935292e-01,5.509836e+01,9.503956e-01,9.150558e-01,4.600237e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000089
3.223415740000e+08,3.223416350000e+08,6.100000e+01,1.000000e+00,5.621312e+01,9.599617e-01,9.215265e-01,4.408447e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223416350000e+08,3.223416960000e+08,6.006557e+01,9.923112e-01,5.483607e+01,9.481307e-01,9.129367e-01,4.657579e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223416960000e+08,3.223417570000e+08,5.916393e+01,9.848353e-01,5.377049e+01,9.388735e-01,9.088390e-01,4.791314e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223417570000e+08,3.223418180000e+08,5.978688e+01,9.900065e-01,5.493443e+01,9.489807e-01,9.188374e-01,4.521987e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223418180000e+08,3.223418790000e+08,6.170492e+01,1.005761e+00,5.652459e+01,9.626176e-01,9.160467e-01,4.520149e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223418790000e+08,3.223419400000e+08,6.000000e+01,9.917694e-01,5.419672e+01,9.425873e-01,9.032787e-01,4.885752e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223419400000e+08,3.223420010000e+08,6.150820e+01,1.004157e+00,5.604918e+01,9.585609e-01,9.112473e-01,4.642773e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223420010000e+08,3.223420620000e+08,6.100000e+01,1.000000e+00,5.604918e+01,9.585609e-01,9.188390e-01,4.476756e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223420620000e+08,3.223421230000e+08,5.878688e+01,9.816921e-01,5.359016e+01,9.372979e-01,9.116006e-01,4.740473e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223421230000e+08,3.223421840000e+08,5.991803e+01,9.910917e-01,5.472131e+01,9.471382e-01,9.132695e-01,4.655235e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223421840000e+08,3.223422450000e+08,6.027869e+01,9.940700e-01,5.440984e+01,9.444388e-01,9.026380e-01,4.888827e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223422450000e+08,3.223423060000e+08,5.916393e+01,9.848353e-01,5.400000e+01,9.408751e-01,9.127182e-01,4.698257e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223423060000e+08,3.223423670000e+08,5.940984e+01,9.868798e-01,5.429508e+01,9.434423e-01,9.139073e-01,4.659509e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000090
3.223423830000e+08,3.223424440000e+08,5.757377e+01,9.715104e-01,5.234426e+01,9.263383e-01,9.091685e-01,4.849122e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223424440000e+08,3.223425050000e+08,5.854099e+01,9.796368e-01,5.393443e+01,9.403036e-01,9.213105e-01,4.505742e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223425050000e+08,3.223425660000e+08,5.931147e+01,9.860625e-01,5.468853e+01,9.468544e-01,9.220564e-01,4.456919e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223425660000e+08,3.223426270000e+08,5.759016e+01,9.716486e-01,5.286885e+01,9.309685e-01,9.180188e-01,4.628539e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223426270000e+08,3.223426880000e+08,6.080328e+01,9.983863e-01,5.567213e+01,9.553313e-01,9.156107e-01,4.564264e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223426880000e+08,3.223427490000e+08,6.083607e+01,9.986554e-01,5.557377e+01,9.544870e-01,9.135004e-01,4.614407e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223427490000e+08,3.223428100000e+08,5.993443e+01,9.912273e-01,5.506557e+01,9.501128e-01,9.187637e-01,4.518288e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223428100000e+08,3.223428710000e+08,6.044262e+01,9.954209e-01,5.496721e+01,9.492638e-01,9.094114e-01,4.726943e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223428710000e+08,3.223429320000e+08,6.047541e+01,9.956908e-01,5.545901e+01,9.535010e-01,9.170507e-01,4.540971e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223429320000e+08,3.223429930000e+08,5.977049e+01,9.898708e-01,5.475410e+01,9.474218e-01,9.160724e-01,4.592074e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223429930000e+08,3.223430540000e+08,5.626229e+01,9.603816e-01,5.180328e+01,9.215390e-01,9.207459e-01,4.611127e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223430540000e+08,3.223431150000e+08,5.903279e+01,9.837431e-01,5.427869e+01,9.432998e-01,9.194668e-01,4.534652e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223431150000e+08,3.223431760000e+08,5.924590e+01,9.855173e-01,5.409836e+01,9.417316e-01,9.131157e-01,4.685323e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000091
3.223432040000e+08,3.223432650000e+08,6.029508e+01,9.942052e-01,5.506557e+01,9.501128e-01,9.132681e-01,4.640692e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223432650000e+08,3.223433260000e+08,5.939344e+01,9.867436e-01,5.422951e+01,9.428724e-01,9.130555e-01,4.680966e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223433260000e+08,3.223433870000e+08,6.049180e+01,9.958257e-01,5.552459e+01,9.540645e-01,9.178862e-01,4.519489e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223433870000e+08,3.223434480000e+08,6.068853e+01,9.974437e-01,5.565574e+01,9.551906e-01,9.170719e-01,4.532464e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223434480000e+08,3.223435090000e+08,5.952459e+01,9.878324e-01,5.463934e+01,9.464285e-01,9.179289e-01,4.554980e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223435090000e+08,3.223435700000e+08,5.829508e+01,9.775771e-01,5.352459e+01,9.367242e-01,9.181665e-01,4.596693e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223435700000e+08,3.223436310000e+08,5.955738e+01,9.881045e-01,5.470492e+01,9.469963e-01,9.185246e-01,4.538642e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223436310000e+08,3.223436920000e+08,6.055738e+01,9.963654e-01,5.639344e+01,9.615002e-01,9.312398e-01,4.163425e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223436920000e+08,3.223437530000e+08,5.834426e+01,9.779894e-01,5.340984e+01,9.357195e-01,9.154257e-01,4.664090e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223437530000e+08,3.223438140000e+08,6.129508e+01,1.002416e+00,5.606557e+01,9.587011e-01,9.146830e-01,4.568517e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223438140000e+08,3.223438750000e+08,6.073771e+01,9.978477e-01,5.585246e+01,9.568773e-01,9.195681e-01,4.467987e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223438750000e+08,3.223439360000e+08,6.018033e+01,9.932587e-01,5.549180e+01,9.537828e-01,9.220921e-01,4.423701e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223439360000e+08,3.223439970000e+08,6.001639e+01,9.919049e-01,5.483607e+01,9.481307e-01,9.136848e-01,4.641325e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000092
3.223440160000e+08,3.223440770000e+08,5.849180e+01,9.792252e-01,5.355738e+01,9.370111e-01,9.156390e-01,4.652865e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223440770000e+08,3.223441380000e+08,5.904918e+01,9.838797e-01,5.429508e+01,9.434423e-01,9.194891e-01,4.533448e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223441380000e+08,3.223441990000e+08,5.821312e+01,9.768896e-01,5.268853e+01,9.293795e-01,9.050971e-01,4.918265e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223441990000e+08,3.223442600000e+08,6.027869e+01,9.940700e-01,5.524590e+01,9.516672e-01,9.165080e-01,4.561878e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223442600000e+08,3.223443210000e+08,5.988525e+01,9.908205e-01,5.516393e+01,9.509610e-01,9.211607e-01,4.458762e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223443210000e+08,3.223443820000e+08,6.009836e+01,9.925820e-01,5.508197e+01,9.502542e-01,9.165303e-01,4.568164e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223443820000e+08,3.223444430000e+08,5.959016e+01,9.883764e-01,5.439344e+01,9.442965e-01,9.127923e-01,4.679626e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223444430000e+08,3.223445040000e+08,5.824590e+01,9.771647e-01,5.280328e+01,9.303910e-01,9.065579e-01,4.882829e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223445040000e+08,3.223445650000e+08,5.973771e+01,9.895993e-01,5.457377e+01,9.458604e-01,9.135565e-01,4.655268e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223445650000e+08,3.223446260000e+08,5.954099e+01,9.879684e-01,5.470492e+01,9.469963e-01,9.187775e-01,4.532840e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223446260000e+08,3.223446870000e+08,5.809836e+01,9.759263e-01,5.322951e+01,9.341385e-01,9.161964e-01,4.654561e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223446870000e+08,3.223447480000e+08,5.837705e+01,9.782642e-01,5.334426e+01,9.351450e-01,9.137883e-01,4.703488e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223447480000e+08,3.223448090000e+08,6.018033e+01,9.932587e-01,5.518033e+01,9.511023e-01,9.169164e-01,4.555441e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000093
3.223448370000e+08,3.223448980000e+08,5.896721e+01,9.831966e-01,5.344262e+01,9.360067e-01,9.063108e-01,4.858622e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223448980000e+08,3.223449590000e+08,5.916393e+01,9.848353e-01,5.386885e+01,9.397318e-01,9.105015e-01,4.751762e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223449590000e+08,3.223450200000e+08,5.806557e+01,9.756509e-01,5.303279e+01,9.324108e-01,9.133258e-01,4.727522e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223450200000e+08,3.223450810000e+08,6.142623e+01,1.003488e+00,5.557377e+01,9.544870e-01,9.047238e-01,4.796323e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223450810000e+08,3.223451420000e+08,5.842623e+01,9.786761e-01,5.363934e+01,9.377278e-01,9.180696e-01,4.594005e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223451420000e+08,3.223452030000e+08,6.073771e+01,9.978477e-01,5.537705e+01,9.527961e-01,9.117409e-01,4.660381e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223452030000e+08,3.223452640000e+08,5.918033e+01,9.849717e-01,5.398361e+01,9.407322e-01,9.121884e-01,4.710475e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223452640000e+08,3.223453250000e+08,6.162295e+01,1.005093e+00,5.642623e+01,9.617797e-01,9.156691e-01,4.532382e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223453250000e+08,3.223453860000e+08,6.060656e+01,9.967698e-01,5.578688e+01,9.563154e-01,9.204761e-01,4.449697e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223453860000e+08,3.223454470000e+08,6.055738e+01,9.963654e-01,5.514754e+01,9.508197e-01,9.106659e-01,4.692882e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223454470000e+08,3.223455080000e+08,6.029508e+01,9.942052e-01,5.534426e+01,9.525141e-01,9.178901e-01,4.526757e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223455080000e+08,3.223455690000e+08,6.131147e+01,1.002550e+00,5.598361e+01,9.580000e-01,9.131016e-01,4.606060e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223455690000e+08,3.223456300000e+08,6.091803e+01,9.993279e-01,5.559016e+01,9.546278e-01,9.125404e-01,4.634384e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000094
3.223456470000e+08,3.223457080000e+08,5.832787e+01,9.778520e-01,5.349180e+01,9.364373e-01,9.170883e-01,4.622858e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223457080000e+08,3.223457690000e+08,5.954099e+01,9.879684e-01,5.432787e+01,9.437271e-01,9.124449e-01,4.689980e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223457690000e+08,3.223458300000e+08,6.022951e+01,9.936644e-01,5.511475e+01,9.505370e-01,9.150789e-01,4.599042e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223458300000e+08,3.223458910000e+08,5.870492e+01,9.810075e-01,5.355738e+01,9.370111e-01,9.123150e-01,4.726426e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223458910000e+08,3.223459520000e+08,5.950820e+01,9.876964e-01,5.481967e+01,9.479890e-01,9.212121e-01,4.471530e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223459520000e+08,3.223460130000e+08,5.939344e+01,9.867436e-01,5.470492e+01,9.469963e-01,9.210599e-01,4.479799e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223460130000e+08,3.223460740000e+08,5.993443e+01,9.912273e-01,5.524590e+01,9.516672e-01,9.217724e-01,4.441081e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223460740000e+08,3.223461350000e+08,5.883607e+01,9.821027e-01,5.377049e+01,9.388735e-01,9.139036e-01,4.682265e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223461350000e+08,3.223461960000e+08,5.886885e+01,9.823763e-01,5.363934e+01,9.377278e-01,9.111668e-01,4.747652e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223461960000e+08,3.223462570000e+08,5.840984e+01,9.785389e-01,5.362295e+01,9.375845e-01,9.180466e-01,4.595237e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223462570000e+08,3.223463180000e+08,5.968853e+01,9.891918e-01,5.460656e+01,9.461445e-01,9.148586e-01,4.625270e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223463180000e+08,3.223463790000e+08,5.972131e+01,9.894634e-01,5.496721e+01,9.492638e-01,9.203953e-01,4.484635e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223463790000e+08,3.223464400000e+08,6.145901e+01,1.003755e+00,5.595082e+01,9.577194e-01,9.103761e-01,4.665140e-03,2.100000e+01,1.500000e+01,1.007000e+03,36373000095
3.223464650000e+08,3.223465260000e+08,6.116393e+01,1.001343e+00,5.595082e+01,9.577194e-01,9.147682e-01,4.571343e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
3.223465260000e+08,3.223465870000e+08,5.827869e+01,9.774397e-01,5.306557e+01,9.326990e-01,9.105485e-01,4.786582e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
3.223465870000e+08,3.223466480000e+08,5.818033e+01,9.766145e-01,5.372131e+01,9.384440e-01,9.233587e-01,4.465434e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
3.223466480000e+08,3.223467090000e+08,6.095082e+01,9.995968e-01,5.568853e+01,9.554719e-01,9.136633e-01,4.606130e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
3.223467090000e+08,3.223467700000e+08,5.904918e+01,9.838797e-01,5.416393e+01,9.423022e-01,9.172682e-01,4.590000e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
3.223467700000e+08,3.223468310000e+08,6.137705e+01,1.003086e+00,5.657377e+01,9.630363e-01,9.217414e-01,4.389374e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
3.223468310000e+08,3.223468920000e+08,5.865574e+01,9.805965e-01,5.449180e+01,9.451498e-01,9.290106e-01,4.293256e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
3.223468920000e+08,3.223469530000e+08,5.788525e+01,9.741347e-01,5.337705e+01,9.354323e-01,9.221184e-01,4.509849e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
3.223469530000e+08,3.223470140000e+08,6.059016e+01,9.966350e-01,5.613115e+01,9.592615e-01,9.264069e-01,4.294903e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
3.223470140000e+08,3.223470750000e+08,5.944262e+01,9.871521e-01,5.470492e+01,9.469963e-01,9.202979e-01,4.497646e-03,2.100000e+01,1.500000e+01,1.006000e+03,36373000096
