#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.044847050000e+08,3.044847660000e+08,1.911475e+01,5.597827e-01,1.637705e+01,5.181469e-01,8.567753e-01,1.025872e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400022
3.044847660000e+08,3.044848270000e+08,1.963935e+01,5.674121e-01,1.672131e+01,5.235646e-01,8.514190e-01,1.027602e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400022
3.044848270000e+08,3.044848880000e+08,1.888525e+01,5.564119e-01,1.608197e+01,5.134577e-01,8.515625e-01,1.047500e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400022
3.044848880000e+08,3.044849490000e+08,1.957377e+01,5.664640e-01,1.675410e+01,5.240776e-01,8.559464e-01,1.016209e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400022
3.044849490000e+08,3.044850100000e+08,1.960656e+01,5.669382e-01,1.652459e+01,5.204757e-01,8.428094e-01,1.052476e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400022
3.044851210000e+08,3.044851820000e+08,1.970492e+01,5.683585e-01,1.659016e+01,5.215073e-01,8.419301e-01,1.052229e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044851820000e+08,3.044852430000e+08,2.018033e+01,5.751739e-01,1.704918e+01,5.286726e-01,8.448416e-01,1.031921e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044852430000e+08,3.044853040000e+08,2.031148e+01,5.770399e-01,1.721312e+01,5.312082e-01,8.474576e-01,1.021453e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044853040000e+08,3.044853650000e+08,1.921312e+01,5.612211e-01,1.613115e+01,5.142422e-01,8.395904e-01,1.071976e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044853650000e+08,3.044854260000e+08,1.932787e+01,5.628946e-01,1.613115e+01,5.142422e-01,8.346056e-01,1.082042e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044854260000e+08,3.044854870000e+08,1.942623e+01,5.643250e-01,1.645902e+01,5.194420e-01,8.472574e-01,1.045030e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044854870000e+08,3.044855480000e+08,1.950820e+01,5.655144e-01,1.644262e+01,5.191832e-01,8.428571e-01,1.054996e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044855480000e+08,3.044856090000e+08,1.877049e+01,5.547189e-01,1.537705e+01,5.020785e-01,8.192140e-01,1.137309e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044856090000e+08,3.044856700000e+08,1.927869e+01,5.621780e-01,1.604918e+01,5.129340e-01,8.324830e-01,1.088964e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044856700000e+08,3.044857310000e+08,1.890164e+01,5.566533e-01,1.583607e+01,5.095171e-01,8.378144e-01,1.085589e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044857310000e+08,3.044857920000e+08,2.018033e+01,5.751739e-01,1.688525e+01,5.261248e-01,8.367181e-01,1.053488e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044857920000e+08,3.044858530000e+08,1.904918e+01,5.588216e-01,1.616393e+01,5.147645e-01,8.485370e-01,1.051685e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400025
3.044859070000e+08,3.044859680000e+08,1.995082e+01,5.718939e-01,1.586885e+01,5.100442e-01,7.953985e-01,1.156382e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400026
3.044859680000e+08,3.044860290000e+08,2.124590e+01,5.901639e-01,1.726229e+01,5.319666e-01,8.125000e-01,1.084201e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400026
3.044860290000e+08,3.044860900000e+08,1.991803e+01,5.714238e-01,1.626229e+01,5.163284e-01,8.164609e-01,1.110565e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400026
3.044860900000e+08,3.044861510000e+08,1.983607e+01,5.702468e-01,1.624590e+01,5.160680e-01,8.190083e-01,1.106830e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400026
3.044861510000e+08,3.044862120000e+08,2.077049e+01,5.835237e-01,1.660656e+01,5.217649e-01,7.995265e-01,1.124752e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400026
3.044862120000e+08,3.044862730000e+08,2.086885e+01,5.849037e-01,1.704918e+01,5.286726e-01,8.169678e-01,1.083807e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400026
3.044863080000e+08,3.044863690000e+08,1.945902e+01,5.648011e-01,1.639344e+01,5.184062e-01,8.424600e-01,1.057413e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044863690000e+08,3.044864300000e+08,1.981967e+01,5.700111e-01,1.695082e+01,5.271454e-01,8.552523e-01,1.011905e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044864300000e+08,3.044864910000e+08,2.036065e+01,5.777380e-01,1.755738e+01,5.364940e-01,8.623188e-01,9.777108e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044864910000e+08,3.044865520000e+08,1.995082e+01,5.718939e-01,1.690164e+01,5.263801e-01,8.471652e-01,1.031454e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044865520000e+08,3.044866130000e+08,1.875410e+01,5.544766e-01,1.614754e+01,5.145034e-01,8.610140e-01,1.022769e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044866130000e+08,3.044866740000e+08,1.978688e+01,5.695394e-01,1.667213e+01,5.227941e-01,8.425849e-01,1.048278e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044866740000e+08,3.044867350000e+08,2.154098e+01,5.942482e-01,1.868852e+01,5.535063e-01,8.675799e-01,9.350481e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044867350000e+08,3.044867960000e+08,1.998361e+01,5.723636e-01,1.754098e+01,5.362435e-01,8.777686e-01,9.381657e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044867960000e+08,3.044868570000e+08,2.160656e+01,5.951520e-01,1.839344e+01,5.491192e-01,8.512898e-01,9.800571e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044868570000e+08,3.044869180000e+08,2.072131e+01,5.828324e-01,1.772131e+01,5.389928e-01,8.552215e-01,9.897324e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044869180000e+08,3.044869790000e+08,1.940984e+01,5.640869e-01,1.655738e+01,5.209917e-01,8.530405e-01,1.028982e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044869790000e+08,3.044870400000e+08,1.939344e+01,5.638487e-01,1.678688e+01,5.245901e-01,8.655959e-01,9.916797e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044870400000e+08,3.044871010000e+08,1.847541e+01,5.503413e-01,1.606557e+01,5.131959e-01,8.695652e-01,1.003196e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044871010000e+08,3.044871620000e+08,2.011475e+01,5.742387e-01,1.721312e+01,5.312082e-01,8.557457e-01,1.003031e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044871620000e+08,3.044872230000e+08,1.995082e+01,5.718939e-01,1.719672e+01,5.309553e-01,8.619556e-01,9.887955e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044872230000e+08,3.044872840000e+08,1.968852e+01,5.681220e-01,1.680328e+01,5.248463e-01,8.534554e-01,1.020478e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044872840000e+08,3.044873450000e+08,1.996721e+01,5.721288e-01,1.700000e+01,5.279096e-01,8.513957e-01,1.019196e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044873450000e+08,3.044874060000e+08,1.972131e+01,5.685949e-01,1.683607e+01,5.253580e-01,8.536991e-01,1.018927e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044874060000e+08,3.044874670000e+08,2.008197e+01,5.737705e-01,1.711475e+01,5.296884e-01,8.522449e-01,1.013877e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044874670000e+08,3.044875280000e+08,1.962295e+01,5.671752e-01,1.677049e+01,5.243340e-01,8.546366e-01,1.018758e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044875280000e+08,3.044875890000e+08,1.955738e+01,5.662268e-01,1.668852e+01,5.230510e-01,8.533110e-01,1.024312e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044875890000e+08,3.044876500000e+08,1.978688e+01,5.695394e-01,1.736065e+01,5.334800e-01,8.773819e-01,9.440999e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044876500000e+08,3.044877110000e+08,2.022951e+01,5.758744e-01,1.759016e+01,5.369948e-01,8.695300e-01,9.588267e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044877110000e+08,3.044877720000e+08,1.985246e+01,5.704824e-01,1.695082e+01,5.271454e-01,8.538398e-01,1.015151e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044877720000e+08,3.044878330000e+08,2.019672e+01,5.754075e-01,1.742623e+01,5.344865e-01,8.628247e-01,9.801531e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044878330000e+08,3.044878940000e+08,1.970492e+01,5.683585e-01,1.683607e+01,5.253580e-01,8.544093e-01,1.017296e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044878940000e+08,3.044879550000e+08,2.045902e+01,5.791318e-01,1.744262e+01,5.347379e-01,8.525641e-01,1.003593e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044879550000e+08,3.044880160000e+08,2.040984e+01,5.784354e-01,1.752459e+01,5.359929e-01,8.586345e-01,9.873956e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044880160000e+08,3.044880770000e+08,1.990164e+01,5.711886e-01,1.706557e+01,5.289267e-01,8.574959e-01,1.003276e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044880770000e+08,3.044881380000e+08,2.027869e+01,5.765739e-01,1.749180e+01,5.354912e-01,8.625708e-01,9.789309e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044881380000e+08,3.044881990000e+08,2.114754e+01,5.887962e-01,1.837705e+01,5.488744e-01,8.689923e-01,9.394238e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044881990000e+08,3.044882600000e+08,2.009836e+01,5.740047e-01,1.721312e+01,5.312082e-01,8.564437e-01,1.001418e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044882600000e+08,3.044883210000e+08,1.998361e+01,5.723636e-01,1.706557e+01,5.289267e-01,8.539787e-01,1.011416e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400027
3.044883400000e+08,3.044884010000e+08,2.054098e+01,5.802908e-01,1.609836e+01,5.137193e-01,7.837191e-01,1.163091e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400028
3.044884010000e+08,3.044884620000e+08,1.883607e+01,5.556870e-01,1.526229e+01,5.002015e-01,8.102698e-01,1.156706e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400028
3.044884620000e+08,3.044885230000e+08,2.113115e+01,5.885680e-01,1.654098e+01,5.207338e-01,7.827774e-01,1.148538e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400028
3.044885230000e+08,3.044885840000e+08,1.980328e+01,5.697753e-01,1.549180e+01,5.039484e-01,7.822848e-01,1.187390e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400028
3.044885840000e+08,3.044886450000e+08,1.980328e+01,5.697753e-01,1.577049e+01,5.084611e-01,7.963576e-01,1.158656e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400028
3.044886750000e+08,3.044887360000e+08,2.040984e+01,5.784354e-01,1.763935e+01,5.377449e-01,8.642570e-01,9.707233e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044887360000e+08,3.044887970000e+08,2.052459e+01,5.800592e-01,1.768852e+01,5.384941e-01,8.618211e-01,9.752753e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044887970000e+08,3.044888580000e+08,1.955738e+01,5.662268e-01,1.718033e+01,5.307021e-01,8.784577e-01,9.460280e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044888580000e+08,3.044889190000e+08,2.036065e+01,5.777380e-01,1.754098e+01,5.362435e-01,8.615137e-01,9.801076e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044889190000e+08,3.044889800000e+08,1.990164e+01,5.711886e-01,1.695082e+01,5.271454e-01,8.517298e-01,1.019926e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044889800000e+08,3.044890410000e+08,2.014754e+01,5.747065e-01,1.726229e+01,5.319666e-01,8.567941e-01,9.991777e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044890410000e+08,3.044891020000e+08,2.032787e+01,5.772727e-01,1.727869e+01,5.322191e-01,8.500000e-01,1.014015e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044891020000e+08,3.044891630000e+08,2.052459e+01,5.800592e-01,1.772131e+01,5.389928e-01,8.634185e-01,9.705199e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044891630000e+08,3.044892240000e+08,1.940984e+01,5.640869e-01,1.673771e+01,5.238212e-01,8.623311e-01,1.001334e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044892240000e+08,3.044892850000e+08,2.109836e+01,5.881112e-01,1.808197e+01,5.444499e-01,8.570319e-01,9.757281e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044892850000e+08,3.044893460000e+08,2.103279e+01,5.871965e-01,1.749180e+01,5.354912e-01,8.316446e-01,1.044646e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044893460000e+08,3.044894070000e+08,1.950820e+01,5.655144e-01,1.680328e+01,5.248463e-01,8.613445e-01,1.001806e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044894070000e+08,3.044894680000e+08,2.022951e+01,5.758744e-01,1.745902e+01,5.349892e-01,8.630470e-01,9.786906e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044894680000e+08,3.044895290000e+08,2.019672e+01,5.754075e-01,1.772131e+01,5.389928e-01,8.774351e-01,9.342976e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044895290000e+08,3.044895900000e+08,2.006557e+01,5.735362e-01,1.716393e+01,5.304489e-01,8.553922e-01,1.005282e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400029
3.044896190000e+08,3.044896800000e+08,1.986885e+01,5.707179e-01,1.640984e+01,5.186653e-01,8.259076e-01,1.089192e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400030
3.044896800000e+08,3.044897410000e+08,2.062295e+01,5.814475e-01,1.736065e+01,5.334800e-01,8.418124e-01,1.028854e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400030
3.044897410000e+08,3.044898020000e+08,2.049180e+01,5.795957e-01,1.681967e+01,5.251022e-01,8.208000e-01,1.084758e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400030
3.044898610000e+08,3.044899220000e+08,2.137705e+01,5.919826e-01,1.852459e+01,5.510733e-01,8.665644e-01,9.416673e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044899220000e+08,3.044899830000e+08,2.122951e+01,5.899362e-01,1.839344e+01,5.491192e-01,8.664092e-01,9.453984e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044899830000e+08,3.044900440000e+08,2.096721e+01,5.862805e-01,1.822951e+01,5.466666e-01,8.694292e-01,9.421170e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044900440000e+08,3.044901050000e+08,2.027869e+01,5.765739e-01,1.752459e+01,5.359929e-01,8.641875e-01,9.740673e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044901050000e+08,3.044901660000e+08,2.022951e+01,5.758744e-01,1.747541e+01,5.352402e-01,8.638574e-01,9.762487e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044901660000e+08,3.044902270000e+08,2.019672e+01,5.754075e-01,1.759016e+01,5.369948e-01,8.709416e-01,9.551737e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044902270000e+08,3.044902880000e+08,2.019672e+01,5.754075e-01,1.747541e+01,5.352402e-01,8.652598e-01,9.727843e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044902880000e+08,3.044903490000e+08,2.042623e+01,5.786676e-01,1.745902e+01,5.349892e-01,8.547351e-01,9.982448e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044903490000e+08,3.044904100000e+08,1.944262e+01,5.645632e-01,1.688525e+01,5.261248e-01,8.684654e-01,9.814178e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044904100000e+08,3.044904710000e+08,2.101639e+01,5.869676e-01,1.824590e+01,5.469124e-01,8.681747e-01,9.448414e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044904710000e+08,3.044905320000e+08,1.959016e+01,5.667012e-01,1.678688e+01,5.245901e-01,8.569038e-01,1.012969e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044905320000e+08,3.044905930000e+08,2.083607e+01,5.844441e-01,1.791803e+01,5.419762e-01,8.599528e-01,9.734233e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044905930000e+08,3.044906540000e+08,2.162295e+01,5.953777e-01,1.860656e+01,5.522912e-01,8.605004e-01,9.539807e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044906540000e+08,3.044907150000e+08,2.011475e+01,5.742387e-01,1.716393e+01,5.304489e-01,8.533008e-01,1.010050e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044907150000e+08,3.044907760000e+08,2.059016e+01,5.809851e-01,1.754098e+01,5.362435e-01,8.519108e-01,1.002222e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044907760000e+08,3.044908370000e+08,2.042623e+01,5.786676e-01,1.722951e+01,5.314611e-01,8.434992e-01,1.029299e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044908370000e+08,3.044908980000e+08,2.073771e+01,5.830629e-01,1.796721e+01,5.427195e-01,8.664032e-01,9.565614e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044908980000e+08,3.044909590000e+08,2.067213e+01,5.821404e-01,1.775410e+01,5.394912e-01,8.588422e-01,9.805090e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044909590000e+08,3.044910200000e+08,2.026229e+01,5.763409e-01,1.729508e+01,5.324715e-01,8.535599e-01,1.005629e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044910200000e+08,3.044910810000e+08,2.062295e+01,5.814475e-01,1.781967e+01,5.404866e-01,8.640699e-01,9.662553e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044910810000e+08,3.044911420000e+08,2.032787e+01,5.772727e-01,1.749180e+01,5.354912e-01,8.604839e-01,9.839493e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044911420000e+08,3.044912030000e+08,2.018033e+01,5.751739e-01,1.768852e+01,5.384941e-01,8.765231e-01,9.376601e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044912030000e+08,3.044912640000e+08,2.093443e+01,5.858219e-01,1.819672e+01,5.461748e-01,8.692247e-01,9.434815e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044912640000e+08,3.044913250000e+08,2.091803e+01,5.855925e-01,1.793443e+01,5.422241e-01,8.573668e-01,9.789675e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044913250000e+08,3.044913860000e+08,1.960656e+01,5.669382e-01,1.690164e+01,5.263801e-01,8.620402e-01,9.971821e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044913860000e+08,3.044914470000e+08,1.990164e+01,5.711886e-01,1.722951e+01,5.314611e-01,8.657331e-01,9.785143e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044914470000e+08,3.044915080000e+08,1.973771e+01,5.688312e-01,1.696721e+01,5.274003e-01,8.596346e-01,1.001091e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044915080000e+08,3.044915690000e+08,2.140984e+01,5.924364e-01,1.873771e+01,5.542341e-01,8.751915e-01,9.145387e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044915690000e+08,3.044916300000e+08,2.075410e+01,5.832934e-01,1.780328e+01,5.402379e-01,8.578199e-01,9.815233e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044916300000e+08,3.044916910000e+08,2.016393e+01,5.749403e-01,1.760656e+01,5.372449e-01,8.731707e-01,9.488701e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044916910000e+08,3.044917520000e+08,2.040984e+01,5.784354e-01,1.762295e+01,5.374950e-01,8.634538e-01,9.731386e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044917520000e+08,3.044918130000e+08,2.045902e+01,5.791318e-01,1.790164e+01,5.417282e-01,8.750000e-01,9.361636e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044918130000e+08,3.044918740000e+08,2.173771e+01,5.969555e-01,1.895082e+01,5.573770e-01,8.717949e-01,9.180960e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400031
3.044919400000e+08,3.044920010000e+08,2.001639e+01,5.728329e-01,1.721312e+01,5.312082e-01,8.599508e-01,9.931601e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044920010000e+08,3.044920620000e+08,2.034426e+01,5.775054e-01,1.745902e+01,5.349892e-01,8.581789e-01,9.903152e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044920620000e+08,3.044921230000e+08,1.988525e+01,5.709532e-01,1.714754e+01,5.301955e-01,8.623248e-01,9.893110e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044921230000e+08,3.044921840000e+08,2.129508e+01,5.908466e-01,1.863935e+01,5.527775e-01,8.752887e-01,9.166933e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044921840000e+08,3.044922450000e+08,2.095082e+01,5.860512e-01,1.801639e+01,5.434618e-01,8.599374e-01,9.707984e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044922450000e+08,3.044923060000e+08,2.070492e+01,5.826018e-01,1.739344e+01,5.339835e-01,8.400633e-01,1.031403e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044923060000e+08,3.044923670000e+08,2.075410e+01,5.832934e-01,1.793443e+01,5.422241e-01,8.641390e-01,9.629912e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044923670000e+08,3.044924280000e+08,2.075410e+01,5.832934e-01,1.736065e+01,5.334800e-01,8.364929e-01,1.039400e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044924280000e+08,3.044924890000e+08,2.029508e+01,5.768069e-01,1.727869e+01,5.322191e-01,8.513732e-01,1.010993e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044924890000e+08,3.044925500000e+08,2.083607e+01,5.844441e-01,1.822951e+01,5.466666e-01,8.749017e-01,9.279672e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044925500000e+08,3.044926110000e+08,2.119672e+01,5.894805e-01,1.796721e+01,5.427195e-01,8.476412e-01,9.994028e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044926110000e+08,3.044926720000e+08,2.062295e+01,5.814475e-01,1.754098e+01,5.362435e-01,8.505564e-01,1.005194e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044926720000e+08,3.044927330000e+08,2.167213e+01,5.960544e-01,1.867213e+01,5.532635e-01,8.615734e-01,9.498175e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044927330000e+08,3.044927940000e+08,2.045902e+01,5.791318e-01,1.750820e+01,5.357422e-01,8.557692e-01,9.944891e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044927940000e+08,3.044928550000e+08,2.078688e+01,5.837539e-01,1.813115e+01,5.451898e-01,8.722398e-01,9.374673e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044928550000e+08,3.044929160000e+08,2.059016e+01,5.809851e-01,1.740984e+01,5.342351e-01,8.455414e-01,1.019715e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044929160000e+08,3.044929770000e+08,1.970492e+01,5.683585e-01,1.677049e+01,5.243340e-01,8.510816e-01,1.026851e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044929770000e+08,3.044930380000e+08,2.157377e+01,5.947002e-01,1.842623e+01,5.496083e-01,8.541033e-01,9.730832e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044930380000e+08,3.044930990000e+08,2.098361e+01,5.865096e-01,1.785246e+01,5.409836e-01,8.507813e-01,9.958998e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044930990000e+08,3.044931600000e+08,2.134426e+01,5.915285e-01,1.821312e+01,5.464208e-01,8.533026e-01,9.805218e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044931600000e+08,3.044932210000e+08,2.031148e+01,5.770399e-01,1.709836e+01,5.294346e-01,8.418079e-01,1.036724e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044932210000e+08,3.044932820000e+08,2.009836e+01,5.740047e-01,1.700000e+01,5.279096e-01,8.458402e-01,1.031299e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044932820000e+08,3.044933430000e+08,2.045902e+01,5.791318e-01,1.742623e+01,5.344865e-01,8.517628e-01,1.005844e-02,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044933430000e+08,3.044934040000e+08,2.129508e+01,5.908466e-01,1.829508e+01,5.476490e-01,8.591224e-01,9.652591e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044934040000e+08,3.044934650000e+08,2.100000e+01,5.867387e-01,1.824590e+01,5.469124e-01,8.688524e-01,9.431452e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044934650000e+08,3.044935260000e+08,1.985246e+01,5.704824e-01,1.706557e+01,5.289267e-01,8.596202e-01,9.982369e-03,2.700000e+01,1.800000e+01,9.360000e+02,22352400032
3.044935870000e+08,3.044936480000e+08,2.006557e+01,5.735362e-01,1.747541e+01,5.352402e-01,8.709151e-01,9.583740e-03,2.700000e+01,1.700000e+01,9.360000e+02,22352400033
3.044936480000e+08,3.044937090000e+08,2.145902e+01,5.931165e-01,1.880328e+01,5.552031e-01,8.762414e-01,9.101852e-03,2.700000e+01,1.700000e+01,9.360000e+02,22352400033
3.044937090000e+08,3.044937700000e+08,2.059016e+01,5.809851e-01,1.757377e+01,5.367444e-01,8.535032e-01,9.977503e-03,2.700000e+01,1.700000e+01,9.360000e+02,22352400033
3.044937700000e+08,3.044938310000e+08,2.085246e+01,5.846739e-01,1.840984e+01,5.493638e-01,8.828616e-01,9.016799e-03,2.700000e+01,1.700000e+01,9.360000e+02,22352400033
3.044938310000e+08,3.044938920000e+08,1.954098e+01,5.659894e-01,1.696721e+01,5.274003e-01,8.682886e-01,9.795027e-03,2.700000e+01,1.700000e+01,9.360000e+02,22352400033
