#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604981810000e+08,2.604982420000e+08,2.209836e+01,6.018872e-01,1.934426e+01,5.631332e-01,8.753709e-01,8.996235e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604982420000e+08,2.604983030000e+08,2.291803e+01,6.129482e-01,2.034426e+01,5.775054e-01,8.876967e-01,8.444521e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604983030000e+08,2.604983640000e+08,2.326229e+01,6.175347e-01,2.059016e+01,5.809851e-01,8.851303e-01,8.464769e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604983640000e+08,2.604984250000e+08,2.273771e+01,6.105320e-01,1.996721e+01,5.721288e-01,8.781543e-01,8.783191e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604984250000e+08,2.604984860000e+08,2.309836e+01,6.153549e-01,2.072131e+01,5.828324e-01,8.970901e-01,8.094518e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604984860000e+08,2.604985470000e+08,2.278688e+01,6.111919e-01,2.004918e+01,5.733019e-01,8.798561e-01,8.720659e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604985470000e+08,2.604986080000e+08,2.242623e+01,6.063358e-01,1.977049e+01,5.693035e-01,8.815789e-01,8.735788e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604986080000e+08,2.604986690000e+08,2.252459e+01,6.076640e-01,1.973771e+01,5.688312e-01,8.762736e-01,8.882958e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604986690000e+08,2.604987300000e+08,2.288525e+01,6.125095e-01,2.040984e+01,5.784354e-01,8.918338e-01,8.312757e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604987300000e+08,2.604987910000e+08,2.334426e+01,6.186217e-01,2.057377e+01,5.807537e-01,8.813202e-01,8.570382e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604987910000e+08,2.604988520000e+08,2.257377e+01,6.083271e-01,2.011475e+01,5.742387e-01,8.910676e-01,8.395893e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604988520000e+08,2.604989130000e+08,2.209836e+01,6.018872e-01,1.998361e+01,5.723636e-01,9.043027e-01,8.012387e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604989130000e+08,2.604989740000e+08,2.259016e+01,6.085479e-01,2.008197e+01,5.737705e-01,8.889695e-01,8.463304e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604989740000e+08,2.604990350000e+08,2.357377e+01,6.216553e-01,2.109836e+01,5.881112e-01,8.949931e-01,8.084243e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604990350000e+08,2.604990960000e+08,2.291803e+01,6.129482e-01,2.001639e+01,5.728329e-01,8.733906e-01,8.893725e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604990960000e+08,2.604991570000e+08,2.254098e+01,6.078851e-01,2.003279e+01,5.730675e-01,8.887272e-01,8.480614e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604991570000e+08,2.604992180000e+08,2.255738e+01,6.081061e-01,1.962295e+01,5.671752e-01,8.699128e-01,9.068718e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604992180000e+08,2.604992790000e+08,2.354098e+01,6.212229e-01,2.083607e+01,5.844441e-01,8.850975e-01,8.415561e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604992790000e+08,2.604993400000e+08,2.290164e+01,6.127290e-01,2.037705e+01,5.779706e-01,8.897638e-01,8.379176e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604993400000e+08,2.604994010000e+08,2.172131e+01,5.967304e-01,1.918033e+01,5.607420e-01,8.830189e-01,8.829477e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604994010000e+08,2.604994620000e+08,2.309836e+01,6.153549e-01,2.022951e+01,5.758744e-01,8.757985e-01,8.786382e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604994620000e+08,2.604995230000e+08,2.157377e+01,5.947002e-01,1.873771e+01,5.542341e-01,8.685411e-01,9.314558e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604995230000e+08,2.604995840000e+08,2.216393e+01,6.027796e-01,1.972131e+01,5.685949e-01,8.897929e-01,8.516494e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604995840000e+08,2.604996450000e+08,2.262295e+01,6.089894e-01,1.993443e+01,5.716589e-01,8.811594e-01,8.711041e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604996450000e+08,2.604997060000e+08,2.273771e+01,6.105320e-01,2.016393e+01,5.749403e-01,8.868061e-01,8.507220e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604997060000e+08,2.604997670000e+08,2.327869e+01,6.177523e-01,2.044262e+01,5.788997e-01,8.781690e-01,8.680081e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604997670000e+08,2.604998280000e+08,2.201639e+01,6.007699e-01,1.959016e+01,5.667012e-01,8.897989e-01,8.544778e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604998280000e+08,2.604998890000e+08,2.273771e+01,6.105320e-01,2.000000e+01,5.725983e-01,8.795962e-01,8.738230e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604998890000e+08,2.604999500000e+08,2.119672e+01,5.894805e-01,1.873771e+01,5.542341e-01,8.839907e-01,8.905760e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.604999500000e+08,2.605000110000e+08,2.334426e+01,6.186217e-01,2.059016e+01,5.809851e-01,8.820225e-01,8.548392e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.605000110000e+08,2.605000720000e+08,2.334426e+01,6.186217e-01,2.083607e+01,5.844441e-01,8.925562e-01,8.206415e-03,1.900000e+01,1.300000e+01,1.014000e+03,9301500005
2.605000870000e+08,2.605001480000e+08,2.227869e+01,6.043380e-01,1.973771e+01,5.688312e-01,8.859456e-01,8.622832e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605001480000e+08,2.605002090000e+08,2.298361e+01,6.138244e-01,2.009836e+01,5.740047e-01,8.744650e-01,8.848702e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605002090000e+08,2.605002700000e+08,2.183607e+01,5.983045e-01,1.913115e+01,5.600227e-01,8.761261e-01,9.026535e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605002700000e+08,2.605003310000e+08,2.283607e+01,6.118510e-01,1.993443e+01,5.716589e-01,8.729361e-01,8.923326e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605003310000e+08,2.605003920000e+08,2.337705e+01,6.190560e-01,2.065574e+01,5.819095e-01,8.835905e-01,8.492979e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605003920000e+08,2.605004530000e+08,2.249180e+01,6.072217e-01,1.965574e+01,5.676488e-01,8.739067e-01,8.961927e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605004530000e+08,2.605005140000e+08,2.306557e+01,6.149180e-01,2.044262e+01,5.788997e-01,8.862829e-01,8.463541e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605005140000e+08,2.605005750000e+08,2.244262e+01,6.065574e-01,1.973771e+01,5.688312e-01,8.794740e-01,8.799340e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605005750000e+08,2.605006360000e+08,2.200000e+01,6.005462e-01,1.947541e+01,5.650390e-01,8.852459e-01,8.700411e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605006360000e+08,2.605006970000e+08,2.273771e+01,6.105320e-01,2.018033e+01,5.751739e-01,8.875270e-01,8.483530e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605006970000e+08,2.605007580000e+08,2.126229e+01,5.903916e-01,1.852459e+01,5.510733e-01,8.712413e-01,9.300097e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605007580000e+08,2.605008190000e+08,2.300000e+01,6.140433e-01,2.001639e+01,5.728329e-01,8.702780e-01,8.970301e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605008190000e+08,2.605008800000e+08,2.270492e+01,6.100916e-01,2.026229e+01,5.763409e-01,8.924188e-01,8.325832e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605008800000e+08,2.605009410000e+08,2.222951e+01,6.036706e-01,1.949180e+01,5.652767e-01,8.768436e-01,8.924003e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605009410000e+08,2.605010020000e+08,2.242623e+01,6.063358e-01,1.993443e+01,5.716589e-01,8.888889e-01,8.496879e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605010020000e+08,2.605010630000e+08,2.221312e+01,6.034480e-01,1.973771e+01,5.688312e-01,8.885609e-01,8.548556e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605010630000e+08,2.605011240000e+08,2.240984e+01,6.061141e-01,1.949180e+01,5.652767e-01,8.697879e-01,9.102236e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500006
2.605011560000e+08,2.605012170000e+08,2.293443e+01,6.131673e-01,1.983607e+01,5.702468e-01,8.649035e-01,9.138965e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605012170000e+08,2.605012780000e+08,2.318033e+01,6.164458e-01,2.040984e+01,5.784354e-01,8.804809e-01,8.626884e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605012780000e+08,2.605013390000e+08,2.186885e+01,5.987535e-01,1.947541e+01,5.650390e-01,8.905547e-01,8.547732e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605013390000e+08,2.605014000000e+08,2.260656e+01,6.087686e-01,2.006557e+01,5.735362e-01,8.875997e-01,8.505702e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605014000000e+08,2.605014610000e+08,2.222951e+01,6.036706e-01,1.975410e+01,5.690674e-01,8.886431e-01,8.542646e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605014610000e+08,2.605015220000e+08,2.259016e+01,6.085479e-01,1.980328e+01,5.697753e-01,8.766328e-01,8.858988e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605015220000e+08,2.605015830000e+08,2.293443e+01,6.131673e-01,2.000000e+01,5.725983e-01,8.720515e-01,8.930583e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605015830000e+08,2.605016440000e+08,2.295082e+01,6.133865e-01,2.044262e+01,5.788997e-01,8.907143e-01,8.338480e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605016440000e+08,2.605017050000e+08,2.203279e+01,6.009936e-01,1.927869e+01,5.621780e-01,8.750000e-01,9.021098e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605017050000e+08,2.605017660000e+08,2.377049e+01,6.242437e-01,2.078688e+01,5.837539e-01,8.744828e-01,8.700483e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605017660000e+08,2.605018270000e+08,2.226229e+01,6.041156e-01,1.932787e+01,5.628946e-01,8.681885e-01,9.179812e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605018270000e+08,2.605018880000e+08,2.160656e+01,5.951520e-01,1.852459e+01,5.510733e-01,8.573596e-01,9.632633e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605018880000e+08,2.605019490000e+08,2.250820e+01,6.074429e-01,1.983607e+01,5.702468e-01,8.812819e-01,8.729326e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605019490000e+08,2.605020100000e+08,2.277049e+01,6.109720e-01,2.006557e+01,5.735362e-01,8.812095e-01,8.681191e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605020100000e+08,2.605020710000e+08,2.419672e+01,6.298155e-01,2.109836e+01,5.881112e-01,8.719512e-01,8.697424e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605020710000e+08,2.605021320000e+08,2.183607e+01,5.983045e-01,1.916393e+01,5.605024e-01,8.776276e-01,8.979348e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605021320000e+08,2.605021930000e+08,2.259016e+01,6.085479e-01,1.977049e+01,5.693035e-01,8.751814e-01,8.903567e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605021930000e+08,2.605022540000e+08,2.221312e+01,6.034480e-01,1.950820e+01,5.655144e-01,8.782288e-01,8.883958e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605022540000e+08,2.605023150000e+08,2.208197e+01,6.016639e-01,1.932787e+01,5.628946e-01,8.752784e-01,9.002438e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605023150000e+08,2.605023760000e+08,2.300000e+01,6.140433e-01,2.039344e+01,5.782030e-01,8.866714e-01,8.462959e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605023760000e+08,2.605024370000e+08,2.262295e+01,6.089894e-01,1.983607e+01,5.702468e-01,8.768116e-01,8.847049e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605024370000e+08,2.605024980000e+08,2.237705e+01,6.056706e-01,1.985246e+01,5.704824e-01,8.871795e-01,8.563148e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605024980000e+08,2.605025590000e+08,2.154098e+01,5.942482e-01,1.906557e+01,5.590621e-01,8.850837e-01,8.798026e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605025590000e+08,2.605026200000e+08,2.318033e+01,6.164458e-01,2.024590e+01,5.761076e-01,8.734088e-01,8.842719e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605026200000e+08,2.605026810000e+08,2.214754e+01,6.025566e-01,1.934426e+01,5.631332e-01,8.734271e-01,9.045988e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605026810000e+08,2.605027420000e+08,2.263935e+01,6.092100e-01,1.975410e+01,5.690674e-01,8.725561e-01,8.973449e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605027420000e+08,2.605028030000e+08,2.206557e+01,6.014405e-01,1.896721e+01,5.576181e-01,8.595840e-01,9.469564e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605028030000e+08,2.605028640000e+08,2.252459e+01,6.076640e-01,1.977049e+01,5.693035e-01,8.777292e-01,8.837882e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605028640000e+08,2.605029250000e+08,2.277049e+01,6.109720e-01,1.988525e+01,5.709532e-01,8.732901e-01,8.925517e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605029250000e+08,2.605029860000e+08,2.154098e+01,5.942482e-01,1.873771e+01,5.542341e-01,8.698630e-01,9.281712e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605029860000e+08,2.605030470000e+08,2.316393e+01,6.162277e-01,2.032787e+01,5.772727e-01,8.775654e-01,8.720084e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605030470000e+08,2.605031080000e+08,2.200000e+01,6.005462e-01,1.918033e+01,5.607420e-01,8.718331e-01,9.124906e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605031080000e+08,2.605031690000e+08,2.303279e+01,6.144808e-01,2.027869e+01,5.765739e-01,8.804271e-01,8.656154e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500007
2.605031930000e+08,2.605032540000e+08,2.311475e+01,6.155732e-01,1.998361e+01,5.723636e-01,8.645390e-01,9.113598e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605032540000e+08,2.605033150000e+08,2.240984e+01,6.061141e-01,1.970492e+01,5.683585e-01,8.792977e-01,8.811329e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605033150000e+08,2.605033760000e+08,2.383607e+01,6.251041e-01,2.150820e+01,5.937958e-01,9.023384e-01,7.785105e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605033760000e+08,2.605034370000e+08,2.180328e+01,5.978552e-01,1.890164e+01,5.566533e-01,8.669173e-01,9.313733e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605034370000e+08,2.605034980000e+08,2.270492e+01,6.100916e-01,2.003279e+01,5.730675e-01,8.823105e-01,8.658742e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605034980000e+08,2.605035590000e+08,2.193443e+01,5.996505e-01,1.955738e+01,5.662268e-01,8.916293e-01,8.498066e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605035590000e+08,2.605036200000e+08,2.306557e+01,6.149180e-01,2.039344e+01,5.782030e-01,8.841507e-01,8.532235e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605036200000e+08,2.605036810000e+08,2.318033e+01,6.164458e-01,2.057377e+01,5.807537e-01,8.875530e-01,8.401297e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605036810000e+08,2.605037420000e+08,2.236065e+01,6.054487e-01,2.016393e+01,5.749403e-01,9.017595e-01,8.059043e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605037420000e+08,2.605038030000e+08,2.244262e+01,6.065574e-01,1.978688e+01,5.695394e-01,8.816655e-01,8.729833e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605038030000e+08,2.605038640000e+08,2.231148e+01,6.047825e-01,1.986885e+01,5.707179e-01,8.905216e-01,8.463643e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605038640000e+08,2.605039250000e+08,2.208197e+01,6.016639e-01,1.934426e+01,5.631332e-01,8.760208e-01,8.979411e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605039250000e+08,2.605039860000e+08,2.091803e+01,5.855925e-01,1.850820e+01,5.508294e-01,8.847963e-01,8.937778e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605039860000e+08,2.605040470000e+08,2.203279e+01,6.009936e-01,1.950820e+01,5.655144e-01,8.854167e-01,8.688302e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605040470000e+08,2.605041080000e+08,2.314754e+01,6.160097e-01,2.059016e+01,5.809851e-01,8.895184e-01,8.342669e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605041080000e+08,2.605041690000e+08,2.234426e+01,6.052268e-01,1.963935e+01,5.674121e-01,8.789435e-01,8.835408e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605041690000e+08,2.605042300000e+08,2.152459e+01,5.940220e-01,1.886885e+01,5.561703e-01,8.766184e-01,9.076075e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605042300000e+08,2.605042910000e+08,2.280328e+01,6.114117e-01,2.024590e+01,5.761076e-01,8.878505e-01,8.460676e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605042910000e+08,2.605043520000e+08,2.268852e+01,6.098713e-01,2.018033e+01,5.751739e-01,8.894508e-01,8.428895e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605043520000e+08,2.605044130000e+08,2.255738e+01,6.081061e-01,2.021312e+01,5.756410e-01,8.960756e-01,8.226627e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605044130000e+08,2.605044740000e+08,2.309836e+01,6.153549e-01,2.067213e+01,5.821404e-01,8.949609e-01,8.168117e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605044740000e+08,2.605045350000e+08,2.214754e+01,6.025566e-01,1.954098e+01,5.659894e-01,8.823094e-01,8.767054e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605045350000e+08,2.605045960000e+08,2.370492e+01,6.233821e-01,2.081967e+01,5.842141e-01,8.782849e-01,8.598165e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605045960000e+08,2.605046570000e+08,2.250820e+01,6.074429e-01,2.019672e+01,5.754075e-01,8.973052e-01,8.192360e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605046570000e+08,2.605047180000e+08,2.344262e+01,6.199237e-01,2.106557e+01,5.876541e-01,8.986014e-01,7.982363e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605047180000e+08,2.605047790000e+08,2.229508e+01,6.045603e-01,1.983607e+01,5.702468e-01,8.897059e-01,8.494345e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605047790000e+08,2.605048400000e+08,2.219672e+01,6.032252e-01,1.957377e+01,5.664640e-01,8.818316e-01,8.772719e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605048400000e+08,2.605049010000e+08,2.216393e+01,6.027796e-01,1.950820e+01,5.655144e-01,8.801775e-01,8.832141e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605049010000e+08,2.605049620000e+08,2.301639e+01,6.142621e-01,2.055738e+01,5.805223e-01,8.931624e-01,8.244110e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605049620000e+08,2.605050230000e+08,2.280328e+01,6.114117e-01,2.044262e+01,5.788997e-01,8.964773e-01,8.168152e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605050230000e+08,2.605050840000e+08,2.385246e+01,6.253191e-01,2.054098e+01,5.802908e-01,8.611684e-01,9.064768e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605050840000e+08,2.605051450000e+08,2.352459e+01,6.210064e-01,2.124590e+01,5.901639e-01,9.031359e-01,7.807860e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605051450000e+08,2.605052060000e+08,2.355738e+01,6.214391e-01,2.078688e+01,5.837539e-01,8.823939e-01,8.498020e-03,1.900000e+01,1.300000e+01,1.013000e+03,9301500008
2.605052210000e+08,2.605052820000e+08,2.290164e+01,6.127290e-01,2.016393e+01,5.749403e-01,8.804581e-01,8.679929e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605052820000e+08,2.605053430000e+08,2.340984e+01,6.194900e-01,2.065574e+01,5.819095e-01,8.823529e-01,8.526045e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605053430000e+08,2.605054040000e+08,2.245902e+01,6.067789e-01,2.022951e+01,5.758744e-01,9.007300e-01,8.078787e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605054040000e+08,2.605054650000e+08,2.308197e+01,6.151365e-01,2.049180e+01,5.795957e-01,8.877841e-01,8.411619e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605054650000e+08,2.605055260000e+08,2.247541e+01,6.070002e-01,1.967213e+01,5.678855e-01,8.752735e-01,8.923444e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605055260000e+08,2.605055870000e+08,2.240984e+01,6.061141e-01,1.988525e+01,5.709532e-01,8.873445e-01,8.551416e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605055870000e+08,2.605056480000e+08,2.263935e+01,6.092100e-01,1.983607e+01,5.702468e-01,8.761767e-01,8.863399e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605056480000e+08,2.605057090000e+08,2.331148e+01,6.181871e-01,2.039344e+01,5.782030e-01,8.748242e-01,8.775479e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605057090000e+08,2.605057700000e+08,2.255738e+01,6.081061e-01,1.998361e+01,5.723636e-01,8.859012e-01,8.570853e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605057700000e+08,2.605058310000e+08,2.190164e+01,5.992022e-01,1.937705e+01,5.636103e-01,8.847305e-01,8.736942e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605058310000e+08,2.605058920000e+08,2.250820e+01,6.074429e-01,1.983607e+01,5.702468e-01,8.812819e-01,8.729326e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605058920000e+08,2.605059530000e+08,2.309836e+01,6.153549e-01,2.060656e+01,5.812163e-01,8.921221e-01,8.264621e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605059530000e+08,2.605060140000e+08,2.268852e+01,6.098713e-01,2.013115e+01,5.744727e-01,8.872833e-01,8.500751e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605060140000e+08,2.605060750000e+08,2.185246e+01,5.985290e-01,1.967213e+01,5.678855e-01,9.002250e-01,8.208641e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605060750000e+08,2.605061360000e+08,2.247541e+01,6.070002e-01,2.011475e+01,5.742387e-01,8.949672e-01,8.280323e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605061360000e+08,2.605061970000e+08,2.224590e+01,6.038932e-01,1.957377e+01,5.664640e-01,8.798821e-01,8.825233e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605061970000e+08,2.605062580000e+08,2.278688e+01,6.111919e-01,2.013115e+01,5.744727e-01,8.834532e-01,8.606656e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605062580000e+08,2.605063190000e+08,2.214754e+01,6.025566e-01,1.942623e+01,5.643250e-01,8.771281e-01,8.931619e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605063190000e+08,2.605063800000e+08,2.370492e+01,6.233821e-01,2.126229e+01,5.903916e-01,8.969571e-01,7.994858e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605063800000e+08,2.605064410000e+08,2.255738e+01,6.081061e-01,2.009836e+01,5.740047e-01,8.909883e-01,8.401624e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605064410000e+08,2.605065020000e+08,2.280328e+01,6.114117e-01,1.991803e+01,5.714238e-01,8.734723e-01,8.913613e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605065020000e+08,2.605065630000e+08,2.281967e+01,6.116315e-01,2.009836e+01,5.740047e-01,8.807471e-01,8.686411e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605065630000e+08,2.605066240000e+08,2.308197e+01,6.151365e-01,2.006557e+01,5.735362e-01,8.693182e-01,8.982467e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605066240000e+08,2.605066850000e+08,2.265574e+01,6.094306e-01,2.004918e+01,5.733019e-01,8.849493e-01,8.583210e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500009
2.605067410000e+08,2.605068020000e+08,2.254098e+01,6.078851e-01,1.962295e+01,5.671752e-01,8.705454e-01,9.053219e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500010
2.605068020000e+08,2.605068630000e+08,2.278688e+01,6.111919e-01,1.991803e+01,5.714238e-01,8.741007e-01,8.897847e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500010
2.605068630000e+08,2.605069240000e+08,2.281967e+01,6.116315e-01,1.980328e+01,5.697753e-01,8.678161e-01,9.077861e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500010
2.605069240000e+08,2.605069850000e+08,2.280328e+01,6.114117e-01,1.990164e+01,5.711886e-01,8.727534e-01,8.935220e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500010
2.605069850000e+08,2.605070460000e+08,2.319672e+01,6.166637e-01,2.072131e+01,5.828324e-01,8.932862e-01,8.207810e-03,1.900000e+01,1.200000e+01,1.012000e+03,9301500010
