#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857077880000e+08,2.857078490000e+08,1.465574e+01,4.901612e-01,1.162295e+01,4.365091e-01,7.930649e-01,1.354886e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857078490000e+08,2.857079100000e+08,1.395082e+01,4.782279e-01,1.109836e+01,4.265447e-01,7.955347e-01,1.382530e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857079100000e+08,2.857079710000e+08,1.454098e+01,4.882385e-01,1.183607e+01,4.404927e-01,8.139797e-01,1.306547e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857079710000e+08,2.857080320000e+08,1.418033e+01,4.821456e-01,1.119672e+01,4.284306e-01,7.895954e-01,1.385868e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857080320000e+08,2.857080930000e+08,1.395082e+01,4.782279e-01,1.098361e+01,4.243337e-01,7.873091e-01,1.402757e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857080930000e+08,2.857081540000e+08,1.390164e+01,4.773843e-01,1.139344e+01,4.321779e-01,8.195755e-01,1.320518e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857081540000e+08,2.857082150000e+08,1.459016e+01,4.890634e-01,1.175410e+01,4.389648e-01,8.056180e-01,1.326471e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857082150000e+08,2.857082760000e+08,1.422951e+01,4.829810e-01,1.121311e+01,4.287441e-01,7.880184e-01,1.387259e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857082760000e+08,2.857083370000e+08,1.434426e+01,4.849246e-01,1.131148e+01,4.306205e-01,7.885714e-01,1.380379e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857083370000e+08,2.857083980000e+08,1.345902e+01,4.697229e-01,1.052459e+01,4.153724e-01,7.819732e-01,1.441051e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857083980000e+08,2.857084590000e+08,1.401639e+01,4.793505e-01,1.106557e+01,4.259141e-01,7.894737e-01,1.394244e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857084590000e+08,2.857085200000e+08,1.357377e+01,4.717211e-01,1.060656e+01,4.169868e-01,7.814010e-01,1.436302e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600029
2.857085450000e+08,2.857086060000e+08,1.408197e+01,4.804705e-01,1.122951e+01,4.290574e-01,7.974389e-01,1.371293e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857086060000e+08,2.857086670000e+08,1.432787e+01,4.846474e-01,1.113115e+01,4.271742e-01,7.768879e-01,1.408267e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857086670000e+08,2.857087280000e+08,1.529508e+01,5.007385e-01,1.208197e+01,4.450450e-01,7.899250e-01,1.333642e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857087280000e+08,2.857087890000e+08,1.445902e+01,4.868604e-01,1.144262e+01,4.331097e-01,7.913832e-01,1.368150e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857087890000e+08,2.857088500000e+08,1.537705e+01,5.020785e-01,1.198361e+01,4.432297e-01,7.793177e-01,1.354065e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857088500000e+08,2.857089110000e+08,1.532787e+01,5.012749e-01,1.204918e+01,4.444407e-01,7.860963e-01,1.341038e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857089110000e+08,2.857089720000e+08,1.426229e+01,4.835371e-01,1.132787e+01,4.309324e-01,7.942529e-01,1.370524e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857089720000e+08,2.857090330000e+08,1.396721e+01,4.785088e-01,1.090164e+01,4.227474e-01,7.805164e-01,1.417987e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857090330000e+08,2.857090940000e+08,1.455738e+01,4.885136e-01,1.140984e+01,4.324887e-01,7.837838e-01,1.381452e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857090940000e+08,2.857091550000e+08,1.450820e+01,4.876877e-01,1.140984e+01,4.324887e-01,7.864407e-01,1.377592e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857091550000e+08,2.857092160000e+08,1.408197e+01,4.804705e-01,1.090164e+01,4.227474e-01,7.741560e-01,1.426665e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857092160000e+08,2.857092770000e+08,1.488525e+01,4.939842e-01,1.181967e+01,4.401876e-01,7.940528e-01,1.342022e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857092770000e+08,2.857093380000e+08,1.452459e+01,4.879632e-01,1.145902e+01,4.334198e-01,7.889391e-01,1.370910e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857093380000e+08,2.857093990000e+08,1.406557e+01,4.801908e-01,1.081967e+01,4.211552e-01,7.692308e-01,1.438380e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857093990000e+08,2.857094600000e+08,1.437705e+01,4.854785e-01,1.114754e+01,4.274887e-01,7.753706e-01,1.409250e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857094600000e+08,2.857095210000e+08,1.311475e+01,4.636766e-01,1.027869e+01,4.104913e-01,7.837500e-01,1.455532e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857095210000e+08,2.857095820000e+08,1.467213e+01,4.904352e-01,1.150820e+01,4.343489e-01,7.843575e-01,1.374715e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857095820000e+08,2.857096430000e+08,1.408197e+01,4.804705e-01,1.078689e+01,4.205166e-01,7.660070e-01,1.444512e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857096430000e+08,2.857097040000e+08,1.472131e+01,4.912565e-01,1.167213e+01,4.374316e-01,7.928730e-01,1.352328e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857097040000e+08,2.857097650000e+08,1.473771e+01,4.915300e-01,1.165574e+01,4.371243e-01,7.908788e-01,1.356358e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857097650000e+08,2.857098260000e+08,1.406557e+01,4.801908e-01,1.116393e+01,4.278029e-01,7.937063e-01,1.381431e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857098260000e+08,2.857098870000e+08,1.406557e+01,4.801908e-01,1.109836e+01,4.265447e-01,7.890443e-01,1.392845e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857098870000e+08,2.857099480000e+08,1.465574e+01,4.901612e-01,1.172131e+01,4.383522e-01,7.997763e-01,1.338361e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857099480000e+08,2.857100090000e+08,1.437705e+01,4.854785e-01,1.121311e+01,4.287441e-01,7.799316e-01,1.398966e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857100090000e+08,2.857100700000e+08,1.337705e+01,4.682904e-01,1.049180e+01,4.147249e-01,7.843137e-01,1.439830e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857100700000e+08,2.857101310000e+08,1.531148e+01,5.010068e-01,1.162295e+01,4.365091e-01,7.591006e-01,1.399246e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857101310000e+08,2.857101920000e+08,1.527869e+01,5.004701e-01,1.239344e+01,4.507452e-01,8.111588e-01,1.282016e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857101920000e+08,2.857102530000e+08,1.521311e+01,4.993950e-01,1.219672e+01,4.471535e-01,8.017241e-01,1.308800e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857102530000e+08,2.857103140000e+08,1.404918e+01,4.799109e-01,1.150820e+01,4.343489e-01,8.191365e-01,1.314811e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857103140000e+08,2.857103750000e+08,1.357377e+01,4.717211e-01,1.040984e+01,4.131017e-01,7.669082e-01,1.469332e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857103750000e+08,2.857104360000e+08,1.436066e+01,4.852016e-01,1.119672e+01,4.284306e-01,7.796804e-01,1.400338e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857104360000e+08,2.857104970000e+08,1.380328e+01,4.756924e-01,1.106557e+01,4.259141e-01,8.016627e-01,1.374175e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857104970000e+08,2.857105580000e+08,1.414754e+01,4.815879e-01,1.132787e+01,4.309324e-01,8.006952e-01,1.359838e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857105580000e+08,2.857106190000e+08,1.388525e+01,4.771027e-01,1.073771e+01,4.195569e-01,7.733176e-01,1.438620e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857106190000e+08,2.857106800000e+08,1.426229e+01,4.835371e-01,1.136066e+01,4.315556e-01,7.965517e-01,1.364817e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857106800000e+08,2.857107410000e+08,1.327869e+01,4.665655e-01,1.049180e+01,4.147249e-01,7.901235e-01,1.430826e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857107410000e+08,2.857108020000e+08,1.380328e+01,4.756924e-01,1.036066e+01,4.121248e-01,7.505938e-01,1.491077e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857108020000e+08,2.857108630000e+08,1.485246e+01,4.934399e-01,1.172131e+01,4.383522e-01,7.891832e-01,1.355119e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857108630000e+08,2.857109240000e+08,1.419672e+01,4.824242e-01,1.109836e+01,4.265447e-01,7.817552e-01,1.403616e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857109240000e+08,2.857109850000e+08,1.483607e+01,4.931675e-01,1.181967e+01,4.401876e-01,7.966851e-01,1.337838e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857109850000e+08,2.857110460000e+08,1.378689e+01,4.754098e-01,1.090164e+01,4.227474e-01,7.907254e-01,1.402727e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857110460000e+08,2.857111070000e+08,1.481967e+01,4.928950e-01,1.175410e+01,4.389648e-01,7.931416e-01,1.347187e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857111070000e+08,2.857111680000e+08,1.436066e+01,4.852016e-01,1.093443e+01,4.233827e-01,7.614155e-01,1.440058e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857111680000e+08,2.857112290000e+08,1.381967e+01,4.759748e-01,1.086885e+01,4.221113e-01,7.864769e-01,1.411405e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857112290000e+08,2.857112900000e+08,1.396721e+01,4.785088e-01,1.077049e+01,4.201969e-01,7.711267e-01,1.439264e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600030
2.857113010000e+08,2.857113620000e+08,1.373771e+01,4.745611e-01,1.077049e+01,4.201969e-01,7.840096e-01,1.421530e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857113620000e+08,2.857114230000e+08,1.440984e+01,4.860317e-01,1.137705e+01,4.318669e-01,7.895336e-01,1.374935e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857114230000e+08,2.857114840000e+08,1.418033e+01,4.821456e-01,1.104918e+01,4.255985e-01,7.791908e-01,1.410335e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857114840000e+08,2.857115450000e+08,1.462295e+01,4.896126e-01,1.103279e+01,4.252827e-01,7.544843e-01,1.441061e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857115450000e+08,2.857116060000e+08,1.414754e+01,4.815879e-01,1.134426e+01,4.312441e-01,8.018540e-01,1.356860e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857116060000e+08,2.857116670000e+08,1.444262e+01,4.865843e-01,1.116393e+01,4.278029e-01,7.729852e-01,1.411317e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857116670000e+08,2.857117280000e+08,1.418033e+01,4.821456e-01,1.126229e+01,4.296834e-01,7.942197e-01,1.374562e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857117280000e+08,2.857117890000e+08,1.460656e+01,4.893381e-01,1.131148e+01,4.306205e-01,7.744108e-01,1.400251e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857117890000e+08,2.857118500000e+08,1.372131e+01,4.742779e-01,1.108197e+01,4.262295e-01,8.076463e-01,1.362380e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857118500000e+08,2.857119110000e+08,1.391803e+01,4.776656e-01,1.119672e+01,4.284306e-01,8.044758e-01,1.361140e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857119110000e+08,2.857119720000e+08,1.532787e+01,5.012749e-01,1.185246e+01,4.407977e-01,7.732620e-01,1.369366e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857119720000e+08,2.857120330000e+08,1.455738e+01,4.885136e-01,1.121311e+01,4.287441e-01,7.702703e-01,1.411639e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857120330000e+08,2.857120940000e+08,1.419672e+01,4.824242e-01,1.098361e+01,4.243337e-01,7.736720e-01,1.421964e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857120940000e+08,2.857121550000e+08,1.475410e+01,4.918033e-01,1.142623e+01,4.327993e-01,7.744445e-01,1.393159e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857121550000e+08,2.857122160000e+08,1.447541e+01,4.871363e-01,1.181967e+01,4.401876e-01,8.165345e-01,1.302519e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857122160000e+08,2.857122770000e+08,1.408197e+01,4.804705e-01,1.088525e+01,4.224295e-01,7.729918e-01,1.429261e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857122770000e+08,2.857123380000e+08,1.511475e+01,4.977779e-01,1.167213e+01,4.374316e-01,7.722343e-01,1.381189e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857123380000e+08,2.857123990000e+08,1.508197e+01,4.972377e-01,1.157377e+01,4.355846e-01,7.673913e-01,1.392924e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857123990000e+08,2.857124600000e+08,1.529508e+01,5.007385e-01,1.214754e+01,4.462511e-01,7.942122e-01,1.323541e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857124600000e+08,2.857125210000e+08,1.460656e+01,4.893381e-01,1.163934e+01,4.368168e-01,7.968575e-01,1.347882e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857125210000e+08,2.857125820000e+08,1.424590e+01,4.832591e-01,1.150820e+01,4.343489e-01,8.078251e-01,1.336587e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857125820000e+08,2.857126430000e+08,1.365574e+01,4.731433e-01,1.072131e+01,4.192365e-01,7.851140e-01,1.423141e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857126430000e+08,2.857127040000e+08,1.436066e+01,4.852016e-01,1.131148e+01,4.306205e-01,7.876712e-01,1.381735e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857127040000e+08,2.857127650000e+08,1.518033e+01,4.988565e-01,1.167213e+01,4.374316e-01,7.688985e-01,1.385257e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857127650000e+08,2.857128260000e+08,1.419672e+01,4.824242e-01,1.103279e+01,4.252827e-01,7.771363e-01,1.414195e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857128260000e+08,2.857128870000e+08,1.455738e+01,4.885136e-01,1.139344e+01,4.321779e-01,7.826577e-01,1.384049e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857128870000e+08,2.857129480000e+08,1.431148e+01,4.843701e-01,1.121311e+01,4.287441e-01,7.835051e-01,1.393919e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857129480000e+08,2.857130090000e+08,1.362295e+01,4.725749e-01,1.073771e+01,4.195569e-01,7.882070e-01,1.417345e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857130090000e+08,2.857130700000e+08,1.477049e+01,4.920764e-01,1.191803e+01,4.420154e-01,8.068812e-01,1.315087e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857130700000e+08,2.857131310000e+08,1.447541e+01,4.871363e-01,1.104918e+01,4.255985e-01,7.633069e-01,1.430415e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857131310000e+08,2.857131920000e+08,1.450820e+01,4.876877e-01,1.098361e+01,4.243337e-01,7.570621e-01,1.441590e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857131920000e+08,2.857132530000e+08,1.398361e+01,4.787896e-01,1.136066e+01,4.315556e-01,8.124267e-01,1.336605e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857132530000e+08,2.857133140000e+08,1.421311e+01,4.827027e-01,1.139344e+01,4.321779e-01,8.016148e-01,1.354341e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857133140000e+08,2.857133750000e+08,1.398361e+01,4.787896e-01,1.088525e+01,4.224295e-01,7.784291e-01,1.421973e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857133750000e+08,2.857134360000e+08,1.375410e+01,4.748442e-01,1.090164e+01,4.227474e-01,7.926102e-01,1.399724e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857134360000e+08,2.857134970000e+08,1.477049e+01,4.920764e-01,1.152459e+01,4.346581e-01,7.802442e-01,1.379504e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857134970000e+08,2.857135580000e+08,1.390164e+01,4.773843e-01,1.060656e+01,4.169868e-01,7.629717e-01,1.460348e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857135580000e+08,2.857136190000e+08,1.414754e+01,4.815879e-01,1.121311e+01,4.287441e-01,7.925840e-01,1.380188e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857136190000e+08,2.857136800000e+08,1.500000e+01,4.958847e-01,1.160656e+01,4.362011e-01,7.737705e-01,1.383153e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857136800000e+08,2.857137410000e+08,1.381967e+01,4.759748e-01,1.104918e+01,4.255985e-01,7.995255e-01,1.378897e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857137410000e+08,2.857138020000e+08,1.368852e+01,4.737109e-01,1.088525e+01,4.224295e-01,7.952096e-01,1.396537e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857138020000e+08,2.857138630000e+08,1.413115e+01,4.813088e-01,1.159016e+01,4.358930e-01,8.201856e-01,1.308021e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857138630000e+08,2.857139240000e+08,1.324590e+01,4.659892e-01,9.950820e+00,4.038913e-01,7.512376e-01,1.520811e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857139240000e+08,2.857139850000e+08,1.377049e+01,4.751271e-01,1.072131e+01,4.192365e-01,7.785714e-01,1.432605e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857139850000e+08,2.857140460000e+08,1.308197e+01,4.630966e-01,1.014754e+01,4.078641e-01,7.756892e-01,1.476616e-02,1.970000e+01,2.050000e+01,1.000000e+03,12330600031
2.857140670000e+08,2.857141280000e+08,1.403279e+01,4.796308e-01,1.085246e+01,4.217928e-01,7.733645e-01,1.430933e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857141280000e+08,2.857141890000e+08,1.413115e+01,4.813088e-01,1.124590e+01,4.293705e-01,7.958237e-01,1.372959e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857141890000e+08,2.857142500000e+08,1.367213e+01,4.734272e-01,1.050820e+01,4.150488e-01,7.685851e-01,1.460356e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857142500000e+08,2.857143110000e+08,1.418033e+01,4.821456e-01,1.129508e+01,4.303084e-01,7.965318e-01,1.368806e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857143110000e+08,2.857143720000e+08,1.440984e+01,4.860317e-01,1.127869e+01,4.299960e-01,7.827076e-01,1.391001e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857143720000e+08,2.857144330000e+08,1.534426e+01,5.015429e-01,1.175410e+01,4.389648e-01,7.660257e-01,1.383783e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857144330000e+08,2.857144940000e+08,1.424590e+01,4.832591e-01,1.121311e+01,4.287441e-01,7.871116e-01,1.388623e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857144940000e+08,2.857145550000e+08,1.383607e+01,4.762570e-01,1.096721e+01,4.240170e-01,7.926540e-01,1.395463e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857145550000e+08,2.857146160000e+08,1.470492e+01,4.909829e-01,1.175410e+01,4.389648e-01,7.993311e-01,1.337233e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857146160000e+08,2.857146770000e+08,1.404918e+01,4.799109e-01,1.098361e+01,4.243337e-01,7.817970e-01,1.410870e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857146770000e+08,2.857147380000e+08,1.427869e+01,4.838149e-01,1.127869e+01,4.299960e-01,7.898967e-01,1.380360e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857147380000e+08,2.857147990000e+08,1.416393e+01,4.818668e-01,1.091803e+01,4.230652e-01,7.708333e-01,1.429878e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857147990000e+08,2.857148600000e+08,1.400000e+01,4.790701e-01,1.100000e+01,4.246503e-01,7.857143e-01,1.404106e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857148600000e+08,2.857149210000e+08,1.381967e+01,4.759748e-01,1.055738e+01,4.160189e-01,7.639383e-01,1.462609e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857149210000e+08,2.857149820000e+08,1.362295e+01,4.725749e-01,1.103279e+01,4.252827e-01,8.098676e-01,1.361240e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857149820000e+08,2.857150430000e+08,1.429508e+01,4.840926e-01,1.100000e+01,4.246503e-01,7.694954e-01,1.426214e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857150430000e+08,2.857151040000e+08,1.447541e+01,4.871363e-01,1.149180e+01,4.340394e-01,7.938845e-01,1.361299e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857151040000e+08,2.857151650000e+08,1.391803e+01,4.776656e-01,1.119672e+01,4.284306e-01,8.044758e-01,1.361140e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857151650000e+08,2.857152260000e+08,1.426229e+01,4.835371e-01,1.116393e+01,4.278029e-01,7.827586e-01,1.398059e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857152260000e+08,2.857152870000e+08,1.442623e+01,4.863081e-01,1.159016e+01,4.358930e-01,8.034091e-01,1.339704e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857152870000e+08,2.857153480000e+08,1.488525e+01,4.939842e-01,1.183607e+01,4.404927e-01,7.951542e-01,1.339357e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857153480000e+08,2.857154090000e+08,1.444262e+01,4.865843e-01,1.163934e+01,4.368168e-01,8.059024e-01,1.332488e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857154090000e+08,2.857154700000e+08,1.472131e+01,4.912565e-01,1.180328e+01,4.398822e-01,8.017817e-01,1.330337e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857154700000e+08,2.857155310000e+08,1.303279e+01,4.622253e-01,1.034426e+01,4.117986e-01,7.937107e-01,1.435112e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857155310000e+08,2.857155920000e+08,1.455738e+01,4.885136e-01,1.165574e+01,4.371243e-01,8.006757e-01,1.340608e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857155920000e+08,2.857156530000e+08,1.419672e+01,4.824242e-01,1.126229e+01,4.296834e-01,7.933025e-01,1.376031e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857156530000e+08,2.857157140000e+08,1.419672e+01,4.824242e-01,1.140984e+01,4.324887e-01,8.036951e-01,1.349747e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857157140000e+08,2.857157750000e+08,1.450820e+01,4.876877e-01,1.152459e+01,4.346581e-01,7.943503e-01,1.358621e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857157750000e+08,2.857158360000e+08,1.465574e+01,4.901612e-01,1.142623e+01,4.327993e-01,7.796420e-01,1.386255e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857158360000e+08,2.857158970000e+08,1.396721e+01,4.785088e-01,1.075410e+01,4.198770e-01,7.699531e-01,1.441852e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857158970000e+08,2.857159580000e+08,1.395082e+01,4.782279e-01,1.085246e+01,4.217928e-01,7.779083e-01,1.424838e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857159580000e+08,2.857160190000e+08,1.475410e+01,4.918033e-01,1.168852e+01,4.377387e-01,7.922222e-01,1.352390e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857160190000e+08,2.857160800000e+08,1.486885e+01,4.937121e-01,1.147541e+01,4.337297e-01,7.717751e-01,1.393552e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857160800000e+08,2.857161410000e+08,1.427869e+01,4.838149e-01,1.100000e+01,4.246503e-01,7.703789e-01,1.425112e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857161410000e+08,2.857162020000e+08,1.470492e+01,4.909829e-01,1.131148e+01,4.306205e-01,7.692308e-01,1.406763e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857162020000e+08,2.857162630000e+08,1.398361e+01,4.787896e-01,1.104918e+01,4.255985e-01,7.901524e-01,1.394225e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857162630000e+08,2.857163240000e+08,1.414754e+01,4.815879e-01,1.098361e+01,4.243337e-01,7.763615e-01,1.418404e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857163240000e+08,2.857163850000e+08,1.370492e+01,4.739945e-01,1.088525e+01,4.224295e-01,7.942584e-01,1.398102e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857163850000e+08,2.857164460000e+08,1.424590e+01,4.832591e-01,1.134426e+01,4.312441e-01,7.963176e-01,1.366187e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857164460000e+08,2.857165070000e+08,1.431148e+01,4.843701e-01,1.098361e+01,4.243337e-01,7.674685e-01,1.429763e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
2.857165070000e+08,2.857165680000e+08,1.373771e+01,4.745611e-01,1.098361e+01,4.243337e-01,7.995227e-01,1.383012e-02,1.960000e+01,2.050000e+01,1.001000e+03,12330600032
