#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617913150000e+08,2.617913760000e+08,1.568852e+01,5.071380e-01,1.170492e+01,4.380455e-01,7.460815e-01,1.406968e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617913760000e+08,2.617914370000e+08,1.521311e+01,4.993950e-01,1.124590e+01,4.293705e-01,7.392241e-01,1.441278e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617914370000e+08,2.617914980000e+08,1.573771e+01,5.079322e-01,1.134426e+01,4.312441e-01,7.208334e-01,1.447817e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617914980000e+08,2.617915590000e+08,1.626229e+01,5.163284e-01,1.173771e+01,4.386586e-01,7.217742e-01,1.422799e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617915590000e+08,2.617916200000e+08,1.534426e+01,5.015429e-01,1.132787e+01,4.309324e-01,7.382479e-01,1.436840e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617916200000e+08,2.617916810000e+08,1.598361e+01,5.118851e-01,1.178689e+01,4.395766e-01,7.374359e-01,1.409216e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617916810000e+08,2.617917420000e+08,1.606557e+01,5.131959e-01,1.206557e+01,4.447429e-01,7.510204e-01,1.381321e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617917420000e+08,2.617918030000e+08,1.563934e+01,5.063425e-01,1.191803e+01,4.420154e-01,7.620545e-01,1.378661e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617918030000e+08,2.617918640000e+08,1.509836e+01,4.975079e-01,1.149180e+01,4.340394e-01,7.611292e-01,1.405015e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617918640000e+08,2.617919250000e+08,1.604918e+01,5.129340e-01,1.180328e+01,4.398822e-01,7.354443e-01,1.409750e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617919250000e+08,2.617919860000e+08,1.572131e+01,5.076677e-01,1.203279e+01,4.441383e-01,7.653806e-01,1.368395e-02,2.500000e+01,2.500000e+01,9.950000e+02,12302900006
2.617920200000e+08,2.617920810000e+08,1.550820e+01,5.042149e-01,1.081967e+01,4.211552e-01,6.976744e-01,1.493201e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617920810000e+08,2.617921420000e+08,1.575410e+01,5.081967e-01,1.077049e+01,4.201969e-01,6.836628e-01,1.500149e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617921420000e+08,2.617922030000e+08,1.560656e+01,5.058115e-01,1.126229e+01,4.296834e-01,7.216387e-01,1.452599e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617922030000e+08,2.617922640000e+08,1.513115e+01,4.980478e-01,1.050820e+01,4.150488e-01,6.944745e-01,1.516181e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617922640000e+08,2.617923250000e+08,1.598361e+01,5.118851e-01,1.109836e+01,4.265447e-01,6.943589e-01,1.475352e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617923250000e+08,2.617923860000e+08,1.575410e+01,5.081967e-01,1.059016e+01,4.166644e-01,6.722164e-01,1.514211e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617923860000e+08,2.617924470000e+08,1.550820e+01,5.042149e-01,1.068852e+01,4.185949e-01,6.892177e-01,1.504738e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617924470000e+08,2.617925080000e+08,1.534426e+01,5.015429e-01,1.077049e+01,4.201969e-01,7.019231e-01,1.495103e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617925080000e+08,2.617925690000e+08,1.577049e+01,5.084611e-01,1.140984e+01,4.324887e-01,7.234927e-01,1.442058e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617925690000e+08,2.617926300000e+08,1.593443e+01,5.110970e-01,1.091803e+01,4.230652e-01,6.851852e-01,1.489699e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617926300000e+08,2.617926910000e+08,1.559016e+01,5.055457e-01,1.103279e+01,4.252827e-01,7.076761e-01,1.474888e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617926910000e+08,2.617927520000e+08,1.578689e+01,5.087253e-01,1.073771e+01,4.195569e-01,6.801661e-01,1.502992e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617927520000e+08,2.617928130000e+08,1.614754e+01,5.145034e-01,1.103279e+01,4.252827e-01,6.832488e-01,1.482281e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000007
2.617928650000e+08,2.617929260000e+08,1.670492e+01,5.233079e-01,1.155738e+01,4.352760e-01,6.918548e-01,1.446432e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000008
2.617929260000e+08,2.617929870000e+08,1.636065e+01,5.178875e-01,1.100000e+01,4.246503e-01,6.723447e-01,1.485728e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000008
2.617929870000e+08,2.617930480000e+08,1.600000e+01,5.121475e-01,1.091803e+01,4.230652e-01,6.823770e-01,1.490195e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000008
2.617930610000e+08,2.617931220000e+08,1.547541e+01,5.036817e-01,1.167213e+01,4.374316e-01,7.542373e-01,1.401283e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617931220000e+08,2.617931830000e+08,1.614754e+01,5.145034e-01,1.178689e+01,4.395766e-01,7.299492e-01,1.414656e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617931830000e+08,2.617932440000e+08,1.539344e+01,5.023460e-01,1.131148e+01,4.306205e-01,7.348243e-01,1.440542e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617932440000e+08,2.617933050000e+08,1.631148e+01,5.171086e-01,1.185246e+01,4.407977e-01,7.266332e-01,1.412924e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617933050000e+08,2.617933660000e+08,1.595082e+01,5.113598e-01,1.172131e+01,4.383522e-01,7.348407e-01,1.415121e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617933660000e+08,2.617934270000e+08,1.636065e+01,5.178875e-01,1.186885e+01,4.411024e-01,7.254509e-01,1.412696e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617934270000e+08,2.617934880000e+08,1.547541e+01,5.036817e-01,1.131148e+01,4.306205e-01,7.309322e-01,1.443389e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617934880000e+08,2.617935490000e+08,1.657377e+01,5.212496e-01,1.200000e+01,4.435328e-01,7.240356e-01,1.405824e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617935490000e+08,2.617936100000e+08,1.518033e+01,4.988565e-01,1.137705e+01,4.318669e-01,7.494600e-01,1.423991e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617936100000e+08,2.617936710000e+08,1.631148e+01,5.171086e-01,1.157377e+01,4.355846e-01,7.095478e-01,1.439185e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617936710000e+08,2.617937320000e+08,1.686885e+01,5.258693e-01,1.255738e+01,4.537165e-01,7.444121e-01,1.359782e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617937320000e+08,2.617937930000e+08,1.647541e+01,5.197006e-01,1.180328e+01,4.398822e-01,7.164179e-01,1.421804e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617937930000e+08,2.617938540000e+08,1.565574e+01,5.066078e-01,1.145902e+01,4.334198e-01,7.319372e-01,1.433354e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617938540000e+08,2.617939150000e+08,1.539344e+01,5.023460e-01,1.129508e+01,4.303084e-01,7.337593e-01,1.442385e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617939150000e+08,2.617939760000e+08,1.544262e+01,5.031478e-01,1.116393e+01,4.278029e-01,7.229300e-01,1.458201e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617939760000e+08,2.617940370000e+08,1.513115e+01,4.980478e-01,1.098361e+01,4.243337e-01,7.258938e-01,1.468233e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617940370000e+08,2.617940980000e+08,1.518033e+01,4.988565e-01,1.118033e+01,4.281169e-01,7.365011e-01,1.447673e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617940980000e+08,2.617941590000e+08,1.632787e+01,5.173683e-01,1.203279e+01,4.441383e-01,7.369478e-01,1.395114e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617941590000e+08,2.617942200000e+08,1.503279e+01,4.964263e-01,1.096721e+01,4.240170e-01,7.295529e-01,1.466847e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617942200000e+08,2.617942810000e+08,1.509836e+01,4.975079e-01,1.073771e+01,4.195569e-01,7.111835e-01,1.493386e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617942810000e+08,2.617943420000e+08,1.609836e+01,5.137193e-01,1.183607e+01,4.404927e-01,7.352342e-01,1.407953e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617943420000e+08,2.617944030000e+08,1.524590e+01,4.999328e-01,1.132787e+01,4.309324e-01,7.430108e-01,1.432892e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617944030000e+08,2.617944640000e+08,1.526229e+01,5.002015e-01,1.170492e+01,4.380455e-01,7.669173e-01,1.385653e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617944640000e+08,2.617945250000e+08,1.665574e+01,5.225369e-01,1.185246e+01,4.407977e-01,7.116142e-01,1.421223e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617945250000e+08,2.617945860000e+08,1.608197e+01,5.134577e-01,1.167213e+01,4.374316e-01,7.257900e-01,1.424337e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617945860000e+08,2.617946470000e+08,1.485246e+01,4.934399e-01,1.090164e+01,4.227474e-01,7.339956e-01,1.468003e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617946470000e+08,2.617947080000e+08,1.652459e+01,5.204757e-01,1.180328e+01,4.398822e-01,7.142857e-01,1.422891e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617947080000e+08,2.617947690000e+08,1.629508e+01,5.168486e-01,1.222951e+01,4.477541e-01,7.505030e-01,1.372511e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617947690000e+08,2.617948300000e+08,1.524590e+01,4.999328e-01,1.108197e+01,4.262295e-01,7.268817e-01,1.461052e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617948300000e+08,2.617948910000e+08,1.588525e+01,5.103076e-01,1.180328e+01,4.398822e-01,7.430341e-01,1.403719e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617948910000e+08,2.617949520000e+08,1.604918e+01,5.129340e-01,1.173771e+01,4.386586e-01,7.313585e-01,1.416643e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617949520000e+08,2.617950130000e+08,1.568852e+01,5.071380e-01,1.131148e+01,4.306205e-01,7.210031e-01,1.449814e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617950130000e+08,2.617950740000e+08,1.577049e+01,5.084611e-01,1.129508e+01,4.303084e-01,7.162162e-01,1.453544e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617950740000e+08,2.617951350000e+08,1.604918e+01,5.129340e-01,1.122951e+01,4.290574e-01,6.996936e-01,1.465025e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617951350000e+08,2.617951960000e+08,1.596721e+01,5.116225e-01,1.140984e+01,4.324887e-01,7.145790e-01,1.447067e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617951960000e+08,2.617952570000e+08,1.588525e+01,5.103076e-01,1.159016e+01,4.358930e-01,7.296182e-01,1.426838e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617952570000e+08,2.617953180000e+08,1.531148e+01,5.010068e-01,1.119672e+01,4.284306e-01,7.312634e-01,1.450531e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617953180000e+08,2.617953790000e+08,1.631148e+01,5.171086e-01,1.201639e+01,4.438356e-01,7.366834e-01,1.396265e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617953790000e+08,2.617954400000e+08,1.616393e+01,5.147645e-01,1.178689e+01,4.395766e-01,7.292089e-01,1.415157e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617954400000e+08,2.617955010000e+08,1.560656e+01,5.058115e-01,1.196721e+01,4.429264e-01,7.668067e-01,1.370511e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617955010000e+08,2.617955620000e+08,1.475410e+01,4.918033e-01,1.077049e+01,4.201969e-01,7.300000e-01,1.479865e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000009
2.617955990000e+08,2.617956600000e+08,1.636065e+01,5.178875e-01,1.080328e+01,4.208360e-01,6.603206e-01,1.499156e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000010
2.617956600000e+08,2.617957210000e+08,1.452459e+01,4.879632e-01,9.622951e+00,3.971817e-01,6.625282e-01,1.588562e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000010
2.617957210000e+08,2.617957820000e+08,1.536066e+01,5.018108e-01,1.027869e+01,4.104913e-01,6.691569e-01,1.537111e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000010
2.617957820000e+08,2.617958430000e+08,1.514754e+01,4.983175e-01,1.006557e+01,4.062135e-01,6.645021e-01,1.553306e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000010
2.617958430000e+08,2.617959040000e+08,1.611475e+01,5.139808e-01,1.108197e+01,4.262295e-01,6.876907e-01,1.478129e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000010
2.617959040000e+08,2.617959650000e+08,1.521311e+01,4.993950e-01,9.770492e+00,4.002149e-01,6.422414e-01,1.573513e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000010
2.617959650000e+08,2.617960260000e+08,1.560656e+01,5.058115e-01,1.045902e+01,4.140764e-01,6.701680e-01,1.523771e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000010
2.617960800000e+08,2.617961410000e+08,1.490164e+01,4.942562e-01,9.278688e+00,3.900124e-01,6.226622e-01,1.607716e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000011
2.617961410000e+08,2.617962020000e+08,1.596721e+01,5.116225e-01,1.039344e+01,4.127764e-01,6.509240e-01,1.527375e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000011
2.617962020000e+08,2.617962630000e+08,1.521311e+01,4.993950e-01,9.983606e+00,4.045562e-01,6.562500e-01,1.559129e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000011
2.617962630000e+08,2.617963240000e+08,1.509836e+01,4.975079e-01,9.770492e+00,4.002149e-01,6.471227e-01,1.574619e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000011
2.617963920000e+08,2.617964530000e+08,1.500000e+01,4.958847e-01,1.104918e+01,4.255985e-01,7.366120e-01,1.456152e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617964530000e+08,2.617965140000e+08,1.573771e+01,5.079322e-01,1.150820e+01,4.343489e-01,7.312500e-01,1.430776e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617965140000e+08,2.617965750000e+08,1.657377e+01,5.212496e-01,1.226229e+01,4.483539e-01,7.398615e-01,1.379755e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617965750000e+08,2.617966360000e+08,1.647541e+01,5.197006e-01,1.190164e+01,4.417113e-01,7.223881e-01,1.412607e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617966360000e+08,2.617966970000e+08,1.600000e+01,5.121475e-01,1.173771e+01,4.386586e-01,7.336066e-01,1.415039e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617966970000e+08,2.617967580000e+08,1.668852e+01,5.230510e-01,1.255738e+01,4.537165e-01,7.524558e-01,1.352674e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617967580000e+08,2.617968190000e+08,1.583607e+01,5.095171e-01,1.175410e+01,4.389648e-01,7.422360e-01,1.407322e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617968190000e+08,2.617968800000e+08,1.563934e+01,5.063425e-01,1.127869e+01,4.299960e-01,7.211740e-01,1.451819e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617968800000e+08,2.617969410000e+08,1.563934e+01,5.063425e-01,1.188525e+01,4.414069e-01,7.599581e-01,1.382815e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617969410000e+08,2.617970020000e+08,1.567213e+01,5.068730e-01,1.198361e+01,4.432297e-01,7.646443e-01,1.372029e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617970020000e+08,2.617970630000e+08,1.531148e+01,5.010068e-01,1.165574e+01,4.371243e-01,7.612420e-01,1.394977e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617970630000e+08,2.617971240000e+08,1.557377e+01,5.052798e-01,1.209836e+01,4.453468e-01,7.768421e-01,1.350861e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617971240000e+08,2.617971850000e+08,1.639344e+01,5.184062e-01,1.218033e+01,4.468529e-01,7.430000e-01,1.381850e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617971850000e+08,2.617972460000e+08,1.580328e+01,5.089893e-01,1.142623e+01,4.327993e-01,7.230290e-01,1.441307e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617972460000e+08,2.617973070000e+08,1.577049e+01,5.084611e-01,1.142623e+01,4.327993e-01,7.245322e-01,1.440379e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617973070000e+08,2.617973680000e+08,1.555738e+01,5.050138e-01,1.159016e+01,4.358930e-01,7.449948e-01,1.414875e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617973680000e+08,2.617974290000e+08,1.580328e+01,5.089893e-01,1.163934e+01,4.368168e-01,7.365145e-01,1.418830e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617974290000e+08,2.617974900000e+08,1.496721e+01,4.953424e-01,1.091803e+01,4.230652e-01,7.294633e-01,1.470210e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617974900000e+08,2.617975510000e+08,1.645902e+01,5.194420e-01,1.247541e+01,4.522333e-01,7.579681e-01,1.351745e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617975510000e+08,2.617976120000e+08,1.575410e+01,5.081967e-01,1.185246e+01,4.407977e-01,7.523413e-01,1.392427e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617976120000e+08,2.617976730000e+08,1.593443e+01,5.110970e-01,1.181967e+01,4.401876e-01,7.417696e-01,1.403800e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617976730000e+08,2.617977340000e+08,1.560656e+01,5.058115e-01,1.188525e+01,4.414069e-01,7.615546e-01,1.381104e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617977340000e+08,2.617977950000e+08,1.568852e+01,5.071380e-01,1.167213e+01,4.374316e-01,7.439916e-01,1.410767e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617977950000e+08,2.617978560000e+08,1.540984e+01,5.026134e-01,1.157377e+01,4.355846e-01,7.510638e-01,1.410323e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617978560000e+08,2.617979170000e+08,1.540984e+01,5.026134e-01,1.152459e+01,4.346581e-01,7.478724e-01,1.416316e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617979170000e+08,2.617979780000e+08,1.519672e+01,4.991258e-01,1.185246e+01,4.407977e-01,7.799353e-01,1.360707e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617979780000e+08,2.617980390000e+08,1.518033e+01,4.988565e-01,1.162295e+01,4.365091e-01,7.656587e-01,1.391991e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617980390000e+08,2.617981000000e+08,1.567213e+01,5.068730e-01,1.150820e+01,4.343489e-01,7.343096e-01,1.428560e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617981000000e+08,2.617981610000e+08,1.601639e+01,5.124098e-01,1.152459e+01,4.346581e-01,7.195497e-01,1.437180e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617981610000e+08,2.617982220000e+08,1.570492e+01,5.074028e-01,1.163934e+01,4.368168e-01,7.411274e-01,1.415164e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617982220000e+08,2.617982830000e+08,1.621312e+01,5.155470e-01,1.180328e+01,4.398822e-01,7.280081e-01,1.414972e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617982830000e+08,2.617983440000e+08,1.686885e+01,5.258693e-01,1.270492e+01,4.563741e-01,7.531584e-01,1.344140e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617983440000e+08,2.617984050000e+08,1.503279e+01,4.964263e-01,1.131148e+01,4.306205e-01,7.524536e-01,1.425225e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617984050000e+08,2.617984660000e+08,1.539344e+01,5.023460e-01,1.160656e+01,4.362011e-01,7.539936e-01,1.405479e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617984660000e+08,2.617985270000e+08,1.534426e+01,5.015429e-01,1.157377e+01,4.355846e-01,7.542735e-01,1.407189e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617985270000e+08,2.617985880000e+08,1.490164e+01,4.942562e-01,1.103279e+01,4.252827e-01,7.403740e-01,1.454178e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617985880000e+08,2.617986490000e+08,1.527869e+01,5.004701e-01,1.113115e+01,4.271742e-01,7.285408e-01,1.456704e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617986490000e+08,2.617987100000e+08,1.575410e+01,5.081967e-01,1.206557e+01,4.447429e-01,7.658689e-01,1.365982e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617987100000e+08,2.617987710000e+08,1.609836e+01,5.137193e-01,1.211475e+01,4.456484e-01,7.525458e-01,1.377077e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617987710000e+08,2.617988320000e+08,1.559016e+01,5.055457e-01,1.181967e+01,4.401876e-01,7.581493e-01,1.388548e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617988320000e+08,2.617988930000e+08,1.539344e+01,5.023460e-01,1.159016e+01,4.358930e-01,7.529287e-01,1.407522e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000012
2.617989490000e+08,2.617990100000e+08,1.550820e+01,5.042149e-01,1.072131e+01,4.192365e-01,6.913319e-01,1.501909e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617990100000e+08,2.617990710000e+08,1.614754e+01,5.145034e-01,1.175410e+01,4.389648e-01,7.279188e-01,1.417988e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617990710000e+08,2.617991320000e+08,1.614754e+01,5.145034e-01,1.142623e+01,4.327993e-01,7.076142e-01,1.449300e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617991320000e+08,2.617991930000e+08,1.554098e+01,5.047477e-01,1.091803e+01,4.230652e-01,7.025316e-01,1.484736e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617991930000e+08,2.617992540000e+08,1.514754e+01,4.983175e-01,1.077049e+01,4.201969e-01,7.110389e-01,1.491181e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617992540000e+08,2.617993150000e+08,1.586885e+01,5.100442e-01,1.104918e+01,4.255985e-01,6.962810e-01,1.478055e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617993150000e+08,2.617993760000e+08,1.629508e+01,5.168486e-01,1.137705e+01,4.318669e-01,6.981891e-01,1.455998e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617993760000e+08,2.617994370000e+08,1.626229e+01,5.163284e-01,1.137705e+01,4.318669e-01,6.995968e-01,1.455527e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617994370000e+08,2.617994980000e+08,1.593443e+01,5.110970e-01,1.103279e+01,4.252827e-01,6.923868e-01,1.480280e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617994980000e+08,2.617995590000e+08,1.613115e+01,5.142422e-01,1.160656e+01,4.362011e-01,7.195122e-01,1.432117e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617995590000e+08,2.617996200000e+08,1.593443e+01,5.110970e-01,1.134426e+01,4.312441e-01,7.119341e-01,1.452555e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617996200000e+08,2.617996810000e+08,1.591803e+01,5.108340e-01,1.127869e+01,4.299960e-01,7.085479e-01,1.458339e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617996810000e+08,2.617997420000e+08,1.537705e+01,5.020785e-01,1.106557e+01,4.259141e-01,7.196162e-01,1.466647e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617997420000e+08,2.617998030000e+08,1.506557e+01,4.969674e-01,1.077049e+01,4.201969e-01,7.149075e-01,1.489224e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617998030000e+08,2.617998640000e+08,1.570492e+01,5.074028e-01,1.136066e+01,4.315556e-01,7.233821e-01,1.445244e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617998640000e+08,2.617999250000e+08,1.559016e+01,5.055457e-01,1.072131e+01,4.192365e-01,6.876972e-01,1.502783e-02,2.500000e+01,2.500000e+01,9.940000e+02,12303000013
2.617999930000e+08,2.618000540000e+08,1.600000e+01,5.121475e-01,1.172131e+01,4.383522e-01,7.325820e-01,1.416767e-02,2.500000e+01,2.500000e+01,9.930000e+02,12303000014
2.618000540000e+08,2.618001150000e+08,1.608197e+01,5.134577e-01,1.139344e+01,4.321779e-01,7.084607e-01,1.451015e-02,2.500000e+01,2.500000e+01,9.930000e+02,12303000014
2.618001150000e+08,2.618001760000e+08,1.616393e+01,5.147645e-01,1.144262e+01,4.331097e-01,7.079108e-01,1.448133e-02,2.500000e+01,2.500000e+01,9.930000e+02,12303000014
2.618001760000e+08,2.618002370000e+08,1.622951e+01,5.158076e-01,1.150820e+01,4.343489e-01,7.090909e-01,1.443484e-02,2.500000e+01,2.500000e+01,9.930000e+02,12303000014
2.618002370000e+08,2.618002980000e+08,1.508197e+01,4.972377e-01,1.106557e+01,4.259141e-01,7.336956e-01,1.457314e-02,2.500000e+01,2.500000e+01,9.930000e+02,12303000014
2.618002980000e+08,2.618003590000e+08,1.613115e+01,5.142422e-01,1.196721e+01,4.429264e-01,7.418699e-01,1.395037e-02,2.500000e+01,2.500000e+01,9.930000e+02,12303000014
2.618003590000e+08,2.618004200000e+08,1.577049e+01,5.084611e-01,1.137705e+01,4.318669e-01,7.214137e-01,1.445388e-02,2.500000e+01,2.500000e+01,9.930000e+02,12303000014
