#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.086246060000e+08,3.086246670000e+08,4.449180e+01,8.540339e-01,4.008197e+01,8.106056e-01,9.008843e-01,5.735889e-03,2.000000e+01,1.000000e+01,9.810000e+02,41357200010
3.086246670000e+08,3.086247280000e+08,4.439344e+01,8.530893e-01,4.054099e+01,8.152339e-01,9.132201e-01,5.409697e-03,2.000000e+01,1.000000e+01,9.810000e+02,41357200010
3.086247280000e+08,3.086247890000e+08,4.422951e+01,8.515127e-01,4.029508e+01,8.127577e-01,9.110452e-01,5.480670e-03,2.000000e+01,1.000000e+01,9.810000e+02,41357200010
3.086248330000e+08,3.086248940000e+08,4.477049e+01,8.567045e-01,4.103279e+01,8.201638e-01,9.165141e-01,5.293163e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086248940000e+08,3.086249550000e+08,4.704918e+01,8.782358e-01,4.280328e+01,8.376712e-01,9.097561e-01,5.348480e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086249550000e+08,3.086250160000e+08,4.504918e+01,8.593668e-01,4.103279e+01,8.201638e-01,9.108443e-01,5.436111e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086250160000e+08,3.086250770000e+08,4.627869e+01,8.710150e-01,4.231147e+01,8.328450e-01,9.142756e-01,5.269087e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086250770000e+08,3.086251380000e+08,4.347541e+01,8.442225e-01,3.990164e+01,8.087801e-01,9.177979e-01,5.333697e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086251380000e+08,3.086251990000e+08,4.544262e+01,8.631113e-01,4.124590e+01,8.222909e-01,9.076479e-01,5.499022e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086251990000e+08,3.086252600000e+08,4.567213e+01,8.652881e-01,4.208197e+01,8.305831e-01,9.213927e-01,5.098745e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086252600000e+08,3.086253210000e+08,4.549180e+01,8.635782e-01,4.163934e+01,8.262035e-01,9.153153e-01,5.285137e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086253210000e+08,3.086253820000e+08,4.552459e+01,8.638893e-01,4.245901e+01,8.342958e-01,9.326611e-01,4.755618e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086253820000e+08,3.086254430000e+08,4.452459e+01,8.543485e-01,4.045901e+01,8.144094e-01,9.086893e-01,5.527182e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086254430000e+08,3.086255040000e+08,4.419672e+01,8.511971e-01,4.016393e+01,8.114340e-01,9.087537e-01,5.545884e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086255040000e+08,3.086255650000e+08,4.280328e+01,8.376712e-01,3.916393e+01,8.012688e-01,9.149751e-01,5.458512e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086255650000e+08,3.086256260000e+08,4.326229e+01,8.421507e-01,3.954099e+01,8.051167e-01,9.139826e-01,5.458113e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086256260000e+08,3.086256870000e+08,4.413115e+01,8.505654e-01,4.000000e+01,8.097763e-01,9.063893e-01,5.614132e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086256870000e+08,3.086257480000e+08,4.483607e+01,8.573316e-01,4.083607e+01,8.181954e-01,9.107861e-01,5.450619e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086257480000e+08,3.086258090000e+08,4.360656e+01,8.454949e-01,3.985246e+01,8.082815e-01,9.139098e-01,5.438608e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086258090000e+08,3.086258700000e+08,4.424590e+01,8.516705e-01,4.055738e+01,8.153987e-01,9.166358e-01,5.320920e-03,2.000000e+01,1.010000e+01,9.810000e+02,41357200011
3.086259080000e+08,3.086259690000e+08,4.340984e+01,8.435856e-01,3.968853e+01,8.066174e-01,9.142749e-01,5.440431e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086259690000e+08,3.086260300000e+08,4.363934e+01,8.458127e-01,4.011475e+01,8.109370e-01,9.192337e-01,5.281096e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086260300000e+08,3.086260910000e+08,4.409836e+01,8.502494e-01,4.047541e+01,8.145743e-01,9.178439e-01,5.294540e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086260910000e+08,3.086261520000e+08,4.434426e+01,8.526166e-01,4.054099e+01,8.152339e-01,9.142329e-01,5.384001e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086261520000e+08,3.086262130000e+08,4.422951e+01,8.515127e-01,4.060656e+01,8.158929e-01,9.180875e-01,5.279541e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086262130000e+08,3.086262740000e+08,4.391803e+01,8.485091e-01,4.011475e+01,8.109370e-01,9.134005e-01,5.433778e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086262740000e+08,3.086263350000e+08,4.381967e+01,8.475584e-01,3.991803e+01,8.089462e-01,9.109614e-01,5.508579e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086263350000e+08,3.086263960000e+08,4.436066e+01,8.527742e-01,4.037705e+01,8.135839e-01,9.101996e-01,5.495960e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086263960000e+08,3.086264570000e+08,4.562295e+01,8.648221e-01,4.167213e+01,8.265287e-01,9.134028e-01,5.331219e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086264570000e+08,3.086265180000e+08,4.429508e+01,8.521437e-01,4.072131e+01,8.170450e-01,9.193190e-01,5.239333e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086265180000e+08,3.086265790000e+08,4.483607e+01,8.573316e-01,4.122951e+01,8.221275e-01,9.195613e-01,5.200490e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086265790000e+08,3.086266400000e+08,4.567213e+01,8.652881e-01,4.195082e+01,8.292879e-01,9.185212e-01,5.182943e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086266400000e+08,3.086267010000e+08,4.386885e+01,8.480339e-01,4.045901e+01,8.144094e-01,9.222720e-01,5.175772e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086267010000e+08,3.086267620000e+08,4.637705e+01,8.719401e-01,4.222951e+01,8.320379e-01,9.105691e-01,5.365173e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086267620000e+08,3.086268230000e+08,4.509836e+01,8.598357e-01,4.157377e+01,8.255527e-01,9.218466e-01,5.117500e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086268230000e+08,3.086268840000e+08,4.342623e+01,8.437449e-01,4.004918e+01,8.102739e-01,9.222348e-01,5.203221e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086268840000e+08,3.086269450000e+08,4.431147e+01,8.523014e-01,4.049180e+01,8.147392e-01,9.137995e-01,5.398305e-03,2.000000e+01,9.800000e+00,9.810000e+02,41357200012
3.086269860000e+08,3.086270470000e+08,4.327869e+01,8.423104e-01,3.998361e+01,8.096104e-01,9.238636e-01,5.161762e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086270470000e+08,3.086271080000e+08,4.581967e+01,8.666846e-01,4.198361e+01,8.296118e-01,9.162791e-01,5.238899e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086271080000e+08,3.086271690000e+08,4.411475e+01,8.504074e-01,4.072131e+01,8.170450e-01,9.230769e-01,5.136773e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086271690000e+08,3.086272300000e+08,4.472131e+01,8.562338e-01,4.096721e+01,8.195081e-01,9.160557e-01,5.309263e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086272300000e+08,3.086272910000e+08,4.500000e+01,8.588974e-01,4.149180e+01,8.247384e-01,9.220400e-01,5.117284e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086272910000e+08,3.086273520000e+08,4.363934e+01,8.458127e-01,4.037705e+01,8.135839e-01,9.252442e-01,5.097377e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086273520000e+08,3.086274130000e+08,4.534426e+01,8.621766e-01,4.183607e+01,8.281528e-01,9.226320e-01,5.080061e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086274130000e+08,3.086274740000e+08,4.581967e+01,8.666846e-01,4.219672e+01,8.317148e-01,9.209302e-01,5.104201e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086274740000e+08,3.086275350000e+08,4.355738e+01,8.450180e-01,4.021312e+01,8.119307e-01,9.232217e-01,5.165073e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086275350000e+08,3.086275960000e+08,4.413115e+01,8.505654e-01,4.088525e+01,8.186879e-01,9.264488e-01,5.031161e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086275960000e+08,3.086276570000e+08,4.363934e+01,8.458127e-01,4.055738e+01,8.153987e-01,9.293764e-01,4.965542e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086276570000e+08,3.086277180000e+08,4.513115e+01,8.601482e-01,4.168853e+01,8.266912e-01,9.237196e-01,5.059103e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086277180000e+08,3.086277790000e+08,4.321312e+01,8.416720e-01,4.013115e+01,8.111027e-01,9.286798e-01,5.012640e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086277790000e+08,3.086278400000e+08,4.481967e+01,8.571749e-01,4.101639e+01,8.199999e-01,9.151427e-01,5.329542e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086278400000e+08,3.086279010000e+08,4.445901e+01,8.537191e-01,4.055738e+01,8.153987e-01,9.122419e-01,5.433177e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086279010000e+08,3.086279620000e+08,4.490164e+01,8.579583e-01,4.136066e+01,8.234340e-01,9.211391e-01,5.149884e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086279620000e+08,3.086280230000e+08,4.470492e+01,8.560768e-01,4.086885e+01,8.185238e-01,9.141914e-01,5.363414e-03,1.990000e+01,9.400000e+00,9.810000e+02,41357200013
3.086280650000e+08,3.086281260000e+08,4.426229e+01,8.518283e-01,4.063934e+01,8.162223e-01,9.181482e-01,5.275805e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086281260000e+08,3.086281870000e+08,4.386885e+01,8.480339e-01,3.995082e+01,8.092784e-01,9.106876e-01,5.513122e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086281870000e+08,3.086282480000e+08,4.213115e+01,8.310683e-01,3.867213e+01,7.962219e-01,9.178988e-01,5.415088e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086282480000e+08,3.086283090000e+08,4.537705e+01,8.624883e-01,4.127869e+01,8.226177e-01,9.096821e-01,5.448146e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086283090000e+08,3.086283700000e+08,4.580328e+01,8.665295e-01,4.219672e+01,8.317148e-01,9.212598e-01,5.095374e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086283700000e+08,3.086284310000e+08,4.408197e+01,8.500913e-01,4.031147e+01,8.129231e-01,9.144663e-01,5.393330e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086284310000e+08,3.086284920000e+08,4.444262e+01,8.535617e-01,4.068853e+01,8.167160e-01,9.155293e-01,5.341022e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086284920000e+08,3.086285530000e+08,4.454099e+01,8.545058e-01,4.131147e+01,8.229443e-01,9.274936e-01,4.975067e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086285530000e+08,3.086286140000e+08,4.478688e+01,8.568612e-01,4.113115e+01,8.211462e-01,9.183748e-01,5.238195e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086286140000e+08,3.086286750000e+08,4.367213e+01,8.461304e-01,4.008197e+01,8.106056e-01,9.177928e-01,5.321820e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086286750000e+08,3.086287360000e+08,4.439344e+01,8.530893e-01,4.065574e+01,8.163869e-01,9.158050e-01,5.336054e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086287360000e+08,3.086287970000e+08,4.481967e+01,8.571749e-01,4.136066e+01,8.234340e-01,9.228237e-01,5.103898e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086287970000e+08,3.086288580000e+08,4.457377e+01,8.548202e-01,4.040984e+01,8.139142e-01,9.065833e-01,5.580993e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086288580000e+08,3.086289190000e+08,4.444262e+01,8.535617e-01,4.044262e+01,8.142443e-01,9.099963e-01,5.496487e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086289190000e+08,3.086289800000e+08,4.493443e+01,8.582715e-01,4.116393e+01,8.214734e-01,9.160890e-01,5.295705e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086289800000e+08,3.086290410000e+08,4.503279e+01,8.592104e-01,4.150820e+01,8.249013e-01,9.217328e-01,5.124637e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086290410000e+08,3.086291020000e+08,4.398361e+01,8.491424e-01,4.003279e+01,8.101081e-01,9.101752e-01,5.520143e-03,1.980000e+01,9.300000e+00,9.810000e+02,41357200014
3.086291460000e+08,3.086292070000e+08,4.336066e+01,8.431076e-01,3.945901e+01,8.042818e-01,9.100189e-01,5.564011e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086292070000e+08,3.086292680000e+08,4.493443e+01,8.582715e-01,4.122951e+01,8.221275e-01,9.175484e-01,5.253632e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086292680000e+08,3.086293290000e+08,4.421312e+01,8.513549e-01,4.036066e+01,8.134188e-01,9.128662e-01,5.430708e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086293290000e+08,3.086293900000e+08,4.408197e+01,8.500913e-01,4.013115e+01,8.111027e-01,9.103756e-01,5.508433e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086293900000e+08,3.086294510000e+08,4.377049e+01,8.470827e-01,4.080328e+01,8.178669e-01,9.322097e-01,4.865023e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086294510000e+08,3.086295120000e+08,4.401639e+01,8.494588e-01,4.090164e+01,8.188520e-01,9.292365e-01,4.948752e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086295120000e+08,3.086295730000e+08,4.244262e+01,8.341347e-01,3.904918e+01,8.000941e-01,9.200463e-01,5.330378e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086295730000e+08,3.086296340000e+08,4.329508e+01,8.424698e-01,3.960656e+01,8.057840e-01,9.148050e-01,5.432342e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086296340000e+08,3.086296950000e+08,4.406557e+01,8.499332e-01,4.034426e+01,8.132536e-01,9.155506e-01,5.363211e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086296950000e+08,3.086297560000e+08,4.436066e+01,8.527742e-01,4.073771e+01,8.172094e-01,9.183297e-01,5.264627e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086297560000e+08,3.086298170000e+08,4.418033e+01,8.510392e-01,4.085246e+01,8.183596e-01,9.246753e-01,5.083746e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086298170000e+08,3.086298780000e+08,4.495082e+01,8.584280e-01,4.127869e+01,8.226177e-01,9.183078e-01,5.230591e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086298780000e+08,3.086299390000e+08,4.442623e+01,8.534042e-01,4.103279e+01,8.201638e-01,9.236162e-01,5.102249e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086299390000e+08,3.086300000000e+08,4.404918e+01,8.497751e-01,4.054099e+01,8.152339e-01,9.203573e-01,5.222969e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086300000000e+08,3.086300610000e+08,4.452459e+01,8.543485e-01,4.095082e+01,8.193442e-01,9.197349e-01,5.213506e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086300610000e+08,3.086301220000e+08,4.562295e+01,8.648221e-01,4.195082e+01,8.292879e-01,9.195113e-01,5.156908e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086301220000e+08,3.086301830000e+08,4.244262e+01,8.341347e-01,3.896721e+01,7.992539e-01,9.181151e-01,5.388706e-03,1.980000e+01,9.000000e+00,9.810000e+02,41357200015
3.086302340000e+08,3.086302950000e+08,4.434426e+01,8.526166e-01,4.047541e+01,8.145743e-01,9.127542e-01,5.425822e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086302950000e+08,3.086303560000e+08,4.288525e+01,8.384729e-01,3.886885e+01,7.982445e-01,9.063455e-01,5.696292e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086303560000e+08,3.086304170000e+08,4.368853e+01,8.462892e-01,4.014754e+01,8.112684e-01,9.189494e-01,5.286587e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086304170000e+08,3.086304780000e+08,4.536066e+01,8.623325e-01,4.127869e+01,8.226177e-01,9.100108e-01,5.440188e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086304780000e+08,3.086305390000e+08,4.419672e+01,8.511971e-01,4.085246e+01,8.183596e-01,9.243323e-01,5.093418e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086305390000e+08,3.086306000000e+08,4.404918e+01,8.497751e-01,3.991803e+01,8.089462e-01,9.062151e-01,5.624037e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086306000000e+08,3.086306610000e+08,4.380328e+01,8.473998e-01,4.018033e+01,8.115996e-01,9.172904e-01,5.328601e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086306610000e+08,3.086307220000e+08,4.524590e+01,8.612410e-01,4.150820e+01,8.249013e-01,9.173913e-01,5.240053e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086307220000e+08,3.086307830000e+08,4.349180e+01,8.443817e-01,4.019672e+01,8.117651e-01,9.242367e-01,5.137506e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086307830000e+08,3.086308440000e+08,4.375410e+01,8.469240e-01,4.055738e+01,8.153987e-01,9.269390e-01,5.037258e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086308440000e+08,3.086309050000e+08,4.544262e+01,8.631113e-01,4.132787e+01,8.231075e-01,9.094517e-01,5.450463e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086309050000e+08,3.086309660000e+08,4.495082e+01,8.584280e-01,4.150820e+01,8.249013e-01,9.234136e-01,5.078556e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086309660000e+08,3.086310270000e+08,4.344262e+01,8.439041e-01,3.995082e+01,8.092784e-01,9.196227e-01,5.281396e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086310270000e+08,3.086310880000e+08,4.536066e+01,8.623325e-01,4.127869e+01,8.226177e-01,9.100108e-01,5.440188e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086310880000e+08,3.086311490000e+08,4.332787e+01,8.427888e-01,3.988525e+01,8.086140e-01,9.205449e-01,5.260595e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086311490000e+08,3.086312100000e+08,4.337705e+01,8.432670e-01,4.006557e+01,8.104398e-01,9.236584e-01,5.162279e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086312100000e+08,3.086312710000e+08,4.522951e+01,8.610850e-01,4.104918e+01,8.203276e-01,9.075752e-01,5.513911e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200016
3.086313180000e+08,3.086313790000e+08,4.326229e+01,8.421507e-01,3.955738e+01,8.052835e-01,9.143615e-01,5.447207e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086313790000e+08,3.086314400000e+08,4.550820e+01,8.637338e-01,4.145901e+01,8.244125e-01,9.110231e-01,5.403730e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086314400000e+08,3.086315010000e+08,4.383607e+01,8.477170e-01,4.018033e+01,8.115996e-01,9.166043e-01,5.346653e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086315010000e+08,3.086315620000e+08,4.398361e+01,8.491424e-01,4.047541e+01,8.145743e-01,9.202386e-01,5.230418e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086315620000e+08,3.086316230000e+08,4.442623e+01,8.534042e-01,4.067213e+01,8.165514e-01,9.154981e-01,5.342902e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086316230000e+08,3.086316840000e+08,4.552459e+01,8.638893e-01,4.159016e+01,8.257154e-01,9.135758e-01,5.332145e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086316840000e+08,3.086317450000e+08,4.485246e+01,8.574883e-01,4.100000e+01,8.198360e-01,9.141082e-01,5.356937e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086317450000e+08,3.086318060000e+08,4.406557e+01,8.499332e-01,4.065574e+01,8.163869e-01,9.226190e-01,5.153635e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086318060000e+08,3.086318670000e+08,4.288525e+01,8.384729e-01,3.955738e+01,8.052835e-01,9.224006e-01,5.230824e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086318670000e+08,3.086319280000e+08,4.496721e+01,8.585845e-01,4.137705e+01,8.235971e-01,9.201604e-01,5.175211e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086319280000e+08,3.086319890000e+08,4.522951e+01,8.610850e-01,4.150820e+01,8.249013e-01,9.177238e-01,5.231391e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086319890000e+08,3.086320500000e+08,4.504918e+01,8.593668e-01,4.139344e+01,8.237603e-01,9.188501e-01,5.209045e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086320500000e+08,3.086321110000e+08,4.390164e+01,8.483508e-01,3.996721e+01,8.094444e-01,9.103809e-01,5.519587e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086321110000e+08,3.086321720000e+08,4.536066e+01,8.623325e-01,4.154099e+01,8.252271e-01,9.157933e-01,5.279192e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086321720000e+08,3.086322330000e+08,4.259016e+01,8.355833e-01,3.896721e+01,7.992539e-01,9.149346e-01,5.473334e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086322330000e+08,3.086322940000e+08,4.354099e+01,8.448589e-01,4.008197e+01,8.106056e-01,9.205572e-01,5.247333e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086322940000e+08,3.086323550000e+08,4.372131e+01,8.466067e-01,3.963934e+01,8.061175e-01,9.066367e-01,5.633695e-03,1.960000e+01,9.200000e+00,9.810000e+02,41357200017
3.086324020000e+08,3.086324630000e+08,4.350820e+01,8.445408e-01,3.978688e+01,8.076162e-01,9.144687e-01,5.428708e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086324630000e+08,3.086325240000e+08,4.408197e+01,8.500913e-01,4.068853e+01,8.167160e-01,9.230197e-01,5.140435e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086325240000e+08,3.086325850000e+08,4.483607e+01,8.573316e-01,4.100000e+01,8.198360e-01,9.144424e-01,5.348460e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086325850000e+08,3.086326460000e+08,4.463934e+01,8.554487e-01,4.080328e+01,8.178669e-01,9.140654e-01,5.370923e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086326460000e+08,3.086327070000e+08,4.644262e+01,8.725563e-01,4.277049e+01,8.373504e-01,9.209319e-01,5.069804e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086327070000e+08,3.086327680000e+08,4.480328e+01,8.570181e-01,4.081967e+01,8.180311e-01,9.110867e-01,5.444316e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086327680000e+08,3.086328290000e+08,4.447541e+01,8.538765e-01,4.116393e+01,8.214734e-01,9.255437e-01,5.039928e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086328290000e+08,3.086328900000e+08,4.365574e+01,8.459715e-01,3.981967e+01,8.079489e-01,9.121292e-01,5.486116e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086328900000e+08,3.086329510000e+08,4.450820e+01,8.541912e-01,4.124590e+01,8.222909e-01,9.267035e-01,5.001809e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086329510000e+08,3.086330120000e+08,4.373771e+01,8.467653e-01,4.016393e+01,8.114340e-01,9.182909e-01,5.303133e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086330120000e+08,3.086330730000e+08,4.481967e+01,8.571749e-01,4.088525e+01,8.186879e-01,9.122165e-01,5.411978e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086330730000e+08,3.086331340000e+08,4.281967e+01,8.378317e-01,3.859016e+01,7.953777e-01,9.012251e-01,5.837856e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086331340000e+08,3.086331950000e+08,4.300000e+01,8.395940e-01,3.950820e+01,8.047828e-01,9.187953e-01,5.333359e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086331950000e+08,3.086332560000e+08,4.472131e+01,8.562338e-01,4.095082e+01,8.193442e-01,9.156892e-01,5.319778e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086332560000e+08,3.086333170000e+08,4.463934e+01,8.554487e-01,4.118033e+01,8.216370e-01,9.225119e-01,5.123652e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086333170000e+08,3.086333780000e+08,4.329508e+01,8.424698e-01,3.985246e+01,8.082815e-01,9.204847e-01,5.264408e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086333780000e+08,3.086334390000e+08,4.396721e+01,8.489841e-01,4.016393e+01,8.114340e-01,9.134974e-01,5.427988e-03,1.960000e+01,9.100000e+00,9.810000e+02,41357200018
3.086334870000e+08,3.086335480000e+08,4.260656e+01,8.357441e-01,3.845901e+01,7.940250e-01,9.026549e-01,5.814533e-03,1.950000e+01,9.100000e+00,9.810000e+02,41357200019
3.086335480000e+08,3.086336090000e+08,4.288525e+01,8.384729e-01,3.929508e+01,8.026093e-01,9.162844e-01,5.415013e-03,1.950000e+01,9.100000e+00,9.810000e+02,41357200019
3.086336090000e+08,3.086336700000e+08,4.377049e+01,8.470827e-01,3.977049e+01,8.074498e-01,9.086142e-01,5.576651e-03,1.950000e+01,9.100000e+00,9.810000e+02,41357200019
3.086336700000e+08,3.086337310000e+08,4.327869e+01,8.423104e-01,3.954099e+01,8.051167e-01,9.136364e-01,5.467013e-03,1.950000e+01,9.100000e+00,9.810000e+02,41357200019
