#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656029060000e+08,2.656029670000e+08,3.278688e+00,2.318383e-01,1.639344e-01,5.184062e-02,5.000000e-02,1.541104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656029670000e+08,2.656030280000e+08,3.770492e+00,2.486189e-01,8.196721e-02,3.665685e-02,2.173913e-02,9.615780e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656030280000e+08,2.656030890000e+08,3.754098e+00,2.480778e-01,1.803279e-01,5.437090e-02,4.803494e-02,1.413095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656030890000e+08,2.656031500000e+08,3.459016e+00,2.381285e-01,1.147541e-01,4.337297e-02,3.317536e-02,1.232936e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656031500000e+08,2.656032110000e+08,3.622951e+00,2.437060e-01,1.475410e-01,4.918033e-02,4.072398e-02,1.329538e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656032110000e+08,2.656032720000e+08,3.639344e+00,2.442568e-01,1.475410e-01,4.918033e-02,4.054054e-02,1.323676e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656032720000e+08,2.656033330000e+08,3.442623e+00,2.375636e-01,8.196721e-02,3.665685e-02,2.380952e-02,1.052042e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656033330000e+08,2.656033940000e+08,3.098361e+00,2.253726e-01,1.147541e-01,4.337297e-02,3.703704e-02,1.373700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656033940000e+08,2.656034550000e+08,3.311476e+00,2.329946e-01,4.918033e-02,2.839427e-02,1.485149e-02,8.510599e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656034550000e+08,2.656035160000e+08,3.442623e+00,2.375636e-01,8.196721e-02,3.665685e-02,2.380952e-02,1.052042e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656035160000e+08,2.656035770000e+08,3.163934e+00,2.277450e-01,8.196721e-02,3.665685e-02,2.590674e-02,1.143478e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656035770000e+08,2.656036380000e+08,3.639344e+00,2.442568e-01,1.803279e-01,5.437090e-02,4.954955e-02,1.456492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656036380000e+08,2.656036990000e+08,3.491803e+00,2.392544e-01,8.196721e-02,3.665685e-02,2.347418e-02,1.037402e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656036990000e+08,2.656037600000e+08,3.803279e+00,2.496975e-01,8.196721e-02,3.665685e-02,2.155172e-02,9.533798e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656037600000e+08,2.656038210000e+08,3.557377e+00,2.414905e-01,8.196721e-02,3.665685e-02,2.304148e-02,1.018505e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656038210000e+08,2.656038820000e+08,3.868852e+00,2.518408e-01,1.475410e-01,4.918033e-02,3.813559e-02,1.246712e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656038820000e+08,2.656039430000e+08,3.229508e+00,2.300929e-01,4.918033e-02,2.839427e-02,1.522843e-02,8.724934e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656039430000e+08,2.656040040000e+08,3.655738e+00,2.448063e-01,4.918033e-02,2.839427e-02,1.345291e-02,7.714623e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656040040000e+08,2.656040650000e+08,3.426229e+00,2.369972e-01,8.196721e-02,3.665685e-02,2.392345e-02,1.057014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656040650000e+08,2.656041260000e+08,3.409836e+00,2.364296e-01,2.131148e-01,5.910740e-02,6.250000e-02,1.678394e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656041260000e+08,2.656041870000e+08,3.934426e+00,2.539661e-01,1.147541e-01,4.337297e-02,2.916667e-02,1.086201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656041870000e+08,2.656042480000e+08,2.852459e+00,2.162444e-01,9.836066e-02,4.015557e-02,3.448276e-02,1.383268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656042480000e+08,2.656043090000e+08,3.409836e+00,2.364296e-01,1.147541e-01,4.337297e-02,3.365385e-02,1.250409e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656043090000e+08,2.656043700000e+08,3.393443e+00,2.358606e-01,1.803279e-01,5.437090e-02,5.314010e-02,1.559082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656043700000e+08,2.656044310000e+08,3.360656e+00,2.347184e-01,9.836066e-02,4.015557e-02,2.926829e-02,1.177257e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656044310000e+08,2.656044920000e+08,3.196721e+00,2.289220e-01,1.639344e-01,5.184062e-02,5.128205e-02,1.579552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656044920000e+08,2.656045530000e+08,3.327869e+00,2.335706e-01,1.147541e-01,4.337297e-02,3.448276e-02,1.280657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656045530000e+08,2.656046140000e+08,3.573771e+00,2.420463e-01,1.311475e-01,4.636766e-02,3.669725e-02,1.273415e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656046140000e+08,2.656046750000e+08,3.475410e+00,2.386921e-01,1.967213e-01,5.678855e-02,5.660377e-02,1.587091e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656046750000e+08,2.656047360000e+08,3.311476e+00,2.329946e-01,1.311475e-01,4.636766e-02,3.960396e-02,1.372204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656047360000e+08,2.656047970000e+08,3.590164e+00,2.426008e-01,1.639344e-01,5.184062e-02,4.566210e-02,1.410610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656047970000e+08,2.656048580000e+08,3.196721e+00,2.289220e-01,2.295082e-01,6.133865e-02,7.179487e-02,1.848636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656048580000e+08,2.656049190000e+08,3.262295e+00,2.312580e-01,4.918033e-02,2.839427e-02,1.507538e-02,8.637917e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656049190000e+08,2.656049800000e+08,3.163934e+00,2.277450e-01,1.475410e-01,4.918033e-02,4.663213e-02,1.517729e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656049800000e+08,2.656050410000e+08,3.196721e+00,2.289220e-01,9.836066e-02,4.015557e-02,3.076923e-02,1.236672e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656050410000e+08,2.656051020000e+08,3.393443e+00,2.358606e-01,1.475410e-01,4.918033e-02,4.347826e-02,1.417419e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656051020000e+08,2.656051630000e+08,3.475410e+00,2.386921e-01,1.475410e-01,4.918033e-02,4.245283e-02,1.384731e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656051630000e+08,2.656052240000e+08,3.672131e+00,2.453546e-01,1.147541e-01,4.337297e-02,3.125000e-02,1.162537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656052240000e+08,2.656052850000e+08,3.245902e+00,2.306762e-01,1.475410e-01,4.918033e-02,4.545455e-02,1.480316e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656052850000e+08,2.656053460000e+08,3.377049e+00,2.352902e-01,1.147541e-01,4.337297e-02,3.398058e-02,1.262335e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656053460000e+08,2.656054070000e+08,3.229508e+00,2.300929e-01,1.475410e-01,4.918033e-02,4.568528e-02,1.487650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656054070000e+08,2.656054680000e+08,3.344262e+00,2.341452e-01,1.475410e-01,4.918033e-02,4.411765e-02,1.437783e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656054680000e+08,2.656055290000e+08,4.098361e+00,2.592031e-01,1.475410e-01,4.918033e-02,3.600000e-02,1.178202e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656055290000e+08,2.656055900000e+08,3.918033e+00,2.534365e-01,1.803279e-01,5.437090e-02,4.602510e-02,1.355398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656055900000e+08,2.656056510000e+08,3.245902e+00,2.306762e-01,9.836066e-02,4.015557e-02,3.030303e-02,1.218228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656056510000e+08,2.656057120000e+08,3.196721e+00,2.289220e-01,6.557377e-02,3.278688e-02,2.051282e-02,1.015067e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656057120000e+08,2.656057730000e+08,3.475410e+00,2.386921e-01,1.147541e-01,4.337297e-02,3.301887e-02,1.227219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400002
2.656058100000e+08,2.656058710000e+08,3.344262e+00,2.341452e-01,8.196721e-02,3.665685e-02,2.450980e-02,1.082596e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656058710000e+08,2.656059320000e+08,3.147541e+00,2.271542e-01,1.803279e-01,5.437090e-02,5.729167e-02,1.677196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656059320000e+08,2.656059930000e+08,3.491803e+00,2.392544e-01,9.836066e-02,4.015557e-02,2.816901e-02,1.133682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656059930000e+08,2.656060540000e+08,3.622951e+00,2.437060e-01,1.639344e-01,5.184062e-02,4.524887e-02,1.398147e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656060540000e+08,2.656061150000e+08,3.475410e+00,2.386921e-01,6.557377e-02,3.278688e-02,1.886792e-02,9.344539e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656061150000e+08,2.656061760000e+08,3.606557e+00,2.431540e-01,1.967213e-01,5.678855e-02,5.454545e-02,1.531046e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656061760000e+08,2.656062370000e+08,4.000000e+00,2.560738e-01,1.475410e-01,4.918033e-02,3.688525e-02,1.206620e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656062370000e+08,2.656062980000e+08,3.163934e+00,2.277450e-01,1.639344e-01,5.184062e-02,5.181347e-02,1.595473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656062980000e+08,2.656063590000e+08,3.672131e+00,2.453546e-01,1.311475e-01,4.636766e-02,3.571429e-02,1.239938e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656063590000e+08,2.656064200000e+08,3.213115e+00,2.295082e-01,1.475410e-01,4.918033e-02,4.591837e-02,1.495058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656064200000e+08,2.656064810000e+08,3.491803e+00,2.392544e-01,1.147541e-01,4.337297e-02,3.286385e-02,1.221556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656064810000e+08,2.656065420000e+08,3.573771e+00,2.420463e-01,8.196721e-02,3.665685e-02,2.293578e-02,1.013888e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656065420000e+08,2.656066030000e+08,3.098361e+00,2.253726e-01,1.967213e-01,5.678855e-02,6.349207e-02,1.773718e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656066030000e+08,2.656066640000e+08,3.622951e+00,2.437060e-01,1.475410e-01,4.918033e-02,4.072398e-02,1.329538e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656066640000e+08,2.656067250000e+08,3.344262e+00,2.341452e-01,1.475410e-01,4.918033e-02,4.411765e-02,1.437783e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656067250000e+08,2.656067860000e+08,3.409836e+00,2.364296e-01,1.475410e-01,4.918033e-02,4.326923e-02,1.410759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656067860000e+08,2.656068470000e+08,3.540984e+00,2.409334e-01,1.311475e-01,4.636766e-02,3.703704e-02,1.284979e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656068470000e+08,2.656069080000e+08,3.213115e+00,2.295082e-01,1.311475e-01,4.636766e-02,4.081633e-02,1.413318e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656069080000e+08,2.656069690000e+08,3.491803e+00,2.392544e-01,1.311475e-01,4.636766e-02,3.755869e-02,1.302724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656069690000e+08,2.656070300000e+08,3.360656e+00,2.347184e-01,1.311475e-01,4.636766e-02,3.902439e-02,1.352531e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656070300000e+08,2.656070910000e+08,3.196721e+00,2.289220e-01,9.836066e-02,4.015557e-02,3.076923e-02,1.236672e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656070910000e+08,2.656071520000e+08,3.377049e+00,2.352902e-01,9.836066e-02,4.015557e-02,2.912621e-02,1.171628e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656071520000e+08,2.656072130000e+08,3.065574e+00,2.241770e-01,1.475410e-01,4.918033e-02,4.812834e-02,1.565196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656072130000e+08,2.656072740000e+08,3.327869e+00,2.335706e-01,1.147541e-01,4.337297e-02,3.448276e-02,1.280657e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656072740000e+08,2.656073350000e+08,3.540984e+00,2.409334e-01,6.557377e-02,3.278688e-02,1.851852e-02,9.173125e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656073350000e+08,2.656073960000e+08,3.934426e+00,2.539661e-01,1.639344e-01,5.184062e-02,4.166667e-02,1.289873e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656073960000e+08,2.656074570000e+08,3.065574e+00,2.241770e-01,1.147541e-01,4.337297e-02,3.743315e-02,1.388107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656074570000e+08,2.656075180000e+08,3.409836e+00,2.364296e-01,6.557377e-02,3.278688e-02,1.923077e-02,9.522480e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656075180000e+08,2.656075790000e+08,3.573771e+00,2.420463e-01,1.475410e-01,4.918033e-02,4.128440e-02,1.347441e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656075790000e+08,2.656076400000e+08,3.229508e+00,2.300929e-01,9.836066e-02,4.015557e-02,3.045685e-02,1.224314e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656076400000e+08,2.656077010000e+08,3.770492e+00,2.486189e-01,1.147541e-01,4.337297e-02,3.043478e-02,1.132686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656077010000e+08,2.656077620000e+08,2.950820e+00,2.199411e-01,2.459016e-01,6.349153e-02,8.333334e-02,2.060055e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656077620000e+08,2.656078230000e+08,3.196721e+00,2.289220e-01,1.803279e-01,5.437090e-02,5.641026e-02,1.652165e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656078230000e+08,2.656078840000e+08,3.442623e+00,2.375636e-01,1.803279e-01,5.437090e-02,5.238095e-02,1.537425e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656078840000e+08,2.656079450000e+08,3.081967e+00,2.247756e-01,2.131148e-01,5.910740e-02,6.914894e-02,1.850350e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656079450000e+08,2.656080060000e+08,3.721312e+00,2.469921e-01,1.803279e-01,5.437090e-02,4.845815e-02,1.425228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656080060000e+08,2.656080670000e+08,3.803279e+00,2.496975e-01,2.786885e-01,6.759189e-02,7.327586e-02,1.710849e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656080670000e+08,2.656081280000e+08,3.131148e+00,2.265619e-01,1.475410e-01,4.918033e-02,4.712042e-02,1.533229e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656081280000e+08,2.656081900000e+08,3.209677e+00,2.275280e-01,2.096774e-01,5.815405e-02,6.532663e-02,1.751655e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656081900000e+08,2.656082520000e+08,3.580645e+00,2.403172e-01,1.451613e-01,4.838710e-02,4.054054e-02,1.323676e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656082520000e+08,2.656083130000e+08,2.967213e+00,2.205512e-01,8.196721e-02,3.665685e-02,2.762431e-02,1.218214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656083130000e+08,2.656083750000e+08,3.580645e+00,2.403172e-01,9.677419e-02,3.950790e-02,2.702703e-02,1.088361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656083750000e+08,2.656084360000e+08,3.475410e+00,2.386921e-01,9.836066e-02,4.015557e-02,2.830189e-02,1.138952e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656084360000e+08,2.656084970000e+08,2.737705e+00,2.118500e-01,6.557377e-02,3.278688e-02,2.395210e-02,1.183175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656084970000e+08,2.656085580000e+08,3.672131e+00,2.453546e-01,1.311475e-01,4.636766e-02,3.571429e-02,1.239938e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656085580000e+08,2.656086190000e+08,3.852459e+00,2.513067e-01,1.803279e-01,5.437090e-02,4.680851e-02,1.377903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656086190000e+08,2.656086800000e+08,3.377049e+00,2.352902e-01,4.918033e-02,2.839427e-02,1.456311e-02,8.346566e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656086800000e+08,2.656087410000e+08,3.180328e+00,2.283342e-01,8.196721e-02,3.665685e-02,2.577320e-02,1.137662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656087410000e+08,2.656088020000e+08,3.393443e+00,2.358606e-01,1.311475e-01,4.636766e-02,3.864734e-02,1.339726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656088020000e+08,2.656088630000e+08,3.196721e+00,2.289220e-01,9.836066e-02,4.015557e-02,3.076923e-02,1.236672e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656088630000e+08,2.656089240000e+08,3.639344e+00,2.442568e-01,9.836066e-02,4.015557e-02,2.702703e-02,1.088361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656089240000e+08,2.656089850000e+08,3.147541e+00,2.271542e-01,1.475410e-01,4.918033e-02,4.687500e-02,1.525439e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656089850000e+08,2.656090460000e+08,3.442623e+00,2.375636e-01,1.803279e-01,5.437090e-02,5.238095e-02,1.537425e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656090460000e+08,2.656091070000e+08,3.360656e+00,2.347184e-01,1.147541e-01,4.337297e-02,3.414634e-02,1.268384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656091070000e+08,2.656091680000e+08,3.327869e+00,2.335706e-01,9.836066e-02,4.015557e-02,2.955665e-02,1.188679e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656091680000e+08,2.656092290000e+08,3.065574e+00,2.241770e-01,9.836066e-02,4.015557e-02,3.208556e-02,1.288702e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656092290000e+08,2.656092900000e+08,3.131148e+00,2.265619e-01,1.311475e-01,4.636766e-02,4.188482e-02,1.449508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656092900000e+08,2.656093510000e+08,3.377049e+00,2.352902e-01,8.196721e-02,3.665685e-02,2.427184e-02,1.072216e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656093510000e+08,2.656094120000e+08,3.442623e+00,2.375636e-01,1.311475e-01,4.636766e-02,3.809524e-02,1.320966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656094120000e+08,2.656094730000e+08,3.295082e+00,2.324172e-01,1.639344e-01,5.184062e-02,4.975124e-02,1.533637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656094730000e+08,2.656095340000e+08,3.311476e+00,2.329946e-01,1.147541e-01,4.337297e-02,3.465347e-02,1.286884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656095340000e+08,2.656095950000e+08,3.245902e+00,2.306762e-01,1.803279e-01,5.437090e-02,5.555556e-02,1.627869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656095950000e+08,2.656096560000e+08,3.245902e+00,2.306762e-01,9.836066e-02,4.015557e-02,3.030303e-02,1.218228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656096560000e+08,2.656097170000e+08,3.311476e+00,2.329946e-01,4.918033e-02,2.839427e-02,1.485149e-02,8.510599e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656097170000e+08,2.656097780000e+08,3.426229e+00,2.369972e-01,1.147541e-01,4.337297e-02,3.349282e-02,1.244530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656097780000e+08,2.656098390000e+08,3.163934e+00,2.277450e-01,9.836066e-02,4.015557e-02,3.108808e-02,1.249282e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656098390000e+08,2.656099000000e+08,3.213115e+00,2.295082e-01,8.196721e-02,3.665685e-02,2.551020e-02,1.126205e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656099000000e+08,2.656099610000e+08,3.393443e+00,2.358606e-01,4.918033e-02,2.839427e-02,1.449275e-02,8.306541e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656099610000e+08,2.656100220000e+08,3.459016e+00,2.381285e-01,1.311475e-01,4.636766e-02,3.791469e-02,1.314829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656100220000e+08,2.656100830000e+08,3.409836e+00,2.364296e-01,3.278688e-02,2.318383e-02,9.615385e-03,6.766337e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656100830000e+08,2.656101440000e+08,3.508197e+00,2.398154e-01,1.311475e-01,4.636766e-02,3.738318e-02,1.296755e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656101440000e+08,2.656102050000e+08,3.245902e+00,2.306762e-01,1.967213e-01,5.678855e-02,6.060606e-02,1.695701e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656102050000e+08,2.656102660000e+08,3.213115e+00,2.295082e-01,1.311475e-01,4.636766e-02,4.081633e-02,1.413318e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656102660000e+08,2.656103270000e+08,3.393443e+00,2.358606e-01,9.836066e-02,4.015557e-02,2.898551e-02,1.166053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656103270000e+08,2.656103880000e+08,3.229508e+00,2.300929e-01,2.131148e-01,5.910740e-02,6.598984e-02,1.768810e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656103880000e+08,2.656104490000e+08,3.196721e+00,2.289220e-01,1.475410e-01,4.918033e-02,4.615385e-02,1.502539e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656104490000e+08,2.656105100000e+08,3.590164e+00,2.426008e-01,1.803279e-01,5.437090e-02,5.022831e-02,1.475917e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656105100000e+08,2.656105710000e+08,2.754098e+00,2.124833e-01,8.196721e-02,3.665685e-02,2.976190e-02,1.311037e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656105710000e+08,2.656106320000e+08,3.147541e+00,2.271542e-01,9.836066e-02,4.015557e-02,3.125000e-02,1.255684e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656106320000e+08,2.656106930000e+08,4.016394e+00,2.565980e-01,1.967213e-01,5.678855e-02,4.897959e-02,1.378858e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656106930000e+08,2.656107540000e+08,3.491803e+00,2.392544e-01,1.639344e-01,5.184062e-02,4.694836e-02,1.449368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656107540000e+08,2.656108150000e+08,3.245902e+00,2.306762e-01,1.475410e-01,4.918033e-02,4.545455e-02,1.480316e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656108150000e+08,2.656108760000e+08,3.393443e+00,2.358606e-01,9.836066e-02,4.015557e-02,2.898551e-02,1.166053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656108760000e+08,2.656109370000e+08,3.442623e+00,2.375636e-01,1.803279e-01,5.437090e-02,5.238095e-02,1.537425e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656109370000e+08,2.656109980000e+08,2.918033e+00,2.187158e-01,1.803279e-01,5.437090e-02,6.179775e-02,1.804781e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656109980000e+08,2.656110590000e+08,3.295082e+00,2.324172e-01,9.836066e-02,4.015557e-02,2.985075e-02,1.200325e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656110590000e+08,2.656111200000e+08,3.213115e+00,2.295082e-01,9.836066e-02,4.015557e-02,3.061225e-02,1.230462e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656111200000e+08,2.656111810000e+08,3.311476e+00,2.329946e-01,1.475410e-01,4.918033e-02,4.455446e-02,1.451686e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656111810000e+08,2.656112420000e+08,3.245902e+00,2.306762e-01,2.131148e-01,5.910740e-02,6.565657e-02,1.760191e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656112420000e+08,2.656113030000e+08,3.393443e+00,2.358606e-01,8.196721e-02,3.665685e-02,2.415459e-02,1.067100e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656113030000e+08,2.656113640000e+08,3.475410e+00,2.386921e-01,1.967213e-01,5.678855e-02,5.660377e-02,1.587091e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656113640000e+08,2.656114250000e+08,3.721312e+00,2.469921e-01,1.475410e-01,4.918033e-02,3.964758e-02,1.295122e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656114250000e+08,2.656114870000e+08,3.032258e+00,2.211501e-01,1.129032e-01,4.267341e-02,3.723404e-02,1.380866e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656114870000e+08,2.656115480000e+08,3.393443e+00,2.358606e-01,1.311475e-01,4.636766e-02,3.864734e-02,1.339726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656115480000e+08,2.656116090000e+08,3.442623e+00,2.375636e-01,8.196721e-02,3.665685e-02,2.380952e-02,1.052042e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
2.656116090000e+08,2.656116700000e+08,3.114754e+00,2.259680e-01,3.278688e-02,2.318383e-02,1.052632e-02,7.403951e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307400003
