#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.886509120648e+08,3.886510193392e+08,1.072743524909e+02,2953,2839,2278,114,114,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800103,0,8404992,0
104,3.886510297656e+08,3.886514813328e+08,4.515671977401e+02,12508,11971,9965,537,537,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800104,0,8404992,0
107,3.886515125258e+08,3.886519513220e+08,4.387961866260e+02,12197,11727,9867,470,470,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800107,0,8404992,0
109,3.886520777948e+08,3.886537632796e+08,1.685484812081e+03,46609,44771,38418,1838,1838,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800109,0,8404992,0
110,3.886537678022e+08,3.886553322988e+08,1.564496589363e+03,43057,41240,35551,1817,1817,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800110,0,8404992,0
111,3.886553433173e+08,3.886556842911e+08,3.409737784266e+02,9560,9184,7727,376,376,0,6,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800111,0,8404992,0
121,3.886558719002e+08,3.886575702725e+08,1.698372267008e+03,46587,44713,38383,1874,1874,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800121,0,8404992,0
122,3.886575748287e+08,3.886592723000e+08,1.697471330166e+03,46588,44754,38773,1834,1834,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800122,0,8404992,0
123,3.886592762268e+08,3.886609862355e+08,1.710008697033e+03,46556,44656,38638,1900,1900,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800123,0,8404992,0
124,3.886609909959e+08,3.886627072264e+08,1.716230556011e+03,46555,44654,38376,1901,1901,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800124,0,8404992,0
125,3.886627111540e+08,3.886644242633e+08,1.713109332025e+03,46549,44646,38394,1903,1903,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800125,0,8404992,0
126,3.886644292661e+08,3.886661482454e+08,1.718979266763e+03,46556,44734,38235,1822,1822,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800126,0,8404992,0
127,3.886661514126e+08,3.886678572180e+08,1.705805366993e+03,46588,44623,37974,1965,1965,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800127,0,8404992,0
128,3.886678603839e+08,3.886695692320e+08,1.708848165452e+03,46558,44633,38508,1925,1925,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800128,0,8404992,0
129,3.886695740994e+08,3.886712772202e+08,1.703120838523e+03,46583,44664,38241,1919,1919,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800129,0,8404992,0
130,3.886712807852e+08,3.886729961968e+08,1.715411555111e+03,46568,44634,38514,1934,1934,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800130,0,8404992,0
131,3.886729993756e+08,3.886747141606e+08,1.714784954011e+03,46553,44619,38316,1934,1934,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800131,0,8404992,0
132,3.886747184662e+08,3.886764201736e+08,1.701707378626e+03,46586,44610,38371,1976,1976,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800132,0,8404992,0
133,3.886764237705e+08,3.886781321882e+08,1.708417655945e+03,46572,44634,38262,1938,1938,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800133,0,8404992,0
134,3.886781358268e+08,3.886798391849e+08,1.703358120143e+03,46584,44639,38474,1945,1945,0,4,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800134,0,8404992,0
135,3.886798428199e+08,3.886815371845e+08,1.694364570618e+03,46592,44647,38373,1945,1945,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800135,0,8404992,0
136,3.886815414797e+08,3.886832461176e+08,1.704637901425e+03,46569,44635,38404,1934,1934,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800136,0,8404992,0
137,3.886832504704e+08,3.886849511012e+08,1.700630752087e+03,46597,44687,38576,1910,1910,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800137,0,8404992,0
138,3.886849543814e+08,3.886866501390e+08,1.695757586479e+03,46587,44689,38021,1898,1898,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800138,0,8404992,0
139,3.886866551054e+08,3.886883590984e+08,1.703992999911e+03,46583,44720,38411,1863,1863,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800139,0,8404992,0
140,3.886883626798e+08,3.886900609657e+08,1.698285991013e+03,46588,44688,38372,1900,1900,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800140,0,8404992,0
141,3.886900653081e+08,3.886917640670e+08,1.698758915603e+03,46575,44658,38078,1917,1917,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800141,0,8404992,0
142,3.886917684694e+08,3.886934801031e+08,1.711633698761e+03,46575,44711,38263,1864,1864,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800142,0,8404992,0
143,3.886934836321e+08,3.886951831076e+08,1.699475460410e+03,46588,44623,37838,1965,1965,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800143,0,8404992,0
144,3.886951872971e+08,3.886968830679e+08,1.695770838976e+03,46595,44699,38510,1896,1896,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800144,0,8404992,0
145,3.886968872461e+08,3.886985910019e+08,1.703755802453e+03,46574,44605,38250,1969,1969,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800145,0,8404992,0
146,3.886985950798e+08,3.887002930531e+08,1.697973226428e+03,46601,44660,38123,1941,1941,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800146,0,8404992,0
147,3.887002962827e+08,3.887005210760e+08,2.247933303118e+02,6210,5958,4761,252,252,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800147,0,8404992,0
160,3.887009361092e+08,3.887013200586e+08,3.839494234324e+02,10498,10066,8117,432,432,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800160,0,8404992,0
161,3.887013311159e+08,3.887019600683e+08,6.289523997903e+02,17299,16542,13731,757,757,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800161,0,8404992,0
162,3.887019707627e+08,3.887024510757e+08,4.803129768372e+02,12924,12363,10361,561,561,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800162,0,8404992,0
163,3.887024615134e+08,3.887026950503e+08,2.335368642807e+02,6392,6126,4990,266,266,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800163,0,8404992,0
164,3.887027055540e+08,3.887028170350e+08,1.114809913635e+02,3060,2945,2311,115,115,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800164,0,8404992,0
165,3.887028281897e+08,3.887031660468e+08,3.378570675850e+02,9080,8675,7134,405,405,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800165,0,8404992,0
166,3.887031762775e+08,3.887036320590e+08,4.557814616561e+02,12353,11857,9739,496,496,0,1,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800166,0,8404992,0
169,3.887037596680e+08,3.887042150656e+08,4.553975631595e+02,12352,11832,9852,520,520,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800169,0,8404992,0
170,3.887042251441e+08,3.887045669672e+08,3.418231035471e+02,9604,9167,7401,437,437,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800170,0,8404992,0
172,3.887045876344e+08,3.887056030400e+08,1.015405605495e+03,27495,26325,22130,1170,1170,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800172,0,8404992,0
173,3.887056136755e+08,3.887058280334e+08,2.143579524755e+02,5937,5663,4362,274,274,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800173,0,8404992,0
174,3.887058394026e+08,3.887060580054e+08,2.186028233171e+02,6027,5775,4665,252,252,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800174,0,8404992,0
176,3.887061871786e+08,3.887066380385e+08,4.508598289490e+02,12406,11896,10016,510,510,0,3,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800176,0,8404992,0
178,3.887067638795e+08,3.887070950274e+08,3.311478884816e+02,8972,8620,7198,352,352,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800178,0,8404992,0
180,3.887072184271e+08,3.887077820334e+08,5.636063287258e+02,15219,14583,12353,636,636,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800180,0,8404992,0
181,3.887077929789e+08,3.887084590060e+08,6.660270615220e+02,18438,17629,14931,809,809,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800181,0,8404992,0
184,3.887086983083e+08,3.887090300148e+08,3.317065622807e+02,9107,8744,7262,363,363,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800184,0,8404992,0
187,3.887091538898e+08,3.887093690375e+08,2.151476761699e+02,5883,5650,4642,233,233,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800187,0,8404992,0
191,3.887097227042e+08,3.887102879593e+08,5.652551278472e+02,15384,14728,12294,656,656,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800191,0,8404992,0
192,3.887102997093e+08,3.887106340269e+08,3.343176175952e+02,9276,8885,7337,391,391,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800192,0,8404992,0
193,3.887106443146e+08,3.887110799899e+08,4.356753610969e+02,11963,11409,9570,554,554,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800193,0,8404992,0
194,3.887110904634e+08,3.887115339784e+08,4.435150372386e+02,12002,11485,9655,517,517,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800194,0,8404992,0
196,3.887115556551e+08,3.887119989824e+08,4.433272722960e+02,11963,11451,9578,512,512,0,2,e,C,2019,4,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449800196,0,8404992,0
