#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
92,2.851054890021e+08,2.851063119809e+08,8.229788579345e+02,48324,46871,43441,1453,1453,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900092,0,0,4
93,2.851063160094e+08,2.851071369315e+08,8.209220914841e+02,48305,46850,43457,1455,1455,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900093,0,0,4
94,2.851071420348e+08,2.851079639869e+08,8.219521261454e+02,48357,46812,43374,1545,1545,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900094,0,0,4
95,2.851079680085e+08,2.851087969995e+08,8.289909375310e+02,48322,46852,43260,1470,1470,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900095,0,0,4
96,2.851088010114e+08,2.851096229841e+08,8.219726549983e+02,48314,46858,43311,1456,1456,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900096,0,0,4
97,2.851096270022e+08,2.851104499984e+08,8.229962036014e+02,48319,46860,43358,1459,1459,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900097,0,0,4
98,2.851104540136e+08,2.851112769689e+08,8.229552574754e+02,48340,46920,43480,1420,1420,0,2,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900098,0,0,4
99,2.851112810167e+08,2.851121059635e+08,8.249468177557e+02,48289,46834,43419,1455,1455,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900099,0,0,4
100,2.851121110083e+08,2.851129319800e+08,8.209717551470e+02,48316,46795,43236,1521,1521,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900100,0,0,4
101,2.851129370305e+08,2.851137629472e+08,8.259167080522e+02,48320,46800,43231,1520,1520,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900101,0,0,4
102,2.851137670097e+08,2.851145959683e+08,8.289586334229e+02,48316,46857,43345,1459,1459,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900102,0,0,4
103,2.851146000449e+08,2.851154289763e+08,8.289313519597e+02,48311,46822,43189,1489,1489,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35329900103,0,0,4
104,2.851154330092e+08,2.851162619939e+08,8.289847077727e+02,48336,46814,43359,1522,1522,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.714458e+00,35329900104,0,0,4
105,2.851162660116e+08,2.851170979991e+08,8.319874868989e+02,48336,46882,43401,1454,1454,0,1,e,S,2016,1,13,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.523409e+00,35329900105,0,0,4
