#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309813200000e+08,3.309813810000e+08,4.204918e+01,8.302595e-01,3.867213e+01,7.962219e-01,9.196881e-01,5.366196e-03,2.880000e+01,2.730000e+01,1.003000e+03,5383000072
3.309813810000e+08,3.309814420000e+08,4.001639e+01,8.099423e-01,3.732787e+01,7.822610e-01,9.328144e-01,5.067010e-03,2.880000e+01,2.730000e+01,1.003000e+03,5383000072
3.309814420000e+08,3.309815030000e+08,4.083607e+01,8.181954e-01,3.809836e+01,7.902932e-01,9.329587e-01,5.010899e-03,2.880000e+01,2.730000e+01,1.003000e+03,5383000072
3.309815030000e+08,3.309815640000e+08,3.926229e+01,8.022743e-01,3.642623e+01,7.727557e-01,9.277662e-01,5.289769e-03,2.880000e+01,2.730000e+01,1.003000e+03,5383000072
3.309815640000e+08,3.309816250000e+08,4.211475e+01,8.309066e-01,3.936066e+01,8.032787e-01,9.346049e-01,4.877583e-03,2.880000e+01,2.730000e+01,1.003000e+03,5383000072
3.309816250000e+08,3.309816860000e+08,4.032787e+01,8.130884e-01,3.731147e+01,7.820892e-01,9.252033e-01,5.303863e-03,2.880000e+01,2.730000e+01,1.003000e+03,5383000072
3.309816860000e+08,3.309817470000e+08,4.059016e+01,8.157282e-01,3.785246e+01,7.877386e-01,9.325525e-01,5.040159e-03,2.880000e+01,2.730000e+01,1.003000e+03,5383000072
3.309817820000e+08,3.309818430000e+08,4.011475e+01,8.109370e-01,3.722951e+01,7.812297e-01,9.280752e-01,5.222927e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309818430000e+08,3.309819040000e+08,3.975410e+01,8.072835e-01,3.659016e+01,7.744926e-01,9.204124e-01,5.496145e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309819040000e+08,3.309819650000e+08,4.113115e+01,8.211462e-01,3.770492e+01,7.862019e-01,9.166999e-01,5.516785e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309819650000e+08,3.309820260000e+08,4.009836e+01,8.107713e-01,3.688525e+01,7.776093e-01,9.198692e-01,5.489523e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309820260000e+08,3.309820870000e+08,4.075410e+01,8.173738e-01,3.788525e+01,7.880797e-01,9.296058e-01,5.130590e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309820870000e+08,3.309821480000e+08,3.991803e+01,8.089462e-01,3.681967e+01,7.769178e-01,9.223819e-01,5.422347e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309821480000e+08,3.309822090000e+08,4.209836e+01,8.307449e-01,3.890164e+01,7.985811e-01,9.240654e-01,5.227255e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309822090000e+08,3.309822700000e+08,3.955738e+01,8.052835e-01,3.632787e+01,7.717116e-01,9.183589e-01,5.574194e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309822700000e+08,3.309823310000e+08,4.106557e+01,8.204914e-01,3.808197e+01,7.901231e-01,9.273453e-01,5.186192e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309823310000e+08,3.309823920000e+08,4.029508e+01,8.127577e-01,3.729508e+01,7.819174e-01,9.255492e-01,5.294726e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309823920000e+08,3.309824530000e+08,3.968853e+01,8.066174e-01,3.670492e+01,7.757061e-01,9.248245e-01,5.358836e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309824530000e+08,3.309825140000e+08,3.975410e+01,8.072835e-01,3.693443e+01,7.781275e-01,9.290721e-01,5.212875e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309825140000e+08,3.309825750000e+08,4.072131e+01,8.170450e-01,3.780328e+01,7.872267e-01,9.283414e-01,5.175022e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309825750000e+08,3.309826360000e+08,4.029508e+01,8.127577e-01,3.732787e+01,7.822610e-01,9.263629e-01,5.268028e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309826360000e+08,3.309826970000e+08,4.040984e+01,8.139142e-01,3.718033e+01,7.807135e-01,9.200811e-01,5.461717e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309826970000e+08,3.309827580000e+08,4.101639e+01,8.199999e-01,3.759016e+01,7.850046e-01,9.164668e-01,5.531516e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309827580000e+08,3.309828190000e+08,4.147541e+01,8.245755e-01,3.831147e+01,7.925005e-01,9.237154e-01,5.277488e-03,2.890000e+01,2.730000e+01,1.003000e+03,5383000073
3.309828590000e+08,3.309829200000e+08,4.044262e+01,8.142443e-01,3.716393e+01,7.805414e-01,9.189299e-01,5.495245e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309829200000e+08,3.309829810000e+08,4.108197e+01,8.206551e-01,3.775410e+01,7.867144e-01,9.189944e-01,5.450337e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309829810000e+08,3.309830420000e+08,4.065574e+01,8.163869e-01,3.786885e+01,7.879092e-01,9.314516e-01,5.074028e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309830420000e+08,3.309831030000e+08,4.122951e+01,8.221275e-01,3.780328e+01,7.872267e-01,9.168986e-01,5.504220e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309831030000e+08,3.309831640000e+08,4.181967e+01,8.279905e-01,3.878688e+01,7.974024e-01,9.274794e-01,5.134847e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309831640000e+08,3.309832250000e+08,4.091803e+01,8.190161e-01,3.760656e+01,7.851757e-01,9.190705e-01,5.458904e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309832250000e+08,3.309832860000e+08,4.177049e+01,8.275036e-01,3.852459e+01,7.947016e-01,9.222920e-01,5.303559e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309832860000e+08,3.309833470000e+08,4.083607e+01,8.181954e-01,3.757377e+01,7.848334e-01,9.201124e-01,5.432168e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309833470000e+08,3.309834080000e+08,3.985246e+01,8.082815e-01,3.701639e+01,7.789904e-01,9.288359e-01,5.214439e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309834080000e+08,3.309834690000e+08,4.057377e+01,8.155634e-01,3.757377e+01,7.848334e-01,9.260606e-01,5.259810e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309834690000e+08,3.309835300000e+08,4.075410e+01,8.173738e-01,3.759016e+01,7.850046e-01,9.223652e-01,5.366968e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309835300000e+08,3.309835910000e+08,4.131147e+01,8.229443e-01,3.832787e+01,7.926700e-01,9.277778e-01,5.156525e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309835910000e+08,3.309836520000e+08,4.075410e+01,8.173738e-01,3.772131e+01,7.863728e-01,9.255832e-01,5.263717e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309836520000e+08,3.309837130000e+08,4.157377e+01,8.255527e-01,3.800000e+01,7.892723e-01,9.140379e-01,5.566229e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309837130000e+08,3.309837740000e+08,4.021312e+01,8.119307e-01,3.731147e+01,7.820892e-01,9.278435e-01,5.224280e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309837740000e+08,3.309838350000e+08,4.129508e+01,8.227810e-01,3.793443e+01,7.885910e-01,9.186185e-01,5.447740e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309838350000e+08,3.309838960000e+08,4.039344e+01,8.137491e-01,3.706557e+01,7.795078e-01,9.176136e-01,5.539075e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000074
3.309839250000e+08,3.309839860000e+08,4.131147e+01,8.229443e-01,3.834426e+01,7.928395e-01,9.281746e-01,5.143438e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309839860000e+08,3.309840470000e+08,4.034426e+01,8.132536e-01,3.724590e+01,7.814016e-01,9.232020e-01,5.367444e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309840470000e+08,3.309841080000e+08,4.091803e+01,8.190161e-01,3.777049e+01,7.868853e-01,9.230769e-01,5.333656e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309841080000e+08,3.309841690000e+08,4.073771e+01,8.172094e-01,3.795082e+01,7.887614e-01,9.315895e-01,5.064194e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309841690000e+08,3.309842300000e+08,3.957377e+01,8.054504e-01,3.681967e+01,7.769178e-01,9.304060e-01,5.179091e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309842300000e+08,3.309842910000e+08,3.986885e+01,8.084477e-01,3.701639e+01,7.789904e-01,9.284539e-01,5.226264e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309842910000e+08,3.309843520000e+08,4.050820e+01,8.149042e-01,3.704918e+01,7.793353e-01,9.146095e-01,5.621941e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309843520000e+08,3.309844130000e+08,4.100000e+01,8.198360e-01,3.777049e+01,7.868853e-01,9.212315e-01,5.386465e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309844130000e+08,3.309844740000e+08,4.065574e+01,8.163869e-01,3.777049e+01,7.868853e-01,9.290323e-01,5.156084e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309844740000e+08,3.309845350000e+08,4.170492e+01,8.268538e-01,3.862295e+01,7.957155e-01,9.261006e-01,5.186698e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309845350000e+08,3.309845960000e+08,4.090164e+01,8.188520e-01,3.781967e+01,7.873973e-01,9.246493e-01,5.284415e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309845960000e+08,3.309846570000e+08,3.947541e+01,8.044488e-01,3.595082e+01,7.676964e-01,9.107143e-01,5.811040e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309846570000e+08,3.309847180000e+08,4.040984e+01,8.139142e-01,3.750820e+01,7.841482e-01,9.281947e-01,5.199832e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309847180000e+08,3.309847790000e+08,4.037705e+01,8.135839e-01,3.734426e+01,7.824327e-01,9.248884e-01,5.310874e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309847790000e+08,3.309848400000e+08,4.137705e+01,8.235971e-01,3.816393e+01,7.909729e-01,9.223455e-01,5.327035e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309848400000e+08,3.309849010000e+08,4.188525e+01,8.286395e-01,3.877049e+01,7.972339e-01,9.256360e-01,5.190463e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309849010000e+08,3.309849620000e+08,4.178688e+01,8.276659e-01,3.803279e+01,7.896128e-01,9.101608e-01,5.663788e-03,2.900000e+01,2.730000e+01,1.003000e+03,5383000075
3.309849970000e+08,3.309850580000e+08,3.875410e+01,7.970653e-01,3.600000e+01,7.682213e-01,9.289340e-01,5.284447e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309850580000e+08,3.309851190000e+08,4.057377e+01,8.155634e-01,3.722951e+01,7.812297e-01,9.175758e-01,5.527908e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309851190000e+08,3.309851800000e+08,4.127869e+01,8.226177e-01,3.819672e+01,7.913127e-01,9.253376e-01,5.238095e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309851800000e+08,3.309852410000e+08,3.962295e+01,8.059507e-01,3.618033e+01,7.701429e-01,9.131154e-01,5.729224e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309852410000e+08,3.309853020000e+08,4.129508e+01,8.227810e-01,3.770492e+01,7.862019e-01,9.130607e-01,5.613630e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309853020000e+08,3.309853630000e+08,4.031147e+01,8.129231e-01,3.722951e+01,7.812297e-01,9.235461e-01,5.358580e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309853630000e+08,3.309854240000e+08,4.011475e+01,8.109370e-01,3.668853e+01,7.755329e-01,9.145893e-01,5.650050e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309854240000e+08,3.309854850000e+08,4.086885e+01,8.185238e-01,3.783607e+01,7.875680e-01,9.257922e-01,5.249529e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309854850000e+08,3.309855460000e+08,4.086885e+01,8.185238e-01,3.714754e+01,7.803692e-01,9.089450e-01,5.761818e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309855460000e+08,3.309856070000e+08,3.995082e+01,8.092784e-01,3.632787e+01,7.717116e-01,9.093148e-01,5.816981e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309856070000e+08,3.309856680000e+08,4.111475e+01,8.209826e-01,3.777049e+01,7.868853e-01,9.186603e-01,5.458396e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309856680000e+08,3.309857290000e+08,4.042623e+01,8.140793e-01,3.714754e+01,7.803692e-01,9.188970e-01,5.497376e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309857290000e+08,3.309857900000e+08,4.060656e+01,8.158929e-01,3.740984e+01,7.831194e-01,9.212757e-01,5.411107e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309857900000e+08,3.309858510000e+08,3.940984e+01,8.037804e-01,3.580328e+01,7.661194e-01,9.084858e-01,5.880795e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309858510000e+08,3.309859120000e+08,4.167213e+01,8.265287e-01,3.857377e+01,7.952088e-01,9.256491e-01,5.203295e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309859120000e+08,3.309859730000e+08,4.026229e+01,8.124270e-01,3.670492e+01,7.757061e-01,9.116449e-01,5.726831e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309859730000e+08,3.309860340000e+08,4.077049e+01,8.175382e-01,3.754099e+01,7.844909e-01,9.207881e-01,5.415482e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000076
3.309860730000e+08,3.309861340000e+08,4.175410e+01,8.273412e-01,3.855738e+01,7.950397e-01,9.234393e-01,5.268568e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309861340000e+08,3.309861950000e+08,4.168853e+01,8.266912e-01,3.826229e+01,7.919917e-01,9.178136e-01,5.446331e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309861950000e+08,3.309862560000e+08,3.995082e+01,8.092784e-01,3.698361e+01,7.786454e-01,9.257284e-01,5.311601e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309862560000e+08,3.309863170000e+08,4.118033e+01,8.216370e-01,3.785246e+01,7.877386e-01,9.191879e-01,5.437891e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309863170000e+08,3.309863780000e+08,3.998361e+01,8.096104e-01,3.613115e+01,7.696193e-01,9.036490e-01,5.974782e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309863780000e+08,3.309864390000e+08,4.167213e+01,8.265287e-01,3.795082e+01,7.887614e-01,9.107003e-01,5.656204e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309864390000e+08,3.309865000000e+08,4.100000e+01,8.198360e-01,3.747541e+01,7.838055e-01,9.140344e-01,5.605145e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309865000000e+08,3.309865610000e+08,3.981967e+01,8.079489e-01,3.686885e+01,7.774364e-01,9.258955e-01,5.314833e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309865610000e+08,3.309866220000e+08,4.101639e+01,8.199999e-01,3.739344e+01,7.829478e-01,9.116707e-01,5.673196e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309866220000e+08,3.309866830000e+08,4.018033e+01,8.115996e-01,3.701639e+01,7.789904e-01,9.212566e-01,5.440336e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309866830000e+08,3.309867440000e+08,4.027869e+01,8.125924e-01,3.719672e+01,7.808856e-01,9.234839e-01,5.362761e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309867440000e+08,3.309868050000e+08,4.093443e+01,8.191801e-01,3.740984e+01,7.831194e-01,9.138967e-01,5.613700e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309868050000e+08,3.309868660000e+08,4.009836e+01,8.107713e-01,3.660656e+01,7.746661e-01,9.129190e-01,5.700980e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309868660000e+08,3.309869270000e+08,4.054099e+01,8.152339e-01,3.695082e+01,7.783002e-01,9.114436e-01,5.712982e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309869270000e+08,3.309869880000e+08,4.140984e+01,8.239234e-01,3.739344e+01,7.829478e-01,9.030087e-01,5.888378e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309869880000e+08,3.309870490000e+08,4.086885e+01,8.185238e-01,3.808197e+01,7.901231e-01,9.318091e-01,5.048538e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309870490000e+08,3.309871100000e+08,4.044262e+01,8.142443e-01,3.719672e+01,7.808856e-01,9.197406e-01,5.470112e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000077
3.309871440000e+08,3.309872050000e+08,4.211475e+01,8.309066e-01,3.890164e+01,7.985811e-01,9.237057e-01,5.237582e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309872050000e+08,3.309872660000e+08,4.050820e+01,8.149042e-01,3.724590e+01,7.814016e-01,9.194658e-01,5.474213e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309872660000e+08,3.309873270000e+08,4.147541e+01,8.245755e-01,3.786885e+01,7.879092e-01,9.130435e-01,5.601915e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309873270000e+08,3.309873880000e+08,4.103279e+01,8.201638e-01,3.791803e+01,7.884206e-01,9.240911e-01,5.293870e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309873880000e+08,3.309874490000e+08,4.129508e+01,8.227810e-01,3.836066e+01,7.930090e-01,9.289401e-01,5.119083e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309874490000e+08,3.309875100000e+08,4.301639e+01,8.397540e-01,3.934426e+01,8.031114e-01,9.146342e-01,5.454862e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309875100000e+08,3.309875710000e+08,3.942623e+01,8.039475e-01,3.652459e+01,7.737983e-01,9.264033e-01,5.324411e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309875710000e+08,3.309876320000e+08,3.952459e+01,8.049498e-01,3.636066e+01,7.720598e-01,9.199502e-01,5.526670e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309876320000e+08,3.309876930000e+08,4.108197e+01,8.206551e-01,3.793443e+01,7.885910e-01,9.233839e-01,5.313255e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309876930000e+08,3.309877540000e+08,4.131147e+01,8.229443e-01,3.824590e+01,7.918220e-01,9.257936e-01,5.221284e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309877540000e+08,3.309878150000e+08,4.036066e+01,8.134188e-01,3.731147e+01,7.820892e-01,9.244516e-01,5.326116e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309878150000e+08,3.309878760000e+08,4.137705e+01,8.235971e-01,3.829508e+01,7.923309e-01,9.255151e-01,5.226143e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309878760000e+08,3.309879370000e+08,4.070492e+01,8.168805e-01,3.711475e+01,7.800247e-01,9.118003e-01,5.691086e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309879370000e+08,3.309879980000e+08,3.980328e+01,8.077826e-01,3.624590e+01,7.708405e-01,9.106261e-01,5.789634e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309879980000e+08,3.309880590000e+08,4.073771e+01,8.172094e-01,3.727869e+01,7.817456e-01,9.150906e-01,5.591738e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309880590000e+08,3.309881200000e+08,4.022951e+01,8.120961e-01,3.691803e+01,7.779548e-01,9.176854e-01,5.548149e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309881200000e+08,3.309881810000e+08,4.177049e+01,8.275036e-01,3.847541e+01,7.941942e-01,9.211146e-01,5.340174e-03,2.920000e+01,2.730000e+01,1.003000e+03,5383000078
3.309882090000e+08,3.309882700000e+08,4.086885e+01,8.185238e-01,3.693443e+01,7.781275e-01,9.037305e-01,5.907487e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309882700000e+08,3.309883310000e+08,4.000000e+01,8.097763e-01,3.709836e+01,7.798524e-01,9.274590e-01,5.251027e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309883310000e+08,3.309883920000e+08,4.070492e+01,8.168805e-01,3.700000e+01,7.788179e-01,9.089811e-01,5.772380e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309883920000e+08,3.309884530000e+08,3.993443e+01,8.091123e-01,3.663934e+01,7.750129e-01,9.174877e-01,5.574692e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309884530000e+08,3.309885140000e+08,4.101639e+01,8.199999e-01,3.750820e+01,7.841482e-01,9.144684e-01,5.591187e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309885140000e+08,3.309885750000e+08,4.111475e+01,8.209826e-01,3.734426e+01,7.824327e-01,9.082935e-01,5.763011e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309885750000e+08,3.309886360000e+08,4.145901e+01,8.244125e-01,3.729508e+01,7.819174e-01,8.995650e-01,5.977015e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309886360000e+08,3.309886970000e+08,4.065574e+01,8.163869e-01,3.701639e+01,7.789904e-01,9.104839e-01,5.732722e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309886970000e+08,3.309887580000e+08,4.106557e+01,8.204914e-01,3.711475e+01,7.800247e-01,9.037924e-01,5.891625e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309887580000e+08,3.309888190000e+08,4.011475e+01,8.109370e-01,3.655738e+01,7.741455e-01,9.113200e-01,5.746870e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309888190000e+08,3.309888800000e+08,3.988525e+01,8.086140e-01,3.588525e+01,7.669959e-01,8.997123e-01,6.089823e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309888800000e+08,3.309889410000e+08,4.055738e+01,8.153987e-01,3.731147e+01,7.820892e-01,9.199677e-01,5.455307e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309889410000e+08,3.309890020000e+08,4.281967e+01,8.378317e-01,3.909836e+01,8.005977e-01,9.130934e-01,5.511851e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309890020000e+08,3.309890630000e+08,4.308197e+01,8.403938e-01,3.924590e+01,8.021069e-01,9.109589e-01,5.555613e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309890630000e+08,3.309891240000e+08,3.960656e+01,8.057840e-01,3.624590e+01,7.708405e-01,9.151490e-01,5.669253e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309891240000e+08,3.309891850000e+08,4.126229e+01,8.224543e-01,3.737705e+01,7.827761e-01,9.058403e-01,5.821257e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309891850000e+08,3.309892460000e+08,4.073771e+01,8.172094e-01,3.724590e+01,7.814016e-01,9.142857e-01,5.615706e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000079
3.309892760000e+08,3.309893370000e+08,4.254099e+01,8.351007e-01,3.909836e+01,8.005977e-01,9.190751e-01,5.353624e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309893370000e+08,3.309893980000e+08,4.037705e+01,8.135839e-01,3.700000e+01,7.788179e-01,9.163622e-01,5.578311e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309893980000e+08,3.309894590000e+08,4.106557e+01,8.204914e-01,3.752459e+01,7.843196e-01,9.137725e-01,5.608389e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309894590000e+08,3.309895200000e+08,4.131147e+01,8.229443e-01,3.765574e+01,7.856890e-01,9.115080e-01,5.657597e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309895200000e+08,3.309895810000e+08,4.191803e+01,8.289638e-01,3.837705e+01,7.931784e-01,9.155260e-01,5.499604e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309895810000e+08,3.309896420000e+08,4.183607e+01,8.281528e-01,3.837705e+01,7.931784e-01,9.173198e-01,5.451561e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309896420000e+08,3.309897030000e+08,4.008197e+01,8.106056e-01,3.619672e+01,7.703174e-01,9.030675e-01,5.983502e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309897030000e+08,3.309897640000e+08,4.032787e+01,8.130884e-01,3.668853e+01,7.755329e-01,9.097561e-01,5.777019e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309897640000e+08,3.309898250000e+08,4.160656e+01,8.258781e-01,3.831147e+01,7.925005e-01,9.208038e-01,5.360310e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309898250000e+08,3.309898860000e+08,3.900000e+01,7.995901e-01,3.545901e+01,7.624273e-01,9.092056e-01,5.890653e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309898860000e+08,3.309899470000e+08,3.965574e+01,8.062841e-01,3.645901e+01,7.731034e-01,9.193882e-01,5.535169e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309899470000e+08,3.309900080000e+08,4.067213e+01,8.165514e-01,3.719672e+01,7.808856e-01,9.145506e-01,5.612353e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309900080000e+08,3.309900690000e+08,4.050820e+01,8.149042e-01,3.696721e+01,7.784728e-01,9.125860e-01,5.681867e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309900690000e+08,3.309901300000e+08,3.973771e+01,8.071170e-01,3.647541e+01,7.732772e-01,9.179043e-01,5.575612e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309901300000e+08,3.309901910000e+08,4.122951e+01,8.221275e-01,3.755738e+01,7.846621e-01,9.109344e-01,5.679755e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309901910000e+08,3.309902520000e+08,4.001639e+01,8.099423e-01,3.659016e+01,7.744926e-01,9.143794e-01,5.663287e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
3.309902520000e+08,3.309903130000e+08,4.257377e+01,8.354225e-01,3.929508e+01,8.026093e-01,9.229881e-01,5.231679e-03,2.910000e+01,2.730000e+01,1.003000e+03,5383000080
