#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157649130000e+08,3.157649740000e+08,4.057377e+01,8.155634e-01,2.936065e+01,6.937739e-01,7.236364e-01,8.989034e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400055
3.157649740000e+08,3.157650350000e+08,3.900000e+01,7.995901e-01,2.780328e+01,6.751233e-01,7.129046e-01,9.275378e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400055
3.157650350000e+08,3.157650960000e+08,4.101639e+01,8.199999e-01,2.908197e+01,6.904734e-01,7.090328e-01,9.080537e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400055
3.157650960000e+08,3.157651570000e+08,4.040984e+01,8.139142e-01,2.827869e+01,6.808708e-01,6.997972e-01,9.231771e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400055
3.157651570000e+08,3.157652180000e+08,4.078688e+01,8.177025e-01,2.906557e+01,6.902788e-01,7.126206e-01,9.072602e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400055
3.157652180000e+08,3.157652790000e+08,4.021312e+01,8.119307e-01,2.819672e+01,6.798833e-01,7.011822e-01,9.242083e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400055
3.157652790000e+08,3.157653400000e+08,3.947541e+01,8.044488e-01,2.877049e+01,6.867659e-01,7.288206e-01,9.059628e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400055
3.157653400000e+08,3.157654010000e+08,3.937705e+01,8.034460e-01,2.844262e+01,6.828415e-01,7.223147e-01,9.138042e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400055
3.157654100000e+08,3.157654710000e+08,3.968853e+01,8.066174e-01,2.896721e+01,6.891098e-01,7.298637e-01,9.024329e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157654710000e+08,3.157655320000e+08,3.980328e+01,8.077826e-01,2.837705e+01,6.820539e-01,7.129325e-01,9.181040e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157655320000e+08,3.157655930000e+08,4.059016e+01,8.157282e-01,2.932787e+01,6.933864e-01,7.225363e-01,8.998240e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157655930000e+08,3.157656540000e+08,3.896721e+01,7.992539e-01,2.808197e+01,6.784984e-01,7.206563e-01,9.202778e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157656540000e+08,3.157657150000e+08,4.086885e+01,8.185238e-01,2.919672e+01,6.918344e-01,7.144003e-01,9.046666e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157657150000e+08,3.157657760000e+08,3.993443e+01,8.091123e-01,2.837705e+01,6.820539e-01,7.105911e-01,9.188130e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157657760000e+08,3.157658370000e+08,4.057377e+01,8.155634e-01,2.886885e+01,6.879389e-01,7.115151e-01,9.106804e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157658370000e+08,3.157658980000e+08,4.067213e+01,8.165514e-01,2.839344e+01,6.822509e-01,6.981056e-01,9.216685e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157658980000e+08,3.157659590000e+08,3.988525e+01,8.086140e-01,2.742623e+01,6.705298e-01,6.876284e-01,9.395969e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157659590000e+08,3.157660200000e+08,4.016393e+01,8.114340e-01,2.880328e+01,6.871571e-01,7.171429e-01,9.099203e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157660200000e+08,3.157660810000e+08,4.081967e+01,8.180311e-01,2.865574e+01,6.853949e-01,7.020080e-01,9.165869e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157660810000e+08,3.157661420000e+08,4.031147e+01,8.129231e-01,2.857377e+01,6.844140e-01,7.088248e-01,9.161517e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157661420000e+08,3.157662030000e+08,3.940984e+01,8.037804e-01,2.826229e+01,6.806734e-01,7.171381e-01,9.185893e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157662030000e+08,3.157662640000e+08,3.981967e+01,8.079489e-01,2.801639e+01,6.777058e-01,7.035818e-01,9.266078e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157662640000e+08,3.157663250000e+08,4.044262e+01,8.142443e-01,2.909836e+01,6.906680e-01,7.194974e-01,9.044790e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157663250000e+08,3.157663860000e+08,3.911475e+01,8.007656e-01,2.763935e+01,6.731300e-01,7.066219e-01,9.321207e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157663860000e+08,3.157664470000e+08,4.034426e+01,8.132536e-01,2.872131e+01,6.861787e-01,7.119057e-01,9.128991e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157664470000e+08,3.157665080000e+08,3.944262e+01,8.041147e-01,2.834426e+01,6.816598e-01,7.186201e-01,9.167447e-03,1.700000e+01,9.000000e+00,9.920000e+02,30365400056
3.157665170000e+08,3.157665780000e+08,3.904918e+01,8.000941e-01,2.813115e+01,6.790923e-01,7.204030e-01,9.195665e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157665780000e+08,3.157666390000e+08,3.944262e+01,8.041147e-01,2.752459e+01,6.717312e-01,6.978387e-01,9.361580e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157666390000e+08,3.157667000000e+08,3.854099e+01,7.948707e-01,2.724590e+01,6.683219e-01,7.069332e-01,9.387419e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157667000000e+08,3.157667610000e+08,3.867213e+01,7.962219e-01,2.781967e+01,6.753223e-01,7.193726e-01,9.250772e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157667610000e+08,3.157668220000e+08,3.972131e+01,8.069504e-01,2.826229e+01,6.806734e-01,7.115147e-01,9.204010e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157668220000e+08,3.157668830000e+08,4.027869e+01,8.125924e-01,2.845902e+01,6.830382e-01,7.065527e-01,9.186177e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157668830000e+08,3.157669440000e+08,4.022951e+01,8.120961e-01,2.934426e+01,6.935802e-01,7.294214e-01,8.968064e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157669440000e+08,3.157670050000e+08,4.103279e+01,8.201638e-01,2.886885e+01,6.879389e-01,7.035558e-01,9.128309e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157670050000e+08,3.157670660000e+08,3.983607e+01,8.081152e-01,2.793443e+01,6.767136e-01,7.012346e-01,9.285252e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157670660000e+08,3.157671270000e+08,4.008197e+01,8.106056e-01,2.822951e+01,6.802785e-01,7.042945e-01,9.229272e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157671270000e+08,3.157671880000e+08,3.947541e+01,8.044488e-01,2.857377e+01,6.844140e-01,7.238372e-01,9.111184e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157671880000e+08,3.157672490000e+08,4.021312e+01,8.119307e-01,2.904918e+01,6.900841e-01,7.223808e-01,9.041888e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157672490000e+08,3.157673100000e+08,3.947541e+01,8.044488e-01,2.732787e+01,6.693264e-01,6.922758e-01,9.405723e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157673100000e+08,3.157673710000e+08,4.050820e+01,8.149042e-01,2.885246e+01,6.877435e-01,7.122622e-01,9.107141e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157673710000e+08,3.157674320000e+08,4.104918e+01,8.203276e-01,2.881967e+01,6.873526e-01,7.020767e-01,9.139604e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157674320000e+08,3.157674930000e+08,4.057377e+01,8.155634e-01,2.929508e+01,6.929987e-01,7.220202e-01,9.005207e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157674930000e+08,3.157675540000e+08,4.009836e+01,8.107713e-01,2.881967e+01,6.873526e-01,7.187244e-01,9.091154e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157675540000e+08,3.157676150000e+08,4.055738e+01,8.153987e-01,2.880328e+01,6.871571e-01,7.101859e-01,9.121072e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400057
3.157676620000e+08,3.157677230000e+08,4.139344e+01,8.237603e-01,2.877049e+01,6.867659e-01,6.950495e-01,9.162033e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157677230000e+08,3.157677840000e+08,3.972131e+01,8.069504e-01,2.747541e+01,6.711308e-01,6.917045e-01,9.381390e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157677840000e+08,3.157678450000e+08,4.034426e+01,8.132536e-01,2.790164e+01,6.763164e-01,6.915888e-01,9.309649e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157678450000e+08,3.157679060000e+08,4.052459e+01,8.150690e-01,2.800000e+01,6.775075e-01,6.909385e-01,9.294326e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157679060000e+08,3.157679670000e+08,3.993443e+01,8.091123e-01,2.839344e+01,6.822509e-01,7.110016e-01,9.184264e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157679670000e+08,3.157680280000e+08,4.090164e+01,8.188520e-01,2.836065e+01,6.818569e-01,6.933868e-01,9.230983e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157680280000e+08,3.157680890000e+08,3.942623e+01,8.039475e-01,2.824590e+01,6.804760e-01,7.164241e-01,9.190988e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157680890000e+08,3.157681500000e+08,3.986885e+01,8.084477e-01,2.722951e+01,6.681208e-01,6.829770e-01,9.435537e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157681500000e+08,3.157682110000e+08,3.870492e+01,7.965594e-01,2.736065e+01,6.697278e-01,7.069039e-01,9.367792e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157682110000e+08,3.157682720000e+08,3.868853e+01,7.963907e-01,2.713115e+01,6.669130e-01,7.012712e-01,9.421620e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157682720000e+08,3.157683330000e+08,4.009836e+01,8.107713e-01,2.844262e+01,6.828415e-01,7.093213e-01,9.181209e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157683330000e+08,3.157683940000e+08,3.934426e+01,8.031114e-01,2.740984e+01,6.703295e-01,6.966667e-01,9.383545e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157683940000e+08,3.157684550000e+08,4.029508e+01,8.127577e-01,2.818033e+01,6.796857e-01,6.993490e-01,9.248842e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157684550000e+08,3.157685160000e+08,3.978688e+01,8.076162e-01,2.719672e+01,6.677184e-01,6.835600e-01,9.440591e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157685160000e+08,3.157685770000e+08,4.024590e+01,8.122616e-01,2.780328e+01,6.751233e-01,6.908351e-01,9.327313e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157685770000e+08,3.157686380000e+08,3.947541e+01,8.044488e-01,2.739344e+01,6.701290e-01,6.939369e-01,9.391549e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157686380000e+08,3.157686990000e+08,4.083607e+01,8.181954e-01,2.944262e+01,6.947417e-01,7.209956e-01,8.986384e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157686990000e+08,3.157687600000e+08,4.040984e+01,8.139142e-01,2.772131e+01,6.741273e-01,6.860040e-01,9.347961e-03,1.700000e+01,8.000000e+00,9.920000e+02,30365400058
3.157687890000e+08,3.157688500000e+08,4.047541e+01,8.145743e-01,2.870492e+01,6.859828e-01,7.091940e-01,9.139526e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157688500000e+08,3.157689110000e+08,4.013115e+01,8.111027e-01,2.826229e+01,6.806734e-01,7.042484e-01,9.224032e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157689110000e+08,3.157689720000e+08,3.860656e+01,7.955466e-01,2.791803e+01,6.765151e-01,7.231423e-01,9.220294e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157689720000e+08,3.157690330000e+08,4.088525e+01,8.186879e-01,2.926229e+01,6.926108e-01,7.157177e-01,9.032283e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157690330000e+08,3.157690940000e+08,3.990164e+01,8.087801e-01,2.875410e+01,6.865702e-01,7.206245e-01,9.094700e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157690940000e+08,3.157691550000e+08,3.972131e+01,8.069504e-01,2.849180e+01,6.834316e-01,7.172926e-01,9.148293e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157691550000e+08,3.157692160000e+08,4.044262e+01,8.142443e-01,2.909836e+01,6.906680e-01,7.194974e-01,9.044790e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157692160000e+08,3.157692770000e+08,4.019672e+01,8.117651e-01,2.932787e+01,6.933864e-01,7.296085e-01,8.969769e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157692770000e+08,3.157693380000e+08,3.965574e+01,8.062841e-01,2.832787e+01,6.814626e-01,7.143448e-01,9.184533e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157693380000e+08,3.157693990000e+08,4.063934e+01,8.162223e-01,2.888525e+01,6.881342e-01,7.107705e-01,9.106421e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157693990000e+08,3.157694600000e+08,4.073771e+01,8.172094e-01,2.931148e+01,6.931926e-01,7.195171e-01,9.011780e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157694600000e+08,3.157695210000e+08,4.019672e+01,8.117651e-01,2.859016e+01,6.846102e-01,7.112561e-01,9.151855e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157695210000e+08,3.157695820000e+08,4.032787e+01,8.130884e-01,2.857377e+01,6.844140e-01,7.085366e-01,9.162324e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157695820000e+08,3.157696430000e+08,3.990164e+01,8.087801e-01,2.862295e+01,6.850027e-01,7.173377e-01,9.127156e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157696430000e+08,3.157697040000e+08,4.016393e+01,8.114340e-01,2.890164e+01,6.883294e-01,7.195919e-01,9.075182e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157697040000e+08,3.157697650000e+08,4.086885e+01,8.185238e-01,2.868852e+01,6.857869e-01,7.019655e-01,9.160728e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157697650000e+08,3.157698260000e+08,3.954099e+01,8.051167e-01,2.829508e+01,6.810681e-01,7.155887e-01,9.185789e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157698260000e+08,3.157698870000e+08,3.944262e+01,8.041147e-01,2.804918e+01,6.781022e-01,7.111388e-01,9.240042e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400059
3.157698950000e+08,3.157699560000e+08,4.149180e+01,8.247384e-01,2.955738e+01,6.960942e-01,7.123666e-01,8.997573e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157699560000e+08,3.157700170000e+08,3.940984e+01,8.037804e-01,2.845902e+01,6.830382e-01,7.221298e-01,9.136111e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157700170000e+08,3.157700780000e+08,3.845901e+01,7.940250e-01,2.762295e+01,6.729304e-01,7.182438e-01,9.287710e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157700780000e+08,3.157701390000e+08,4.000000e+01,8.097763e-01,2.895082e+01,6.889148e-01,7.237705e-01,9.051917e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157701390000e+08,3.157702000000e+08,4.075410e+01,8.173738e-01,2.909836e+01,6.906680e-01,7.139984e-01,9.063216e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157702000000e+08,3.157702610000e+08,4.003279e+01,8.101081e-01,2.844262e+01,6.828415e-01,7.104832e-01,9.177851e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157702610000e+08,3.157703220000e+08,3.821312e+01,7.914824e-01,2.691803e+01,6.642885e-01,7.044187e-01,9.451109e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157703220000e+08,3.157703830000e+08,4.052459e+01,8.150690e-01,2.880328e+01,6.871571e-01,7.107605e-01,9.119399e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157703830000e+08,3.157704440000e+08,3.918033e+01,8.014365e-01,2.803279e+01,6.779040e-01,7.154812e-01,9.229022e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157704440000e+08,3.157705050000e+08,3.870492e+01,7.965594e-01,2.775410e+01,6.745259e-01,7.170690e-01,9.269850e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157705050000e+08,3.157705660000e+08,4.052459e+01,8.150690e-01,2.893443e+01,6.887197e-01,7.139968e-01,9.088859e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157705660000e+08,3.157706270000e+08,3.978688e+01,8.076162e-01,2.785246e+01,6.757202e-01,7.000412e-01,9.301602e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157706270000e+08,3.157706880000e+08,3.959016e+01,8.056172e-01,2.783607e+01,6.755213e-01,7.031056e-01,9.297212e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157706880000e+08,3.157707490000e+08,3.908197e+01,8.004299e-01,2.790164e+01,6.763164e-01,7.139262e-01,9.255771e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157707490000e+08,3.157708100000e+08,3.854099e+01,7.948707e-01,2.783607e+01,6.755213e-01,7.222459e-01,9.237330e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157708100000e+08,3.157708710000e+08,4.003279e+01,8.101081e-01,2.911475e+01,6.908625e-01,7.272727e-01,9.012392e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157708710000e+08,3.157709320000e+08,4.032787e+01,8.130884e-01,2.809836e+01,6.786965e-01,6.967480e-01,9.267705e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157709320000e+08,3.157709930000e+08,4.088525e+01,8.186879e-01,2.900000e+01,6.894997e-01,7.093023e-01,9.092604e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400060
3.157710390000e+08,3.157711000000e+08,4.044262e+01,8.142443e-01,2.906557e+01,6.902788e-01,7.186866e-01,9.052747e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157711000000e+08,3.157711610000e+08,4.072131e+01,8.170450e-01,2.875410e+01,6.865702e-01,7.061192e-01,9.140056e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157711610000e+08,3.157712220000e+08,4.022951e+01,8.120961e-01,2.901639e+01,6.896946e-01,7.212714e-01,9.051131e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157712220000e+08,3.157712830000e+08,3.916393e+01,8.012688e-01,2.819672e+01,6.798833e-01,7.199665e-01,9.186563e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157712830000e+08,3.157713440000e+08,4.070492e+01,8.168805e-01,2.850820e+01,6.836282e-01,7.003624e-01,9.193295e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157713440000e+08,3.157714050000e+08,3.980328e+01,8.077826e-01,2.821312e+01,6.800809e-01,7.088138e-01,9.219919e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157714050000e+08,3.157714660000e+08,3.983607e+01,8.081152e-01,2.849180e+01,6.834316e-01,7.152264e-01,9.155215e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157714660000e+08,3.157715270000e+08,4.172131e+01,8.270163e-01,2.878688e+01,6.869616e-01,6.899803e-01,9.167884e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157715270000e+08,3.157715880000e+08,3.778688e+01,7.870560e-01,2.708197e+01,6.663082e-01,7.167028e-01,9.385453e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157715880000e+08,3.157716490000e+08,3.990164e+01,8.087801e-01,2.872131e+01,6.861787e-01,7.198028e-01,9.102871e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157716490000e+08,3.157717100000e+08,3.962295e+01,8.059507e-01,2.765574e+01,6.733296e-01,6.979727e-01,9.339077e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157717100000e+08,3.157717710000e+08,4.049180e+01,8.147392e-01,2.850820e+01,6.836282e-01,7.040486e-01,9.184659e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157717710000e+08,3.157718320000e+08,3.896721e+01,7.992539e-01,2.745902e+01,6.709306e-01,7.046698e-01,9.356904e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157718320000e+08,3.157718930000e+08,3.949180e+01,8.046159e-01,2.796721e+01,6.771107e-01,7.081777e-01,9.262153e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157718930000e+08,3.157719540000e+08,3.977049e+01,8.074498e-01,2.780328e+01,6.751233e-01,6.990932e-01,9.311897e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157719540000e+08,3.157720150000e+08,4.075410e+01,8.173738e-01,2.927869e+01,6.928048e-01,7.184232e-01,9.020654e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157720150000e+08,3.157720760000e+08,4.021312e+01,8.119307e-01,2.811475e+01,6.788944e-01,6.991439e-01,9.260063e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157720760000e+08,3.157721370000e+08,3.981967e+01,8.079489e-01,2.800000e+01,6.775075e-01,7.031700e-01,9.269799e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400061
3.157721520000e+08,3.157722130000e+08,4.137705e+01,8.235971e-01,2.986885e+01,6.997523e-01,7.218701e-01,8.918847e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157722130000e+08,3.157722740000e+08,4.080328e+01,8.178669e-01,2.924590e+01,6.924168e-01,7.167537e-01,9.031391e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157722740000e+08,3.157723350000e+08,4.014754e+01,8.112684e-01,2.778688e+01,6.749242e-01,6.921192e-01,9.327974e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157723350000e+08,3.157723960000e+08,4.006557e+01,8.104398e-01,2.842623e+01,6.826447e-01,7.094926e-01,9.183367e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157723960000e+08,3.157724570000e+08,3.998361e+01,8.096104e-01,2.847541e+01,6.832350e-01,7.121771e-01,9.167497e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157724570000e+08,3.157725180000e+08,3.968853e+01,8.066174e-01,2.850820e+01,6.836282e-01,7.182982e-01,9.142181e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157725180000e+08,3.157725790000e+08,3.985246e+01,8.082815e-01,2.868852e+01,6.857869e-01,7.198684e-01,9.107835e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157725790000e+08,3.157726400000e+08,4.122951e+01,8.221275e-01,2.842623e+01,6.826447e-01,6.894632e-01,9.226630e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157726400000e+08,3.157727010000e+08,3.839344e+01,7.933478e-01,2.704918e+01,6.659048e-01,7.045261e-01,9.427893e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157727010000e+08,3.157727620000e+08,4.024590e+01,8.122616e-01,2.842623e+01,6.826447e-01,7.063137e-01,9.192104e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157727620000e+08,3.157728230000e+08,4.127869e+01,8.226177e-01,2.945902e+01,6.949350e-01,7.136616e-01,9.008617e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157728230000e+08,3.157728840000e+08,3.922951e+01,8.019394e-01,2.813115e+01,6.790923e-01,7.170915e-01,9.207441e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157728840000e+08,3.157729450000e+08,3.893443e+01,7.989175e-01,2.744262e+01,6.707303e-01,7.048421e-01,9.359255e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157729450000e+08,3.157730060000e+08,4.063934e+01,8.162223e-01,2.852459e+01,6.838247e-01,7.018960e-01,9.187176e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157730060000e+08,3.157730670000e+08,4.063934e+01,8.162223e-01,2.863935e+01,6.851988e-01,7.047197e-01,9.161934e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157730670000e+08,3.157731280000e+08,4.040984e+01,8.139142e-01,2.890164e+01,6.883294e-01,7.152130e-01,9.090113e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157731280000e+08,3.157731890000e+08,3.998361e+01,8.096104e-01,2.831148e+01,6.812654e-01,7.080771e-01,9.205947e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157731890000e+08,3.157732500000e+08,3.978688e+01,8.076162e-01,2.803279e+01,6.779040e-01,7.045736e-01,9.260895e-03,1.700000e+01,7.000000e+00,9.920000e+02,30365400062
3.157732550000e+08,3.157733160000e+08,4.055738e+01,8.153987e-01,2.844262e+01,6.828415e-01,7.012935e-01,9.201792e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400063
3.157733160000e+08,3.157733770000e+08,4.063934e+01,8.162223e-01,2.839344e+01,6.822509e-01,6.986688e-01,9.215511e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400063
3.157733770000e+08,3.157734380000e+08,3.998361e+01,8.096104e-01,2.847541e+01,6.832350e-01,7.121771e-01,9.167497e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400063
3.157734380000e+08,3.157734990000e+08,3.977049e+01,8.074498e-01,2.875410e+01,6.865702e-01,7.230008e-01,9.085801e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400063
3.157734990000e+08,3.157735600000e+08,3.965574e+01,8.062841e-01,2.836065e+01,6.818569e-01,7.151716e-01,9.176537e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400063
3.157735600000e+08,3.157736210000e+08,3.967213e+01,8.064508e-01,2.768852e+01,6.737286e-01,6.979339e-01,9.333627e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400063
3.157736210000e+08,3.157736820000e+08,4.014754e+01,8.112684e-01,2.888525e+01,6.881342e-01,7.194774e-01,9.078166e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400063
3.157736820000e+08,3.157737430000e+08,3.944262e+01,8.041147e-01,2.750820e+01,6.715311e-01,6.974231e-01,9.365225e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400063
3.157737430000e+08,3.157738040000e+08,4.052459e+01,8.150690e-01,2.940984e+01,6.943547e-01,7.257282e-01,8.973325e-03,1.700000e+01,7.000000e+00,9.930000e+02,30365400063
