#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.901118630000e+08,2.901119240000e+08,4.155738e+01,8.253899e-01,3.826229e+01,7.919917e-01,9.207101e-01,5.366380e-03,2.530000e+01,2.450000e+01,9.670000e+02,15335700068
2.901119240000e+08,2.901119850000e+08,4.193443e+01,8.291258e-01,3.862295e+01,7.957155e-01,9.210321e-01,5.332274e-03,2.530000e+01,2.450000e+01,9.670000e+02,15335700068
2.901119850000e+08,2.901120460000e+08,4.173771e+01,8.271788e-01,3.827869e+01,7.921613e-01,9.171249e-01,5.463828e-03,2.530000e+01,2.450000e+01,9.670000e+02,15335700068
2.901120460000e+08,2.901121070000e+08,4.403279e+01,8.496169e-01,4.091803e+01,8.190161e-01,9.292628e-01,4.946980e-03,2.530000e+01,2.450000e+01,9.670000e+02,15335700068
2.901121470000e+08,2.901122080000e+08,4.267213e+01,8.363869e-01,3.932787e+01,8.029441e-01,9.216289e-01,5.267675e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901122080000e+08,2.901122690000e+08,4.249180e+01,8.346179e-01,3.906557e+01,8.002620e-01,9.193673e-01,5.347892e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901122690000e+08,2.901123300000e+08,4.231147e+01,8.328450e-01,3.881967e+01,7.977394e-01,9.174739e-01,5.416249e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901123300000e+08,2.901123910000e+08,4.214754e+01,8.312300e-01,3.898361e+01,7.994220e-01,9.249319e-01,5.196746e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901123910000e+08,2.901124520000e+08,4.147541e+01,8.245755e-01,3.832787e+01,7.926700e-01,9.241107e-01,5.264924e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901124520000e+08,2.901125130000e+08,4.403279e+01,8.496169e-01,4.049180e+01,8.147392e-01,9.195830e-01,5.247063e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901125130000e+08,2.901125740000e+08,4.196721e+01,8.294499e-01,3.895082e+01,7.990858e-01,9.281250e-01,5.104722e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901125740000e+08,2.901126350000e+08,4.327869e+01,8.423104e-01,3.959016e+01,8.056172e-01,9.147727e-01,5.434304e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901126350000e+08,2.901126960000e+08,4.347541e+01,8.442225e-01,4.034426e+01,8.132536e-01,9.279789e-01,5.020098e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901126960000e+08,2.901127570000e+08,4.200000e+01,8.297738e-01,3.891803e+01,7.987493e-01,9.266198e-01,5.151700e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901127570000e+08,2.901128180000e+08,4.190164e+01,8.288016e-01,3.831147e+01,7.925005e-01,9.143193e-01,5.536179e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901128180000e+08,2.901128790000e+08,4.404918e+01,8.497751e-01,4.063934e+01,8.162223e-01,9.225903e-01,5.155472e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901128790000e+08,2.901129400000e+08,4.127869e+01,8.226177e-01,3.831147e+01,7.925005e-01,9.281176e-01,5.147365e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901129400000e+08,2.901130010000e+08,4.301639e+01,8.397540e-01,3.947541e+01,8.044488e-01,9.176829e-01,5.365489e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901130010000e+08,2.901130620000e+08,4.198361e+01,8.296118e-01,3.849180e+01,7.943634e-01,9.168293e-01,5.456630e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901130620000e+08,2.901131230000e+08,4.152459e+01,8.250642e-01,3.834426e+01,7.928395e-01,9.234110e-01,5.284005e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901131230000e+08,2.901131840000e+08,4.244262e+01,8.341347e-01,3.900000e+01,7.995901e-01,9.188876e-01,5.365482e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901131840000e+08,2.901132450000e+08,4.283607e+01,8.379920e-01,3.955738e+01,8.052835e-01,9.234596e-01,5.200971e-03,2.510000e+01,2.450000e+01,9.670000e+02,15335700069
2.901132750000e+08,2.901133360000e+08,4.119672e+01,8.218005e-01,3.803279e+01,7.896128e-01,9.231994e-01,5.311705e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901133360000e+08,2.901133970000e+08,4.278688e+01,8.375108e-01,3.967213e+01,8.064508e-01,9.272031e-01,5.085384e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901133970000e+08,2.901134580000e+08,4.254099e+01,8.351007e-01,3.959016e+01,8.056172e-01,9.306358e-01,4.987569e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901134580000e+08,2.901135190000e+08,4.295082e+01,8.391137e-01,3.952459e+01,8.049498e-01,9.202290e-01,5.293218e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901135190000e+08,2.901135800000e+08,4.152459e+01,8.250642e-01,3.875410e+01,7.970653e-01,9.332807e-01,4.958089e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901135800000e+08,2.901136410000e+08,4.339344e+01,8.434263e-01,3.990164e+01,8.087801e-01,9.195315e-01,5.287121e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901136410000e+08,2.901137020000e+08,4.152459e+01,8.250642e-01,3.836066e+01,7.930090e-01,9.238058e-01,5.271495e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901137020000e+08,2.901137630000e+08,4.303279e+01,8.399140e-01,4.001639e+01,8.099423e-01,9.299048e-01,4.983091e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901137630000e+08,2.901138240000e+08,4.283607e+01,8.379920e-01,3.955738e+01,8.052835e-01,9.234596e-01,5.200971e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901138240000e+08,2.901138850000e+08,4.219672e+01,8.317148e-01,3.919672e+01,8.016042e-01,9.289044e-01,5.065270e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901138850000e+08,2.901139460000e+08,4.208197e+01,8.305831e-01,3.868853e+01,7.963907e-01,9.193611e-01,5.374059e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901139460000e+08,2.901140070000e+08,4.268853e+01,8.365476e-01,3.916393e+01,8.012688e-01,9.174347e-01,5.393440e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901140070000e+08,2.901140680000e+08,4.086885e+01,8.185238e-01,3.795082e+01,7.887614e-01,9.286001e-01,5.157059e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901140680000e+08,2.901141290000e+08,4.039344e+01,8.137491e-01,3.737705e+01,7.827761e-01,9.253247e-01,5.295601e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901141290000e+08,2.901141900000e+08,4.073771e+01,8.172094e-01,3.785246e+01,7.877386e-01,9.291751e-01,5.146105e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901141900000e+08,2.901142510000e+08,4.257377e+01,8.354225e-01,3.908197e+01,8.004299e-01,9.179823e-01,5.384372e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901142510000e+08,2.901143120000e+08,4.255738e+01,8.352616e-01,3.900000e+01,7.995901e-01,9.164099e-01,5.432129e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901143120000e+08,2.901143730000e+08,4.334426e+01,8.429482e-01,4.034426e+01,8.132536e-01,9.307867e-01,4.936160e-03,2.490000e+01,2.440000e+01,9.680000e+02,15335700070
2.901144100000e+08,2.901144710000e+08,4.183607e+01,8.281528e-01,3.888525e+01,7.984128e-01,9.294671e-01,5.068420e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901144710000e+08,2.901145320000e+08,4.273771e+01,8.370293e-01,3.926229e+01,8.022743e-01,9.186805e-01,5.353146e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901145320000e+08,2.901145930000e+08,4.455738e+01,8.546630e-01,4.116393e+01,8.214734e-01,9.238411e-01,5.087851e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901145930000e+08,2.901146540000e+08,4.211475e+01,8.309066e-01,3.855738e+01,7.950397e-01,9.155313e-01,5.486588e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901146540000e+08,2.901147150000e+08,4.296721e+01,8.392738e-01,3.937705e+01,8.034460e-01,9.164441e-01,5.405153e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901147150000e+08,2.901147760000e+08,4.067213e+01,8.165514e-01,3.757377e+01,7.848334e-01,9.238210e-01,5.325962e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901147760000e+08,2.901148370000e+08,4.181967e+01,8.279905e-01,3.860656e+01,7.955466e-01,9.231674e-01,5.272999e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901148370000e+08,2.901148980000e+08,4.362295e+01,8.456538e-01,4.014754e+01,8.112684e-01,9.203307e-01,5.249223e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901148980000e+08,2.901149590000e+08,4.262295e+01,8.359048e-01,3.950820e+01,8.047828e-01,9.269231e-01,5.104172e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901149590000e+08,2.901150200000e+08,4.183607e+01,8.281528e-01,3.831147e+01,7.925005e-01,9.157524e-01,5.498289e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901150200000e+08,2.901150810000e+08,4.367213e+01,8.461304e-01,4.026229e+01,8.124270e-01,9.219219e-01,5.198099e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901150810000e+08,2.901151420000e+08,4.211475e+01,8.309066e-01,3.850820e+01,7.945325e-01,9.143636e-01,5.520860e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901151420000e+08,2.901152030000e+08,4.281967e+01,8.378317e-01,3.918033e+01,8.014365e-01,9.150077e-01,5.456519e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901152030000e+08,2.901152640000e+08,4.375410e+01,8.469240e-01,3.973771e+01,8.071170e-01,9.082053e-01,5.588902e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901152640000e+08,2.901153250000e+08,4.398361e+01,8.491424e-01,4.078688e+01,8.177025e-01,9.273202e-01,5.012004e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901153250000e+08,2.901153860000e+08,4.193443e+01,8.291258e-01,3.872131e+01,7.967280e-01,9.233776e-01,5.259170e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901153860000e+08,2.901154470000e+08,4.231147e+01,8.328450e-01,3.911475e+01,8.007656e-01,9.244479e-01,5.202002e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901154470000e+08,2.901155080000e+08,4.311475e+01,8.407136e-01,3.949180e+01,8.046159e-01,9.159696e-01,5.409795e-03,2.480000e+01,2.430000e+01,9.680000e+02,15335700071
2.901155340000e+08,2.901155950000e+08,4.237705e+01,8.334901e-01,3.898361e+01,7.994220e-01,9.199226e-01,5.338266e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901155950000e+08,2.901156560000e+08,4.234426e+01,8.331676e-01,3.886885e+01,7.982445e-01,9.179249e-01,5.400664e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901156560000e+08,2.901157170000e+08,4.142623e+01,8.240865e-01,3.854099e+01,7.948707e-01,9.303522e-01,5.063779e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901157170000e+08,2.901157780000e+08,4.177049e+01,8.275036e-01,3.847541e+01,7.941942e-01,9.211146e-01,5.340174e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901157780000e+08,2.901158390000e+08,4.295082e+01,8.391137e-01,3.983607e+01,8.081152e-01,9.274809e-01,5.066732e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901158390000e+08,2.901159000000e+08,4.168853e+01,8.266912e-01,3.829508e+01,7.923309e-01,9.186001e-01,5.422531e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901159000000e+08,2.901159610000e+08,4.211475e+01,8.309066e-01,3.891803e+01,7.987493e-01,9.240950e-01,5.225304e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901159610000e+08,2.901160220000e+08,4.265574e+01,8.362263e-01,3.978688e+01,8.076162e-01,9.327440e-01,4.910131e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901160220000e+08,2.901160830000e+08,4.183607e+01,8.281528e-01,3.859016e+01,7.953777e-01,9.224138e-01,5.295597e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901160830000e+08,2.901161440000e+08,4.226229e+01,8.323608e-01,3.886885e+01,7.982445e-01,9.197052e-01,5.352129e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901161440000e+08,2.901162050000e+08,4.116393e+01,8.214734e-01,3.759016e+01,7.850046e-01,9.131820e-01,5.619015e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901162050000e+08,2.901162660000e+08,4.263934e+01,8.360656e-01,3.903279e+01,7.999260e-01,9.154171e-01,5.456077e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901162660000e+08,2.901163270000e+08,4.257377e+01,8.354225e-01,3.945901e+01,8.042818e-01,9.268386e-01,5.109836e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901163270000e+08,2.901163880000e+08,4.085246e+01,8.183596e-01,3.775410e+01,7.867144e-01,9.241573e-01,5.303417e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901163880000e+08,2.901164490000e+08,4.413115e+01,8.505654e-01,4.067213e+01,8.165514e-01,9.216196e-01,5.180147e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901164490000e+08,2.901165100000e+08,4.191803e+01,8.289638e-01,3.867213e+01,7.962219e-01,9.225655e-01,5.285675e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901165100000e+08,2.901165710000e+08,4.134426e+01,8.232707e-01,3.816393e+01,7.909729e-01,9.230769e-01,5.306091e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901165710000e+08,2.901166320000e+08,4.227869e+01,8.325222e-01,3.873771e+01,7.968967e-01,9.162466e-01,5.454837e-03,2.480000e+01,2.410000e+01,9.680000e+02,15335700072
2.901166710000e+08,2.901167320000e+08,4.281967e+01,8.378317e-01,3.967213e+01,8.064508e-01,9.264931e-01,5.106208e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901167320000e+08,2.901167930000e+08,4.273771e+01,8.370293e-01,3.981967e+01,8.079489e-01,9.317223e-01,4.939832e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901167930000e+08,2.901168540000e+08,4.232787e+01,8.330063e-01,3.955738e+01,8.052835e-01,9.345469e-01,4.867294e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901168540000e+08,2.901169150000e+08,4.159016e+01,8.257154e-01,3.834426e+01,7.928395e-01,9.219550e-01,5.325581e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901169150000e+08,2.901169760000e+08,4.306557e+01,8.402339e-01,4.003279e+01,8.101081e-01,9.295775e-01,4.991931e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901169760000e+08,2.901170370000e+08,4.372131e+01,8.466067e-01,4.050820e+01,8.149042e-01,9.265092e-01,5.052774e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901170370000e+08,2.901170980000e+08,4.119672e+01,8.218005e-01,3.822951e+01,7.916523e-01,9.279745e-01,5.157210e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901170980000e+08,2.901171590000e+08,4.127869e+01,8.226177e-01,3.827869e+01,7.921613e-01,9.273233e-01,5.173511e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901171590000e+08,2.901172200000e+08,4.218033e+01,8.315532e-01,3.900000e+01,7.995901e-01,9.246016e-01,5.205213e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901172200000e+08,2.901172810000e+08,4.244262e+01,8.341347e-01,3.936066e+01,8.032787e-01,9.273851e-01,5.100079e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901172810000e+08,2.901173420000e+08,4.257377e+01,8.354225e-01,3.916393e+01,8.012688e-01,9.199076e-01,5.326377e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901173420000e+08,2.901174030000e+08,4.185246e+01,8.283151e-01,3.839344e+01,7.933478e-01,9.173521e-01,5.449522e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901174030000e+08,2.901174640000e+08,4.145901e+01,8.244125e-01,3.831147e+01,7.925005e-01,9.240807e-01,5.266920e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901174640000e+08,2.901175250000e+08,4.142623e+01,8.240865e-01,3.845901e+01,7.940250e-01,9.283736e-01,5.129741e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901175250000e+08,2.901175860000e+08,4.181967e+01,8.279905e-01,3.839344e+01,7.933478e-01,9.180713e-01,5.430014e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901175860000e+08,2.901176470000e+08,4.163934e+01,8.262035e-01,3.875410e+01,7.970653e-01,9.307086e-01,5.038828e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901176470000e+08,2.901177080000e+08,4.259016e+01,8.355833e-01,3.959016e+01,8.056172e-01,9.295612e-01,5.020251e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901177080000e+08,2.901177690000e+08,4.324590e+01,8.419912e-01,4.000000e+01,8.097763e-01,9.249431e-01,5.129976e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700073
2.901178060000e+08,2.901178670000e+08,4.386885e+01,8.480339e-01,4.088525e+01,8.186879e-01,9.319881e-01,4.866926e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901178670000e+08,2.901179280000e+08,4.396721e+01,8.489841e-01,4.059016e+01,8.157282e-01,9.231917e-01,5.141865e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901179280000e+08,2.901179890000e+08,4.303279e+01,8.399140e-01,3.955738e+01,8.052835e-01,9.192381e-01,5.318053e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901179890000e+08,2.901180500000e+08,4.332787e+01,8.427888e-01,4.039344e+01,8.137491e-01,9.322739e-01,4.887662e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901180500000e+08,2.901181110000e+08,4.103279e+01,8.201638e-01,3.783607e+01,7.875680e-01,9.220935e-01,5.357274e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901181110000e+08,2.901181720000e+08,4.213115e+01,8.310683e-01,3.896721e+01,7.992539e-01,9.249027e-01,5.198685e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901181720000e+08,2.901182330000e+08,4.185246e+01,8.283151e-01,3.813115e+01,7.906331e-01,9.110850e-01,5.633023e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901182330000e+08,2.901182940000e+08,4.214754e+01,8.312300e-01,3.916393e+01,8.012688e-01,9.292104e-01,5.058138e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901182940000e+08,2.901183550000e+08,4.200000e+01,8.297738e-01,3.872131e+01,7.967280e-01,9.219360e-01,5.300127e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901183550000e+08,2.901184160000e+08,4.127869e+01,8.226177e-01,3.811475e+01,7.904632e-01,9.233519e-01,5.301594e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901184160000e+08,2.901184770000e+08,4.352459e+01,8.446999e-01,4.024590e+01,8.122616e-01,9.246705e-01,5.122051e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901184770000e+08,2.901185380000e+08,4.309836e+01,8.405536e-01,3.970492e+01,8.067839e-01,9.212629e-01,5.252745e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901185380000e+08,2.901185990000e+08,4.295082e+01,8.391137e-01,3.942623e+01,8.039475e-01,9.179389e-01,5.361975e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901185990000e+08,2.901186600000e+08,4.377049e+01,8.470827e-01,4.031147e+01,8.129231e-01,9.209738e-01,5.220999e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901186600000e+08,2.901187210000e+08,4.183607e+01,8.281528e-01,3.883607e+01,7.979078e-01,9.282916e-01,5.107249e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901187210000e+08,2.901187820000e+08,4.449180e+01,8.540339e-01,4.136066e+01,8.234340e-01,9.296242e-01,4.909762e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901187820000e+08,2.901188430000e+08,4.257377e+01,8.354225e-01,3.893443e+01,7.989175e-01,9.145167e-01,5.486563e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901188430000e+08,2.901189040000e+08,4.200000e+01,8.297738e-01,3.867213e+01,7.962219e-01,9.207650e-01,5.336337e-03,2.490000e+01,2.420000e+01,9.680000e+02,15335700074
2.901189290000e+08,2.901189900000e+08,4.152459e+01,8.250642e-01,3.829508e+01,7.923309e-01,9.222266e-01,5.321288e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901189900000e+08,2.901190510000e+08,4.118033e+01,8.216370e-01,3.809836e+01,7.902932e-01,9.251592e-01,5.250100e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901190510000e+08,2.901191120000e+08,4.308197e+01,8.403938e-01,3.983607e+01,8.081152e-01,9.246575e-01,5.148701e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901191120000e+08,2.901191730000e+08,4.306557e+01,8.402339e-01,4.003279e+01,8.101081e-01,9.295775e-01,4.991931e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901191730000e+08,2.901192340000e+08,4.190164e+01,8.288016e-01,3.880328e+01,7.975709e-01,9.260563e-01,5.175935e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901192340000e+08,2.901192950000e+08,4.283607e+01,8.379920e-01,3.940984e+01,8.037804e-01,9.200153e-01,5.306781e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901192950000e+08,2.901193560000e+08,4.240984e+01,8.338125e-01,3.947541e+01,8.044488e-01,9.308079e-01,4.989536e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901193560000e+08,2.901194170000e+08,4.229508e+01,8.326836e-01,3.913115e+01,8.009334e-01,9.251938e-01,5.179351e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901194170000e+08,2.901194780000e+08,4.219672e+01,8.317148e-01,3.904918e+01,8.000941e-01,9.254079e-01,5.178555e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901194780000e+08,2.901195390000e+08,4.332787e+01,8.427888e-01,4.034426e+01,8.132536e-01,9.311389e-01,4.925448e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901195390000e+08,2.901196000000e+08,4.198361e+01,8.296118e-01,3.918033e+01,8.014365e-01,9.332292e-01,4.932676e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901196000000e+08,2.901196610000e+08,4.236066e+01,8.333288e-01,3.906557e+01,8.002620e-01,9.222136e-01,5.268916e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901196610000e+08,2.901197220000e+08,4.286885e+01,8.383126e-01,3.939344e+01,8.036132e-01,9.189293e-01,5.337492e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901197220000e+08,2.901197830000e+08,4.185246e+01,8.283151e-01,3.878688e+01,7.974024e-01,9.267529e-01,5.156463e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901197830000e+08,2.901198440000e+08,4.334426e+01,8.429482e-01,3.975410e+01,8.072835e-01,9.171709e-01,5.360259e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901198440000e+08,2.901199050000e+08,4.224590e+01,8.321993e-01,3.929508e+01,8.026093e-01,9.301513e-01,5.021097e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901199050000e+08,2.901199660000e+08,4.249180e+01,8.346179e-01,3.949180e+01,8.046159e-01,9.293981e-01,5.031431e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901199660000e+08,2.901200270000e+08,4.288525e+01,8.384729e-01,3.932787e+01,8.029441e-01,9.170489e-01,5.392478e-03,2.480000e+01,2.400000e+01,9.680000e+02,15335700075
2.901200600000e+08,2.901201210000e+08,4.175410e+01,8.273412e-01,3.857377e+01,7.952088e-01,9.238319e-01,5.256159e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901201210000e+08,2.901201820000e+08,4.152459e+01,8.250642e-01,3.842623e+01,7.936864e-01,9.253849e-01,5.221038e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901201820000e+08,2.901202430000e+08,4.449180e+01,8.540339e-01,4.129508e+01,8.227810e-01,9.281504e-01,4.956973e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901202430000e+08,2.901203040000e+08,4.145901e+01,8.244125e-01,3.845901e+01,7.940250e-01,9.276394e-01,5.151887e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901203040000e+08,2.901203650000e+08,4.150820e+01,8.249013e-01,3.832787e+01,7.926700e-01,9.233807e-01,5.286005e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901203650000e+08,2.901204260000e+08,4.206557e+01,8.304213e-01,3.891803e+01,7.987493e-01,9.251754e-01,5.194048e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901204260000e+08,2.901204870000e+08,4.163934e+01,8.262035e-01,3.845901e+01,7.940250e-01,9.236221e-01,5.270044e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901204870000e+08,2.901205480000e+08,4.308197e+01,8.403938e-01,3.980328e+01,8.077826e-01,9.238965e-01,5.172510e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901205480000e+08,2.901206090000e+08,4.445901e+01,8.537191e-01,4.098361e+01,8.196721e-01,9.218289e-01,5.154700e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901206090000e+08,2.901206700000e+08,4.290164e+01,8.386332e-01,3.975410e+01,8.072835e-01,9.266335e-01,5.096839e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901206700000e+08,2.901207310000e+08,4.224590e+01,8.321993e-01,3.888525e+01,7.984128e-01,9.204502e-01,5.330435e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901207310000e+08,2.901207920000e+08,4.231147e+01,8.328450e-01,3.942623e+01,8.039475e-01,9.318094e-01,4.961716e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
2.901207920000e+08,2.901208530000e+08,4.278688e+01,8.375108e-01,3.972131e+01,8.069504e-01,9.283525e-01,5.048203e-03,2.460000e+01,2.410000e+01,9.680000e+02,15335700076
