#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485957280000e+08,3.485957890000e+08,6.619672e+01,1.041726e+00,6.114754e+01,1.001209e+00,9.237246e-01,4.177153e-03,2.200000e+01,1.300000e+01,1.003000e+03,35403400085
3.485958500000e+08,3.485959110000e+08,6.724590e+01,1.049949e+00,6.293443e+01,1.015732e+00,9.358850e-01,3.824665e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485959110000e+08,3.485959720000e+08,6.818033e+01,1.057218e+00,6.339344e+01,1.019430e+00,9.297908e-01,3.961824e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485959720000e+08,3.485960330000e+08,6.644262e+01,1.043659e+00,6.244262e+01,1.011756e+00,9.397977e-01,3.736246e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485960330000e+08,3.485960940000e+08,6.577049e+01,1.038366e+00,6.106557e+01,1.000537e+00,9.284646e-01,4.068766e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485960940000e+08,3.485961550000e+08,6.678689e+01,1.046359e+00,6.237705e+01,1.011224e+00,9.339715e-01,3.890648e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485961550000e+08,3.485962160000e+08,6.619672e+01,1.041726e+00,6.178688e+01,1.006429e+00,9.333829e-01,3.924097e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485962160000e+08,3.485962770000e+08,6.711475e+01,1.048924e+00,6.257377e+01,1.012818e+00,9.323400e-01,3.925357e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485962770000e+08,3.485963380000e+08,6.631148e+01,1.042628e+00,6.137705e+01,1.003086e+00,9.255871e-01,4.126420e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485963380000e+08,3.485963990000e+08,6.654099e+01,1.044431e+00,6.183607e+01,1.006830e+00,9.292929e-01,4.023447e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485963990000e+08,3.485964600000e+08,6.736066e+01,1.050844e+00,6.288525e+01,1.015335e+00,9.335605e-01,3.885227e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485964600000e+08,3.485965210000e+08,6.814754e+01,1.056964e+00,6.345901e+01,1.019957e+00,9.312004e-01,3.925767e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400086
3.485965820000e+08,3.485966430000e+08,6.555738e+01,1.036683e+00,6.045901e+01,9.955558e-01,9.222305e-01,4.234953e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485966430000e+08,3.485967040000e+08,6.640984e+01,1.043401e+00,6.177049e+01,1.006296e+00,9.301407e-01,4.005025e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485967040000e+08,3.485967650000e+08,6.681967e+01,1.046616e+00,6.222951e+01,1.010028e+00,9.313052e-01,3.961784e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485967650000e+08,3.485968260000e+08,6.745901e+01,1.051611e+00,6.293443e+01,1.015732e+00,9.329283e-01,3.899499e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485968260000e+08,3.485968870000e+08,6.540984e+01,1.035516e+00,6.073771e+01,9.978477e-01,9.285714e-01,4.077156e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485968870000e+08,3.485969480000e+08,6.852459e+01,1.059884e+00,6.388525e+01,1.023376e+00,9.322966e-01,3.885922e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485969480000e+08,3.485970090000e+08,6.696722e+01,1.047771e+00,6.293443e+01,1.015732e+00,9.397797e-01,3.722104e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485970090000e+08,3.485970700000e+08,6.649181e+01,1.044045e+00,6.236066e+01,1.011091e+00,9.378698e-01,3.790299e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485970700000e+08,3.485971310000e+08,6.604918e+01,1.040564e+00,6.170492e+01,1.005761e+00,9.342269e-01,3.905277e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485971310000e+08,3.485971920000e+08,6.527869e+01,1.034477e+00,6.039344e+01,9.950158e-01,9.251632e-01,4.169809e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485971920000e+08,3.485972530000e+08,6.622951e+01,1.041983e+00,6.160656e+01,1.004959e+00,9.301980e-01,4.008953e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400087
3.485973180000e+08,3.485973790000e+08,6.655738e+01,1.044559e+00,6.200000e+01,1.008163e+00,9.315271e-01,3.963639e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485973790000e+08,3.485974400000e+08,6.677049e+01,1.046231e+00,6.201639e+01,1.008297e+00,9.287994e-01,4.029449e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485974400000e+08,3.485975010000e+08,6.622951e+01,1.041983e+00,6.172131e+01,1.005895e+00,9.319307e-01,3.962568e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485975010000e+08,3.485975620000e+08,6.590164e+01,1.039401e+00,6.160656e+01,1.004959e+00,9.348259e-01,3.893049e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485975620000e+08,3.485976230000e+08,6.662295e+01,1.045074e+00,6.203279e+01,1.008430e+00,9.311023e-01,3.973051e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485976230000e+08,3.485976840000e+08,6.772131e+01,1.053653e+00,6.277049e+01,1.014408e+00,9.268942e-01,4.050078e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485976840000e+08,3.485977450000e+08,6.627869e+01,1.042370e+00,6.208197e+01,1.008830e+00,9.366807e-01,3.830117e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485977450000e+08,3.485978060000e+08,6.768852e+01,1.053398e+00,6.296721e+01,1.015997e+00,9.302495e-01,3.964159e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485978060000e+08,3.485978670000e+08,6.683607e+01,1.046744e+00,6.252459e+01,1.012420e+00,9.354918e-01,3.847309e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485978670000e+08,3.485979280000e+08,6.659016e+01,1.044817e+00,6.201639e+01,1.008297e+00,9.313146e-01,3.968353e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485979280000e+08,3.485979890000e+08,6.585246e+01,1.039013e+00,6.170492e+01,1.005761e+00,9.370177e-01,3.832943e-03,2.100000e+01,1.300000e+01,1.004000e+03,35403400088
3.485980510000e+08,3.485981120000e+08,6.621311e+01,1.041855e+00,6.173771e+01,1.006029e+00,9.324090e-01,3.950125e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485981120000e+08,3.485981730000e+08,6.754099e+01,1.052250e+00,6.306557e+01,1.016790e+00,9.337379e-01,3.875222e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485981730000e+08,3.485982340000e+08,6.654099e+01,1.044431e+00,6.252459e+01,1.012420e+00,9.396403e-01,3.738048e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485982340000e+08,3.485982950000e+08,6.668852e+01,1.045588e+00,6.221312e+01,1.009895e+00,9.328908e-01,3.922978e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485982950000e+08,3.485983560000e+08,6.659016e+01,1.044817e+00,6.280328e+01,1.014673e+00,9.431314e-01,3.633727e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485983560000e+08,3.485984170000e+08,6.691803e+01,1.047386e+00,6.198361e+01,1.008030e+00,9.262617e-01,4.090506e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485984170000e+08,3.485984780000e+08,6.744262e+01,1.051483e+00,6.334426e+01,1.019034e+00,9.392319e-01,3.724708e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485984780000e+08,3.485985390000e+08,6.588525e+01,1.039272e+00,6.101639e+01,1.000134e+00,9.261010e-01,4.126572e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485985390000e+08,3.485986000000e+08,6.578689e+01,1.038496e+00,6.165574e+01,1.005360e+00,9.372041e-01,3.829555e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485986000000e+08,3.485986610000e+08,6.436066e+01,1.027177e+00,5.988525e+01,9.908205e-01,9.304636e-01,4.059577e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485986610000e+08,3.485987220000e+08,6.603278e+01,1.040435e+00,6.178688e+01,1.006429e+00,9.357001e-01,3.864815e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400089
3.485987860000e+08,3.485988470000e+08,6.737705e+01,1.050972e+00,6.249180e+01,1.012154e+00,9.274939e-01,4.045031e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485988470000e+08,3.485989080000e+08,6.457377e+01,1.028876e+00,6.047541e+01,9.956908e-01,9.365321e-01,3.884591e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485989080000e+08,3.485989690000e+08,6.531148e+01,1.034737e+00,6.024590e+01,9.937996e-01,9.224398e-01,4.237688e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485989690000e+08,3.485990300000e+08,6.662295e+01,1.045074e+00,6.231147e+01,1.010693e+00,9.352854e-01,3.859191e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485990300000e+08,3.485990910000e+08,6.590164e+01,1.039401e+00,6.116393e+01,1.001343e+00,9.281095e-01,4.074013e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485990910000e+08,3.485991520000e+08,6.457377e+01,1.028876e+00,6.003279e+01,9.920403e-01,9.296776e-01,4.073991e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485991520000e+08,3.485992130000e+08,6.680328e+01,1.046487e+00,6.185246e+01,1.006963e+00,9.258896e-01,4.103510e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485992130000e+08,3.485992740000e+08,6.578689e+01,1.038496e+00,6.111475e+01,1.000940e+00,9.289808e-01,4.054680e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485992740000e+08,3.485993350000e+08,6.880328e+01,1.062037e+00,6.391803e+01,1.023639e+00,9.289969e-01,3.964389e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485993350000e+08,3.485993960000e+08,6.701640e+01,1.048155e+00,6.245901e+01,1.011889e+00,9.319961e-01,3.937481e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485993960000e+08,3.485994570000e+08,6.677049e+01,1.046231e+00,6.231147e+01,1.010693e+00,9.332188e-01,3.911666e-03,2.100000e+01,1.200000e+01,1.004000e+03,35403400090
3.485995230000e+08,3.485995840000e+08,6.755738e+01,1.052377e+00,6.309836e+01,1.017054e+00,9.339966e-01,3.867715e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.485995840000e+08,3.485996450000e+08,6.596722e+01,1.039918e+00,6.136066e+01,1.002952e+00,9.301690e-01,4.017687e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.485996450000e+08,3.485997060000e+08,6.665574e+01,1.045331e+00,6.226229e+01,1.010294e+00,9.340876e-01,3.891291e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.485997060000e+08,3.485997670000e+08,6.718033e+01,1.049436e+00,6.224590e+01,1.010161e+00,9.265496e-01,4.075169e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.485997670000e+08,3.485998280000e+08,6.685246e+01,1.046872e+00,6.288525e+01,1.015335e+00,9.406572e-01,3.699782e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.485998280000e+08,3.485998890000e+08,6.722951e+01,1.049820e+00,6.267213e+01,1.013613e+00,9.322116e-01,3.925454e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.485998890000e+08,3.485999500000e+08,6.586885e+01,1.039142e+00,6.147541e+01,1.003889e+00,9.333001e-01,3.936118e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.485999500000e+08,3.486000110000e+08,6.619672e+01,1.041726e+00,6.126229e+01,1.002148e+00,9.254581e-01,4.133285e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.486000110000e+08,3.486000720000e+08,6.560656e+01,1.037072e+00,6.132787e+01,1.002684e+00,9.347826e-01,3.902999e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.486000720000e+08,3.486001330000e+08,6.704918e+01,1.048412e+00,6.250820e+01,1.012287e+00,9.322739e-01,3.929056e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.486001330000e+08,3.486001940000e+08,6.726230e+01,1.050076e+00,6.222951e+01,1.010028e+00,9.251767e-01,4.107524e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400091
3.486002580000e+08,3.486003190000e+08,6.800000e+01,1.055819e+00,6.342623e+01,1.019693e+00,9.327387e-01,3.889049e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486003190000e+08,3.486003800000e+08,6.550819e+01,1.036294e+00,6.098361e+01,9.998656e-01,9.309309e-01,4.011325e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486003800000e+08,3.486004410000e+08,6.845901e+01,1.059377e+00,6.372131e+01,1.022062e+00,9.307950e-01,3.927493e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486004410000e+08,3.486005020000e+08,6.457377e+01,1.028876e+00,5.968853e+01,9.891918e-01,9.243463e-01,4.213466e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486005020000e+08,3.486005630000e+08,6.706557e+01,1.048540e+00,6.227869e+01,1.010427e+00,9.286238e-01,4.025148e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486005630000e+08,3.486006240000e+08,6.454099e+01,1.028615e+00,6.011475e+01,9.927174e-01,9.314198e-01,4.027998e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486006240000e+08,3.486006850000e+08,6.606557e+01,1.040693e+00,6.139344e+01,1.003220e+00,9.292804e-01,4.038227e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486006850000e+08,3.486007460000e+08,6.814754e+01,1.056964e+00,6.314754e+01,1.017451e+00,9.266298e-01,4.044110e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486007460000e+08,3.486008070000e+08,6.806557e+01,1.056328e+00,6.340984e+01,1.019561e+00,9.315992e-01,3.917567e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486008070000e+08,3.486008680000e+08,6.706557e+01,1.048540e+00,6.262295e+01,1.013216e+00,9.337570e-01,3.888411e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486008680000e+08,3.486009290000e+08,6.742623e+01,1.051355e+00,6.286885e+01,1.015203e+00,9.324094e-01,3.914417e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400092
3.486009930000e+08,3.486010540000e+08,6.562295e+01,1.037201e+00,6.144262e+01,1.003622e+00,9.362978e-01,3.860037e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486010540000e+08,3.486011150000e+08,6.618033e+01,1.041597e+00,6.195082e+01,1.007764e+00,9.360912e-01,3.849551e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486011150000e+08,3.486011760000e+08,6.583607e+01,1.038884e+00,6.093443e+01,9.994624e-01,9.255478e-01,4.142297e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486011760000e+08,3.486012370000e+08,6.349180e+01,1.020220e+00,5.901639e+01,9.836066e-01,9.295120e-01,4.113024e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486012370000e+08,3.486012980000e+08,6.663934e+01,1.045202e+00,6.219672e+01,1.009762e+00,9.333333e-01,3.912393e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486012980000e+08,3.486013590000e+08,6.550819e+01,1.036294e+00,6.137705e+01,1.003086e+00,9.369369e-01,3.845298e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486013590000e+08,3.486014200000e+08,6.737705e+01,1.050972e+00,6.268853e+01,1.013746e+00,9.304136e-01,3.968983e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486014200000e+08,3.486014810000e+08,6.618033e+01,1.041597e+00,6.173771e+01,1.006029e+00,9.328709e-01,3.938553e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486014810000e+08,3.486015420000e+08,6.691803e+01,1.047386e+00,6.221312e+01,1.009895e+00,9.296913e-01,4.001634e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486015420000e+08,3.486016030000e+08,6.663934e+01,1.045202e+00,6.195082e+01,1.007764e+00,9.296433e-01,4.011259e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486016030000e+08,3.486016640000e+08,6.588525e+01,1.039272e+00,6.119672e+01,1.001611e+00,9.288380e-01,4.055412e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486016640000e+08,3.486017250000e+08,6.534426e+01,1.034996e+00,6.111475e+01,1.000940e+00,9.352735e-01,3.897103e-03,2.100000e+01,1.200000e+01,1.005000e+03,35403400093
3.486017350000e+08,3.486017960000e+08,6.575410e+01,1.038237e+00,6.127869e+01,1.002282e+00,9.319372e-01,3.976692e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486017960000e+08,3.486018570000e+08,6.773770e+01,1.053781e+00,6.329508e+01,1.018638e+00,9.344143e-01,3.851182e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486018570000e+08,3.486019180000e+08,6.500000e+01,1.032266e+00,6.036066e+01,9.947457e-01,9.286255e-01,4.088560e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486019180000e+08,3.486019790000e+08,6.759016e+01,1.052633e+00,6.273771e+01,1.014143e+00,9.282076e-01,4.020268e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486019790000e+08,3.486020400000e+08,6.637705e+01,1.043144e+00,6.172131e+01,1.005895e+00,9.298592e-01,4.013470e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486020400000e+08,3.486021010000e+08,6.663934e+01,1.045202e+00,6.216393e+01,1.009495e+00,9.328413e-01,3.925769e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486021010000e+08,3.486021620000e+08,6.829508e+01,1.058107e+00,6.363934e+01,1.021405e+00,9.318291e-01,3.904883e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486021620000e+08,3.486022230000e+08,6.818033e+01,1.057218e+00,6.322951e+01,1.018111e+00,9.273864e-01,4.023879e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486022230000e+08,3.486022840000e+08,6.708197e+01,1.048668e+00,6.255738e+01,1.012685e+00,9.325513e-01,3.920625e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486022840000e+08,3.486023450000e+08,6.627869e+01,1.042370e+00,6.195082e+01,1.007764e+00,9.347020e-01,3.885391e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486023450000e+08,3.486024060000e+08,6.596722e+01,1.039918e+00,6.149180e+01,1.004023e+00,9.321570e-01,3.964313e-03,2.000000e+01,1.200000e+01,1.005000e+03,35403400094
3.486024680000e+08,3.486025290000e+08,6.721311e+01,1.049693e+00,6.259016e+01,1.012950e+00,9.312195e-01,3.952453e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486025290000e+08,3.486025900000e+08,6.590164e+01,1.039401e+00,6.114754e+01,1.001209e+00,9.278607e-01,4.080510e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486025900000e+08,3.486026510000e+08,6.477049e+01,1.030442e+00,6.014754e+01,9.929880e-01,9.286256e-01,4.095792e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486026510000e+08,3.486027120000e+08,6.718033e+01,1.049436e+00,6.240984e+01,1.011490e+00,9.289898e-01,4.012176e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486027120000e+08,3.486027730000e+08,6.580328e+01,1.038625e+00,6.111475e+01,1.000940e+00,9.287494e-01,4.060270e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486027730000e+08,3.486028340000e+08,6.681967e+01,1.046616e+00,6.281967e+01,1.014806e+00,9.401374e-01,3.715835e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486028340000e+08,3.486028950000e+08,6.719672e+01,1.049564e+00,6.239344e+01,1.011357e+00,9.285191e-01,4.023939e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486028950000e+08,3.486029560000e+08,6.714754e+01,1.049180e+00,6.211475e+01,1.009096e+00,9.250488e-01,4.114259e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486029560000e+08,3.486030170000e+08,6.726230e+01,1.050076e+00,6.313115e+01,1.017318e+00,9.385815e-01,3.748304e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486030170000e+08,3.486030780000e+08,6.619672e+01,1.041726e+00,6.190164e+01,1.007363e+00,9.351164e-01,3.876298e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486030780000e+08,3.486031390000e+08,6.534426e+01,1.034996e+00,6.055738e+01,9.963654e-01,9.267436e-01,4.126994e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400095
3.486032060000e+08,3.486032670000e+08,6.444262e+01,1.027831e+00,5.937705e+01,9.866075e-01,9.213941e-01,4.292387e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486032670000e+08,3.486033280000e+08,6.626230e+01,1.042241e+00,6.152459e+01,1.004291e+00,9.285008e-01,4.052693e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486033280000e+08,3.486033890000e+08,6.706557e+01,1.048540e+00,6.165574e+01,1.005360e+00,9.193351e-01,4.257596e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486033890000e+08,3.486034500000e+08,6.598360e+01,1.040047e+00,6.062295e+01,9.969047e-01,9.187577e-01,4.306342e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486034500000e+08,3.486035110000e+08,6.519672e+01,1.033827e+00,6.024590e+01,9.937996e-01,9.240634e-01,4.200478e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486035110000e+08,3.486035720000e+08,6.668852e+01,1.045588e+00,6.180328e+01,1.006563e+00,9.267454e-01,4.085144e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486035720000e+08,3.486036330000e+08,6.662295e+01,1.045074e+00,6.149180e+01,1.004023e+00,9.229823e-01,4.182300e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486036330000e+08,3.486036940000e+08,6.606557e+01,1.040693e+00,6.098361e+01,9.998656e-01,9.230769e-01,4.197539e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486036940000e+08,3.486037550000e+08,6.740984e+01,1.051227e+00,6.200000e+01,1.008163e+00,9.197471e-01,4.236802e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486037550000e+08,3.486038160000e+08,6.829508e+01,1.058107e+00,6.288525e+01,1.015335e+00,9.207873e-01,4.184247e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486038160000e+08,3.486038770000e+08,6.600000e+01,1.040177e+00,6.140984e+01,1.003354e+00,9.304520e-01,4.009150e-03,2.000000e+01,1.200000e+01,1.006000e+03,35403400096
3.486039440000e+08,3.486040050000e+08,6.483607e+01,1.030964e+00,6.085246e+01,9.987899e-01,9.385588e-01,3.818453e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486040050000e+08,3.486040660000e+08,6.532787e+01,1.034867e+00,6.096721e+01,9.997312e-01,9.332497e-01,3.953769e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486040660000e+08,3.486041270000e+08,6.696722e+01,1.047771e+00,6.231147e+01,1.010693e+00,9.304774e-01,3.979421e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486041270000e+08,3.486041880000e+08,6.624590e+01,1.042112e+00,6.206557e+01,1.008696e+00,9.368968e-01,3.824962e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486041880000e+08,3.486042490000e+08,6.472131e+01,1.030051e+00,5.975410e+01,9.897350e-01,9.232523e-01,4.236472e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486042490000e+08,3.486043100000e+08,6.572131e+01,1.037978e+00,6.103279e+01,1.000269e+00,9.286605e-01,4.065140e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486043100000e+08,3.486043710000e+08,6.701640e+01,1.048155e+00,6.231147e+01,1.010693e+00,9.297945e-01,3.995982e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486043710000e+08,3.486044320000e+08,6.563934e+01,1.037331e+00,6.103279e+01,1.000269e+00,9.298202e-01,4.036998e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486044320000e+08,3.486044930000e+08,6.670492e+01,1.045717e+00,6.234426e+01,1.010959e+00,9.346277e-01,3.875007e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486044930000e+08,3.486045540000e+08,6.573770e+01,1.038108e+00,6.067213e+01,9.973090e-01,9.229426e-01,4.211359e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486045540000e+08,3.486046150000e+08,6.709836e+01,1.048796e+00,6.259016e+01,1.012950e+00,9.328121e-01,3.913107e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486046150000e+08,3.486046760000e+08,6.621311e+01,1.041855e+00,6.163934e+01,1.005227e+00,9.309235e-01,3.990113e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400097
3.486046850000e+08,3.486047460000e+08,6.755738e+01,1.052377e+00,6.280328e+01,1.014673e+00,9.296287e-01,3.984292e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400098
3.486047460000e+08,3.486048070000e+08,6.444262e+01,1.027831e+00,5.998361e+01,9.916340e-01,9.308064e-01,4.047726e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400098
3.486048070000e+08,3.486048680000e+08,6.668852e+01,1.045588e+00,6.183607e+01,1.006830e+00,9.272370e-01,4.072492e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400098
3.486048680000e+08,3.486049290000e+08,6.608197e+01,1.040822e+00,6.165574e+01,1.005360e+00,9.330191e-01,3.937444e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400098
3.486049290000e+08,3.486049900000e+08,6.522951e+01,1.034087e+00,6.085246e+01,9.987899e-01,9.328977e-01,3.966421e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400098
3.486049900000e+08,3.486050510000e+08,6.747541e+01,1.051739e+00,6.288525e+01,1.015335e+00,9.319728e-01,3.924689e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400098
3.486050510000e+08,3.486051120000e+08,6.668852e+01,1.045588e+00,6.259016e+01,1.012950e+00,9.385448e-01,3.765447e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400098
3.486051120000e+08,3.486051730000e+08,6.509836e+01,1.033047e+00,6.072131e+01,9.977130e-01,9.327625e-01,3.974123e-03,2.000000e+01,1.300000e+01,1.006000e+03,35403400098
