#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.499481230000e+08,2.499481840000e+08,2.503279e+01,6.406041e-01,2.027869e+01,5.765739e-01,8.100851e-01,1.003749e-02,2.010000e+01,1.160000e+01,1.002000e+03,1289200032
2.499482360000e+08,2.499482970000e+08,2.516393e+01,6.422800e-01,2.054098e+01,5.802908e-01,8.162866e-01,9.884110e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499482970000e+08,2.499483580000e+08,2.437705e+01,6.321580e-01,1.983607e+01,5.702468e-01,8.137189e-01,1.009639e-02,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499483580000e+08,2.499484190000e+08,2.493443e+01,6.393443e-01,2.062295e+01,5.814475e-01,8.270875e-01,9.696709e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499484190000e+08,2.499484800000e+08,2.454098e+01,6.342801e-01,2.004918e+01,5.733019e-01,8.169672e-01,9.994379e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499484800000e+08,2.499485410000e+08,2.424590e+01,6.304552e-01,1.955738e+01,5.662268e-01,8.066261e-01,1.026954e-02,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499485410000e+08,2.499486020000e+08,2.490164e+01,6.389238e-01,2.008197e+01,5.737705e-01,8.064516e-01,1.013690e-02,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499486020000e+08,2.499486630000e+08,2.619672e+01,6.553277e-01,2.137705e+01,5.919826e-01,8.160200e-01,9.692756e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499486630000e+08,2.499487240000e+08,2.524590e+01,6.433251e-01,2.063935e+01,5.816786e-01,8.175325e-01,9.842035e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499487240000e+08,2.499487850000e+08,2.519672e+01,6.426982e-01,2.047541e+01,5.793638e-01,8.126220e-01,9.953289e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499487850000e+08,2.499488460000e+08,2.504918e+01,6.408138e-01,2.086885e+01,5.849037e-01,8.331152e-01,9.538922e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499488460000e+08,2.499489070000e+08,2.500000e+01,6.401843e-01,2.047541e+01,5.793638e-01,8.190164e-01,9.858957e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499489070000e+08,2.499489680000e+08,2.549180e+01,6.464506e-01,2.055738e+01,5.805223e-01,8.064309e-01,1.001928e-02,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499489680000e+08,2.499490290000e+08,2.406557e+01,6.281064e-01,1.959016e+01,5.667012e-01,8.140327e-01,1.015491e-02,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499490290000e+08,2.499490900000e+08,2.363935e+01,6.225193e-01,1.962295e+01,5.671752e-01,8.300971e-01,9.889680e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499490900000e+08,2.499491510000e+08,2.549180e+01,6.464506e-01,2.080328e+01,5.839841e-01,8.160772e-01,9.824676e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499491510000e+08,2.499492120000e+08,2.545902e+01,6.460347e-01,2.062295e+01,5.814475e-01,8.100451e-01,9.953920e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499492120000e+08,2.499492730000e+08,2.480328e+01,6.376607e-01,2.072131e+01,5.828324e-01,8.354263e-01,9.532675e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499492730000e+08,2.499493340000e+08,2.544262e+01,6.458268e-01,2.065574e+01,5.819095e-01,8.118557e-01,9.920627e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499493340000e+08,2.499493950000e+08,2.529508e+01,6.439515e-01,2.111475e+01,5.883396e-01,8.347375e-01,9.455383e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499493950000e+08,2.499494560000e+08,2.677049e+01,6.624655e-01,2.167213e+01,5.960544e-01,8.095530e-01,9.716652e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499494560000e+08,2.499495170000e+08,2.522951e+01,6.431162e-01,2.029508e+01,5.768069e-01,8.044184e-01,1.011080e-02,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499495170000e+08,2.499495780000e+08,2.473771e+01,6.368172e-01,2.026229e+01,5.763409e-01,8.190855e-01,9.909613e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499495780000e+08,2.499496390000e+08,2.506557e+01,6.410234e-01,2.019672e+01,5.754075e-01,8.057554e-01,1.011748e-02,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499496390000e+08,2.499497000000e+08,2.621312e+01,6.555328e-01,2.160656e+01,5.951520e-01,8.242652e-01,9.517835e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499497000000e+08,2.499497610000e+08,2.445902e+01,6.332199e-01,2.013115e+01,5.744727e-01,8.230563e-01,9.879795e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499497610000e+08,2.499498220000e+08,2.504918e+01,6.408138e-01,2.067213e+01,5.821404e-01,8.252618e-01,9.714672e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499498220000e+08,2.499498830000e+08,2.465574e+01,6.357613e-01,2.049180e+01,5.795957e-01,8.311170e-01,9.660511e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499498830000e+08,2.499499440000e+08,2.688525e+01,6.638838e-01,2.204918e+01,6.012170e-01,8.201219e-01,9.484325e-03,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499499440000e+08,2.499500050000e+08,2.334426e+01,6.186217e-01,1.868852e+01,5.535063e-01,8.005618e-01,1.058880e-02,2.010000e+01,1.170000e+01,1.002000e+03,1289200033
2.499500120000e+08,2.499500730000e+08,2.504918e+01,6.408138e-01,2.057377e+01,5.807537e-01,8.213351e-01,9.799821e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499500730000e+08,2.499501340000e+08,2.509836e+01,6.414425e-01,2.054098e+01,5.802908e-01,8.184193e-01,9.852244e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499501340000e+08,2.499501950000e+08,2.513115e+01,6.418614e-01,2.024590e+01,5.761076e-01,8.056099e-01,1.010714e-02,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499501950000e+08,2.499502560000e+08,2.721312e+01,6.679196e-01,2.229508e+01,6.045603e-01,8.192771e-01,9.444260e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499502560000e+08,2.499503170000e+08,2.467213e+01,6.359726e-01,1.995082e+01,5.718939e-01,8.086379e-01,1.013997e-02,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499503170000e+08,2.499503780000e+08,2.537705e+01,6.449940e-01,2.029508e+01,5.768069e-01,7.997416e-01,1.017149e-02,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499503780000e+08,2.499504390000e+08,2.486885e+01,6.385030e-01,2.050820e+01,5.798275e-01,8.246539e-01,9.763176e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499504390000e+08,2.499505000000e+08,2.398361e+01,6.270358e-01,1.978688e+01,5.695394e-01,8.250171e-01,9.933610e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499505000000e+08,2.499505610000e+08,2.460656e+01,6.351269e-01,1.970492e+01,5.683585e-01,8.007995e-01,1.030901e-02,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499505610000e+08,2.499506220000e+08,2.624590e+01,6.559426e-01,2.134426e+01,5.915285e-01,8.132417e-01,9.739891e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499506220000e+08,2.499506830000e+08,2.580328e+01,6.503880e-01,2.098361e+01,5.865096e-01,8.132147e-01,9.823620e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499506830000e+08,2.499507440000e+08,2.534426e+01,6.445771e-01,2.091803e+01,5.855925e-01,8.253558e-01,9.655905e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499507440000e+08,2.499508050000e+08,2.500000e+01,6.401843e-01,2.047541e+01,5.793638e-01,8.190164e-01,9.858957e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499508050000e+08,2.499508660000e+08,2.378688e+01,6.244589e-01,1.934426e+01,5.631332e-01,8.132322e-01,1.023115e-02,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499508660000e+08,2.499509270000e+08,2.591803e+01,6.518326e-01,2.126229e+01,5.903916e-01,8.203669e-01,9.654535e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499509270000e+08,2.499509880000e+08,2.493443e+01,6.393443e-01,2.068852e+01,5.823711e-01,8.297173e-01,9.637974e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499509880000e+08,2.499510490000e+08,2.537705e+01,6.449940e-01,2.093443e+01,5.858219e-01,8.249354e-01,9.658812e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499510490000e+08,2.499511100000e+08,2.511475e+01,6.416520e-01,2.073771e+01,5.830629e-01,8.257180e-01,9.691984e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499511100000e+08,2.499511710000e+08,2.704918e+01,6.659048e-01,2.260656e+01,6.087686e-01,8.357576e-01,9.120967e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499511710000e+08,2.499512320000e+08,2.522951e+01,6.431162e-01,2.047541e+01,5.793638e-01,8.115659e-01,9.968327e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499512320000e+08,2.499512930000e+08,2.514754e+01,6.420707e-01,2.085246e+01,5.846739e-01,8.292047e-01,9.608513e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499512930000e+08,2.499513540000e+08,2.514754e+01,6.420707e-01,2.067213e+01,5.821404e-01,8.220339e-01,9.765643e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499513540000e+08,2.499514150000e+08,2.565574e+01,6.485260e-01,2.083607e+01,5.844441e-01,8.121406e-01,9.873586e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499514150000e+08,2.499514760000e+08,2.409836e+01,6.285341e-01,1.991803e+01,5.714238e-01,8.265306e-01,9.876025e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499514760000e+08,2.499515370000e+08,2.460656e+01,6.351269e-01,1.986885e+01,5.707179e-01,8.074617e-01,1.017722e-02,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499515370000e+08,2.499515980000e+08,2.495082e+01,6.395544e-01,2.044262e+01,5.788997e-01,8.193167e-01,9.862286e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499515980000e+08,2.499516590000e+08,2.403279e+01,6.276783e-01,1.947541e+01,5.650390e-01,8.103684e-01,1.023834e-02,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499516590000e+08,2.499517200000e+08,2.491803e+01,6.391340e-01,2.062295e+01,5.814475e-01,8.276316e-01,9.687809e-03,2.010000e+01,1.180000e+01,1.002000e+03,1289200034
2.499517840000e+08,2.499518450000e+08,2.436065e+01,6.319454e-01,1.985246e+01,5.704824e-01,8.149394e-01,1.007419e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499518450000e+08,2.499519060000e+08,2.500000e+01,6.401843e-01,2.021312e+01,5.756410e-01,8.085246e-01,1.007554e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499519060000e+08,2.499519670000e+08,2.570492e+01,6.491472e-01,2.109836e+01,5.881112e-01,8.207908e-01,9.685528e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499519670000e+08,2.499520280000e+08,2.514754e+01,6.420707e-01,2.086885e+01,5.849037e-01,8.298566e-01,9.593927e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499520280000e+08,2.499520890000e+08,2.445902e+01,6.332199e-01,1.998361e+01,5.723636e-01,8.170241e-01,1.000991e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499520890000e+08,2.499521500000e+08,2.606557e+01,6.536853e-01,2.101639e+01,5.869676e-01,8.062893e-01,9.911141e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499521500000e+08,2.499522110000e+08,2.611475e+01,6.543017e-01,2.068852e+01,5.823711e-01,7.922159e-01,1.016530e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499522110000e+08,2.499522720000e+08,2.521312e+01,6.429073e-01,2.040984e+01,5.784354e-01,8.094928e-01,1.001346e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499522720000e+08,2.499523330000e+08,2.360656e+01,6.220874e-01,1.950820e+01,5.655144e-01,8.263889e-01,9.981590e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499523330000e+08,2.499523940000e+08,2.616393e+01,6.549175e-01,2.181967e+01,5.980799e-01,8.339599e-01,9.314567e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499523940000e+08,2.499524550000e+08,2.463935e+01,6.355499e-01,2.001639e+01,5.728329e-01,8.123752e-01,1.007034e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499524550000e+08,2.499525160000e+08,2.550820e+01,6.466585e-01,2.100000e+01,5.867387e-01,8.232648e-01,9.670001e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499525160000e+08,2.499525770000e+08,2.478688e+01,6.374499e-01,2.050820e+01,5.798275e-01,8.273810e-01,9.718992e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499525770000e+08,2.499526380000e+08,2.465574e+01,6.357613e-01,2.059016e+01,5.809851e-01,8.351064e-01,9.568611e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499526380000e+08,2.499526990000e+08,2.591803e+01,6.518326e-01,2.075410e+01,5.832934e-01,8.007590e-01,1.004556e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499526990000e+08,2.499527600000e+08,2.577049e+01,6.499747e-01,2.121312e+01,5.897084e-01,8.231552e-01,9.623005e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499527600000e+08,2.499528210000e+08,2.555738e+01,6.472815e-01,2.118033e+01,5.892525e-01,8.287364e-01,9.541524e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499528210000e+08,2.499528820000e+08,2.534426e+01,6.445771e-01,2.083607e+01,5.844441e-01,8.221216e-01,9.725790e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499528820000e+08,2.499529430000e+08,2.490164e+01,6.389238e-01,2.021312e+01,5.756410e-01,8.117182e-01,1.003062e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499529430000e+08,2.499530040000e+08,2.555738e+01,6.472815e-01,2.083607e+01,5.844441e-01,8.152662e-01,9.828785e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499530040000e+08,2.499530650000e+08,2.598361e+01,6.526567e-01,2.122951e+01,5.899362e-01,8.170347e-01,9.711581e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499530650000e+08,2.499531260000e+08,2.468852e+01,6.361839e-01,1.991803e+01,5.714238e-01,8.067729e-01,1.017413e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499531260000e+08,2.499531870000e+08,2.339344e+01,6.192730e-01,1.914754e+01,5.602625e-01,8.185003e-01,1.020318e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499531870000e+08,2.499532480000e+08,2.506557e+01,6.410234e-01,2.001639e+01,5.728329e-01,7.985612e-01,1.025704e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499532480000e+08,2.499533090000e+08,2.557377e+01,6.474891e-01,2.047541e+01,5.793638e-01,8.006410e-01,1.011520e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499533090000e+08,2.499533700000e+08,2.462295e+01,6.353384e-01,2.034426e+01,5.775054e-01,8.262317e-01,9.776901e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499533700000e+08,2.499534310000e+08,2.493443e+01,6.393443e-01,2.037705e+01,5.779706e-01,8.172255e-01,9.909783e-03,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499534310000e+08,2.499534920000e+08,2.549180e+01,6.464506e-01,2.042623e+01,5.786676e-01,8.012862e-01,1.011912e-02,2.010000e+01,1.130000e+01,1.003000e+03,1289200035
2.499535550000e+08,2.499536160000e+08,2.391803e+01,6.261780e-01,1.913115e+01,5.600227e-01,7.998629e-01,1.047476e-02,2.000000e+01,1.120000e+01,1.003000e+03,1289200036
2.499536160000e+08,2.499536770000e+08,2.424590e+01,6.304552e-01,1.940984e+01,5.640869e-01,8.005409e-01,1.039045e-02,2.000000e+01,1.120000e+01,1.003000e+03,1289200036
2.499536770000e+08,2.499537380000e+08,2.436065e+01,6.319454e-01,1.972131e+01,5.685949e-01,8.095558e-01,1.018586e-02,2.000000e+01,1.120000e+01,1.003000e+03,1289200036
2.499537380000e+08,2.499537990000e+08,2.524590e+01,6.433251e-01,2.009836e+01,5.740047e-01,7.961039e-01,1.026666e-02,2.000000e+01,1.120000e+01,1.003000e+03,1289200036
2.499537990000e+08,2.499538600000e+08,2.504918e+01,6.408138e-01,1.988525e+01,5.709532e-01,7.938482e-01,1.034905e-02,2.000000e+01,1.120000e+01,1.003000e+03,1289200036
2.499538600000e+08,2.499539210000e+08,2.426229e+01,6.306683e-01,1.981967e+01,5.700111e-01,8.168919e-01,1.005322e-02,2.000000e+01,1.120000e+01,1.003000e+03,1289200036
2.499539210000e+08,2.499539820000e+08,2.352459e+01,6.210064e-01,1.872131e+01,5.539917e-01,7.958188e-01,1.064116e-02,2.000000e+01,1.120000e+01,1.003000e+03,1289200036
2.499539820000e+08,2.499540430000e+08,2.381967e+01,6.248891e-01,1.924590e+01,5.616997e-01,8.079835e-01,1.033327e-02,2.000000e+01,1.120000e+01,1.003000e+03,1289200036
2.499541130000e+08,2.499541740000e+08,2.495082e+01,6.395544e-01,2.032787e+01,5.772727e-01,8.147175e-01,9.958947e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499541740000e+08,2.499542350000e+08,2.560656e+01,6.479040e-01,2.039344e+01,5.782030e-01,7.964149e-01,1.018831e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499542350000e+08,2.499542960000e+08,2.504918e+01,6.408138e-01,2.027869e+01,5.765739e-01,8.095550e-01,1.004492e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499542960000e+08,2.499543570000e+08,2.422951e+01,6.302421e-01,1.952459e+01,5.657519e-01,8.058187e-01,1.028928e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499543570000e+08,2.499544180000e+08,2.454098e+01,6.342801e-01,1.978688e+01,5.695394e-01,8.062792e-01,1.021457e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499544180000e+08,2.499544790000e+08,2.514754e+01,6.420707e-01,2.047541e+01,5.793638e-01,8.142112e-01,9.930374e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499544790000e+08,2.499545400000e+08,2.491803e+01,6.391340e-01,1.986885e+01,5.707179e-01,7.973684e-01,1.031006e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499545400000e+08,2.499546010000e+08,2.403279e+01,6.276783e-01,1.934426e+01,5.631332e-01,8.049113e-01,1.034959e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499546010000e+08,2.499546620000e+08,2.526229e+01,6.435340e-01,2.047541e+01,5.793638e-01,8.105127e-01,9.983175e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499546620000e+08,2.499547230000e+08,2.447541e+01,6.334321e-01,1.986885e+01,5.707179e-01,8.117883e-01,1.011614e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499547230000e+08,2.499547840000e+08,2.580328e+01,6.503880e-01,2.139344e+01,5.922096e-01,8.290979e-01,9.487991e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499547840000e+08,2.499548450000e+08,2.473771e+01,6.368172e-01,1.965574e+01,5.676488e-01,7.945659e-01,1.040056e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499548450000e+08,2.499549060000e+08,2.522951e+01,6.431162e-01,2.072131e+01,5.828324e-01,8.213125e-01,9.765218e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499549060000e+08,2.499549670000e+08,2.493443e+01,6.393443e-01,1.991803e+01,5.714238e-01,7.988166e-01,1.027910e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499549670000e+08,2.499550280000e+08,2.462295e+01,6.353384e-01,2.026229e+01,5.763409e-01,8.229028e-01,9.850202e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499550280000e+08,2.499550890000e+08,2.616393e+01,6.549175e-01,2.114754e+01,5.887962e-01,8.082707e-01,9.853857e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499550890000e+08,2.499551500000e+08,2.645902e+01,6.586003e-01,2.139344e+01,5.922096e-01,8.085502e-01,9.793303e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499551500000e+08,2.499552110000e+08,2.526229e+01,6.435340e-01,2.042623e+01,5.786676e-01,8.085659e-01,1.002227e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499552110000e+08,2.499552720000e+08,2.452459e+01,6.340681e-01,2.016393e+01,5.749403e-01,8.221925e-01,9.885440e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499552720000e+08,2.499553330000e+08,2.509836e+01,6.414425e-01,2.072131e+01,5.828324e-01,8.256042e-01,9.697647e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499553330000e+08,2.499553940000e+08,2.450820e+01,6.338562e-01,2.011475e+01,5.742387e-01,8.207358e-01,9.920370e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499553940000e+08,2.499554550000e+08,2.481967e+01,6.378713e-01,2.062295e+01,5.814475e-01,8.309115e-01,9.633220e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499554550000e+08,2.499555160000e+08,2.436065e+01,6.319454e-01,1.963935e+01,5.674121e-01,8.061911e-01,1.025407e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499555160000e+08,2.499555770000e+08,2.427869e+01,6.308814e-01,1.960656e+01,5.669382e-01,8.075625e-01,1.024367e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499555770000e+08,2.499556380000e+08,2.542623e+01,6.456186e-01,2.065574e+01,5.819095e-01,8.123791e-01,9.913204e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499556380000e+08,2.499556990000e+08,2.670492e+01,6.616536e-01,2.191803e+01,5.994264e-01,8.207489e-01,9.503324e-03,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499556990000e+08,2.499557600000e+08,2.480328e+01,6.376607e-01,1.986885e+01,5.707179e-01,8.010575e-01,1.026304e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499557600000e+08,2.499558210000e+08,2.503279e+01,6.406041e-01,2.022951e+01,5.758744e-01,8.081205e-01,1.007704e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499558210000e+08,2.499558820000e+08,2.457377e+01,6.347036e-01,1.998361e+01,5.723636e-01,8.132088e-01,1.006650e-02,2.010000e+01,1.120000e+01,1.003000e+03,1289200037
2.499558910000e+08,2.499559520000e+08,2.442623e+01,6.327954e-01,1.963935e+01,5.674121e-01,8.040268e-01,1.028349e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499559520000e+08,2.499560130000e+08,2.600000e+01,6.528625e-01,2.081967e+01,5.842141e-01,8.007566e-01,1.002976e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499560130000e+08,2.499560740000e+08,2.373771e+01,6.238131e-01,1.968852e+01,5.681220e-01,8.294199e-01,9.884782e-03,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499560740000e+08,2.499561350000e+08,2.467213e+01,6.359726e-01,2.009836e+01,5.740047e-01,8.146179e-01,1.001711e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499561350000e+08,2.499561960000e+08,2.473771e+01,6.368172e-01,1.986885e+01,5.707179e-01,8.031809e-01,1.023518e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499561960000e+08,2.499562570000e+08,2.544262e+01,6.458268e-01,2.065574e+01,5.819095e-01,8.118557e-01,9.920627e-03,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499562570000e+08,2.499563180000e+08,2.485246e+01,6.382926e-01,2.018033e+01,5.751739e-01,8.120053e-01,1.003466e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499563180000e+08,2.499563790000e+08,2.521312e+01,6.429073e-01,2.003279e+01,5.730675e-01,7.945384e-01,1.030255e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499563790000e+08,2.499564400000e+08,2.536065e+01,6.447856e-01,2.101639e+01,5.869676e-01,8.287007e-01,9.579250e-03,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499564400000e+08,2.499565010000e+08,2.473771e+01,6.368172e-01,1.998361e+01,5.723636e-01,8.078197e-01,1.014301e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499565010000e+08,2.499565620000e+08,2.509836e+01,6.414425e-01,2.037705e+01,5.779706e-01,8.118877e-01,9.987781e-03,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499565620000e+08,2.499566230000e+08,2.411475e+01,6.287478e-01,1.937705e+01,5.636103e-01,8.035350e-01,1.035950e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499566230000e+08,2.499566840000e+08,2.508197e+01,6.412330e-01,2.044262e+01,5.788997e-01,8.150327e-01,9.926344e-03,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499566840000e+08,2.499567450000e+08,2.367213e+01,6.229508e-01,1.963935e+01,5.674121e-01,8.296399e-01,9.893390e-03,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499567450000e+08,2.499568060000e+08,2.562295e+01,6.481114e-01,2.113115e+01,5.885680e-01,8.246961e-01,9.617523e-03,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499568060000e+08,2.499568670000e+08,2.480328e+01,6.376607e-01,2.008197e+01,5.737705e-01,8.096497e-01,1.009267e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499568670000e+08,2.499569280000e+08,2.552459e+01,6.468662e-01,2.040984e+01,5.784354e-01,7.996147e-01,1.014446e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499569280000e+08,2.499569890000e+08,2.429508e+01,6.310943e-01,2.000000e+01,5.725983e-01,8.232118e-01,9.909649e-03,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499569890000e+08,2.499570500000e+08,2.470492e+01,6.363950e-01,1.945902e+01,5.648011e-01,7.876576e-01,1.053490e-02,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
2.499570500000e+08,2.499571110000e+08,2.514754e+01,6.420707e-01,2.049180e+01,5.795957e-01,8.148631e-01,9.916905e-03,2.000000e+01,1.150000e+01,1.003000e+03,1289300001
