#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.095509580000e+08,3.095510190000e+08,2.778688e+01,6.749242e-01,2.300000e+01,6.140433e-01,8.277286e-01,9.172034e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095510190000e+08,3.095510800000e+08,2.693443e+01,6.644908e-01,2.262295e+01,6.089894e-01,8.399270e-01,9.046094e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095510800000e+08,3.095511410000e+08,2.680328e+01,6.628711e-01,2.275410e+01,6.107520e-01,8.489296e-01,8.856591e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095511410000e+08,3.095512020000e+08,2.783607e+01,6.755213e-01,2.319672e+01,6.166637e-01,8.333333e-01,9.044091e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095512020000e+08,3.095512630000e+08,2.714754e+01,6.671144e-01,2.211475e+01,6.021104e-01,8.146135e-01,9.549589e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095512630000e+08,3.095513240000e+08,2.844262e+01,6.828415e-01,2.349180e+01,6.205736e-01,8.259366e-01,9.102848e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095513240000e+08,3.095513850000e+08,2.750820e+01,6.715311e-01,2.332787e+01,6.184044e-01,8.480334e-01,8.763642e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095513850000e+08,3.095514460000e+08,2.768852e+01,6.737286e-01,2.308197e+01,6.151365e-01,8.336294e-01,9.061707e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095514460000e+08,3.095515070000e+08,2.709836e+01,6.665099e-01,2.232787e+01,6.050047e-01,8.239564e-01,9.367545e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095515070000e+08,3.095515680000e+08,2.778688e+01,6.749242e-01,2.286885e+01,6.122901e-01,8.230088e-01,9.270287e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095515680000e+08,3.095516290000e+08,2.650820e+01,6.592121e-01,2.209836e+01,6.018872e-01,8.336425e-01,9.260961e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095516290000e+08,3.095516900000e+08,2.706557e+01,6.661066e-01,2.304918e+01,6.146994e-01,8.516051e-01,8.748932e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095516900000e+08,3.095517510000e+08,2.636065e+01,6.573750e-01,2.188525e+01,5.989779e-01,8.302239e-01,9.362523e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095517510000e+08,3.095518120000e+08,2.736065e+01,6.697278e-01,2.314754e+01,6.160097e-01,8.460156e-01,8.834855e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095518120000e+08,3.095518730000e+08,2.793443e+01,6.767136e-01,2.321312e+01,6.168815e-01,8.309859e-01,9.078696e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095518730000e+08,3.095519340000e+08,2.568852e+01,6.489401e-01,2.177049e+01,5.974055e-01,8.474793e-01,9.082271e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095519340000e+08,3.095519950000e+08,2.624590e+01,6.559426e-01,2.154098e+01,5.942482e-01,8.207371e-01,9.586313e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095519950000e+08,3.095520560000e+08,2.765574e+01,6.733296e-01,2.262295e+01,6.089894e-01,8.180202e-01,9.393687e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095520560000e+08,3.095521170000e+08,2.827869e+01,6.808708e-01,2.340984e+01,6.194900e-01,8.278261e-01,9.089891e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095521170000e+08,3.095521780000e+08,2.704918e+01,6.659048e-01,2.249180e+01,6.072217e-01,8.315151e-01,9.214538e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095521780000e+08,3.095522390000e+08,2.604918e+01,6.534797e-01,2.140984e+01,5.924364e-01,8.219005e-01,9.597961e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095522390000e+08,3.095523000000e+08,2.670492e+01,6.616536e-01,2.219672e+01,6.032252e-01,8.311848e-01,9.280984e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095523000000e+08,3.095523610000e+08,2.701639e+01,6.655011e-01,2.250820e+01,6.074429e-01,8.331311e-01,9.184717e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095523610000e+08,3.095524220000e+08,2.629508e+01,6.565568e-01,2.216393e+01,6.027796e-01,8.428928e-01,9.086195e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095524220000e+08,3.095524830000e+08,2.680328e+01,6.628711e-01,2.201639e+01,6.007699e-01,8.214067e-01,9.472243e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095524830000e+08,3.095525440000e+08,2.639344e+01,6.577837e-01,2.201639e+01,6.007699e-01,8.341615e-01,9.269468e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200048
3.095525500000e+08,3.095526110000e+08,2.695082e+01,6.646929e-01,2.240984e+01,6.061141e-01,8.315085e-01,9.231482e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095526110000e+08,3.095526720000e+08,2.763935e+01,6.731300e-01,2.293443e+01,6.131673e-01,8.297746e-01,9.153000e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095526720000e+08,3.095527330000e+08,2.701639e+01,6.655011e-01,2.245902e+01,6.067789e-01,8.313107e-01,9.224585e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095527330000e+08,3.095527940000e+08,2.701639e+01,6.655011e-01,2.257377e+01,6.083271e-01,8.355582e-01,9.130947e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095527940000e+08,3.095528550000e+08,2.618033e+01,6.551226e-01,2.218033e+01,6.030024e-01,8.472135e-01,9.002984e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095528550000e+08,3.095529160000e+08,2.711475e+01,6.667114e-01,2.244262e+01,6.065574e-01,8.276904e-01,9.285835e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095529160000e+08,3.095529770000e+08,2.714754e+01,6.671144e-01,2.229508e+01,6.045603e-01,8.212560e-01,9.415098e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095529770000e+08,3.095530380000e+08,2.824590e+01,6.804760e-01,2.388525e+01,6.257487e-01,8.456181e-01,8.704476e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095530380000e+08,3.095530990000e+08,2.644262e+01,6.583962e-01,2.180328e+01,5.978552e-01,8.245505e-01,9.470383e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095530990000e+08,3.095531600000e+08,2.683607e+01,6.632764e-01,2.265574e+01,6.094306e-01,8.442273e-01,8.962953e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095531600000e+08,3.095532210000e+08,2.919672e+01,6.918344e-01,2.404918e+01,6.278924e-01,8.236945e-01,9.029923e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095532210000e+08,3.095532820000e+08,2.827869e+01,6.808708e-01,2.378688e+01,6.244589e-01,8.411594e-01,8.800865e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095532820000e+08,3.095533430000e+08,2.740984e+01,6.703295e-01,2.293443e+01,6.131673e-01,8.367225e-01,9.039320e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095533430000e+08,3.095534040000e+08,2.813115e+01,6.790923e-01,2.324590e+01,6.173171e-01,8.263403e-01,9.144719e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095534040000e+08,3.095534650000e+08,2.878688e+01,6.869616e-01,2.362295e+01,6.223034e-01,8.206151e-01,9.155888e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095534650000e+08,3.095535260000e+08,2.796721e+01,6.771107e-01,2.321312e+01,6.168815e-01,8.300117e-01,9.094150e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095535260000e+08,3.095535870000e+08,2.706557e+01,6.661066e-01,2.236065e+01,6.054487e-01,8.261660e-01,9.326689e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095535870000e+08,3.095536480000e+08,2.701639e+01,6.655011e-01,2.232787e+01,6.050047e-01,8.264563e-01,9.329014e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095536480000e+08,3.095537090000e+08,2.773771e+01,6.743267e-01,2.309836e+01,6.153549e-01,8.327423e-01,9.072943e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095537090000e+08,3.095537700000e+08,2.780328e+01,6.751233e-01,2.344262e+01,6.199237e-01,8.431604e-01,8.830190e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095537700000e+08,3.095538310000e+08,2.718033e+01,6.675172e-01,2.236065e+01,6.054487e-01,8.226779e-01,9.380027e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095538310000e+08,3.095538920000e+08,2.760656e+01,6.727306e-01,2.301639e+01,6.142621e-01,8.337292e-01,9.072970e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095538920000e+08,3.095539530000e+08,2.798361e+01,6.773092e-01,2.344262e+01,6.199237e-01,8.377270e-01,8.923960e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095539530000e+08,3.095540140000e+08,2.816393e+01,6.794879e-01,2.378688e+01,6.244589e-01,8.445867e-01,8.740868e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095540140000e+08,3.095540750000e+08,2.708197e+01,6.663082e-01,2.195082e+01,5.998746e-01,8.105327e-01,9.641562e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200049
3.095541250000e+08,3.095541860000e+08,2.790164e+01,6.763164e-01,2.342623e+01,6.197068e-01,8.396004e-01,8.895250e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095541860000e+08,3.095542470000e+08,2.685246e+01,6.634789e-01,2.209836e+01,6.018872e-01,8.229548e-01,9.431333e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095542470000e+08,3.095543080000e+08,2.681967e+01,6.630737e-01,2.195082e+01,5.998746e-01,8.184596e-01,9.530015e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095543080000e+08,3.095543690000e+08,2.762295e+01,6.729304e-01,2.309836e+01,6.153549e-01,8.362018e-01,9.015922e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095543690000e+08,3.095544300000e+08,2.685246e+01,6.634789e-01,2.203279e+01,6.009936e-01,8.205128e-01,9.482054e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095544300000e+08,3.095544910000e+08,2.675410e+01,6.622626e-01,2.236065e+01,6.054487e-01,8.357843e-01,9.170529e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095544910000e+08,3.095545520000e+08,2.572131e+01,6.493542e-01,2.108197e+01,5.878827e-01,8.196303e-01,9.706872e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095545520000e+08,3.095546130000e+08,2.740984e+01,6.703295e-01,2.250820e+01,6.074429e-01,8.211722e-01,9.371659e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095546130000e+08,3.095546740000e+08,2.695082e+01,6.646929e-01,2.249180e+01,6.072217e-01,8.345499e-01,9.164499e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095546740000e+08,3.095547350000e+08,2.667213e+01,6.612473e-01,2.200000e+01,6.005462e-01,8.248309e-01,9.423612e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095547350000e+08,3.095547960000e+08,2.788525e+01,6.761178e-01,2.298361e+01,6.138244e-01,8.242211e-01,9.228967e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095547960000e+08,3.095548570000e+08,2.732787e+01,6.693264e-01,2.273771e+01,6.105320e-01,8.320336e-01,9.156170e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095548570000e+08,3.095549180000e+08,2.675410e+01,6.622626e-01,2.229508e+01,6.045603e-01,8.333333e-01,9.225155e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095549180000e+08,3.095549790000e+08,2.708197e+01,6.663082e-01,2.252459e+01,6.076640e-01,8.317191e-01,9.204512e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095549790000e+08,3.095550400000e+08,2.737705e+01,6.699284e-01,2.257377e+01,6.083271e-01,8.245509e-01,9.307350e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095550400000e+08,3.095551010000e+08,2.696721e+01,6.648951e-01,2.278688e+01,6.111919e-01,8.449848e-01,8.923364e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095551010000e+08,3.095551620000e+08,2.701639e+01,6.655011e-01,2.240984e+01,6.061141e-01,8.294903e-01,9.264065e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095551620000e+08,3.095552230000e+08,2.809836e+01,6.786965e-01,2.365574e+01,6.227351e-01,8.418903e-01,8.812550e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095552230000e+08,3.095552840000e+08,2.827869e+01,6.808708e-01,2.368852e+01,6.231665e-01,8.376812e-01,8.878289e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095552840000e+08,3.095553450000e+08,2.670492e+01,6.616536e-01,2.262295e+01,6.089894e-01,8.471455e-01,8.915744e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095553450000e+08,3.095554060000e+08,2.742623e+01,6.705298e-01,2.268852e+01,6.098713e-01,8.272564e-01,9.242151e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095554060000e+08,3.095554670000e+08,2.806557e+01,6.783003e-01,2.329508e+01,6.179698e-01,8.300233e-01,9.077952e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095554670000e+08,3.095555280000e+08,2.731148e+01,6.691256e-01,2.285246e+01,6.120706e-01,8.367347e-01,9.055310e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095555280000e+08,3.095555890000e+08,2.760656e+01,6.727306e-01,2.301639e+01,6.142621e-01,8.337292e-01,9.072970e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095555890000e+08,3.095556500000e+08,2.568852e+01,6.489401e-01,2.121312e+01,5.897084e-01,8.257818e-01,9.581752e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200050
3.095557150000e+08,3.095557760000e+08,2.790164e+01,6.763164e-01,2.311475e+01,6.155732e-01,8.284371e-01,9.138221e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095557760000e+08,3.095558370000e+08,2.688525e+01,6.638838e-01,2.229508e+01,6.045603e-01,8.292683e-01,9.291434e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095558370000e+08,3.095558980000e+08,2.790164e+01,6.763164e-01,2.306557e+01,6.149180e-01,8.266745e-01,9.175266e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095558980000e+08,3.095559590000e+08,2.755738e+01,6.721311e-01,2.268852e+01,6.098713e-01,8.233194e-01,9.302394e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095559590000e+08,3.095560200000e+08,2.690164e+01,6.640862e-01,2.204918e+01,6.012170e-01,8.196222e-01,9.491703e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095560200000e+08,3.095560810000e+08,2.778688e+01,6.749242e-01,2.336065e+01,6.188389e-01,8.407080e-01,8.888629e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095560810000e+08,3.095561420000e+08,2.832787e+01,6.814626e-01,2.281967e+01,6.116315e-01,8.055556e-01,9.520804e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095561420000e+08,3.095562030000e+08,2.578688e+01,6.501814e-01,2.172131e+01,5.967304e-01,8.423395e-01,9.188417e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095562030000e+08,3.095562640000e+08,2.729508e+01,6.689248e-01,2.229508e+01,6.045603e-01,8.168168e-01,9.479775e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095562640000e+08,3.095563250000e+08,2.740984e+01,6.703295e-01,2.283607e+01,6.118510e-01,8.331340e-01,9.118496e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095563250000e+08,3.095563860000e+08,2.744262e+01,6.707303e-01,2.293443e+01,6.131673e-01,8.357228e-01,9.056117e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095563860000e+08,3.095564470000e+08,2.563935e+01,6.483187e-01,2.136065e+01,5.917556e-01,8.331202e-01,9.428385e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095564470000e+08,3.095565080000e+08,2.631148e+01,6.567615e-01,2.180328e+01,5.978552e-01,8.286604e-01,9.405451e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095565080000e+08,3.095565690000e+08,2.718033e+01,6.675172e-01,2.260656e+01,6.087686e-01,8.317249e-01,9.187714e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095565690000e+08,3.095566300000e+08,2.759016e+01,6.725309e-01,2.350820e+01,6.207900e-01,8.520499e-01,8.654622e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095566300000e+08,3.095566910000e+08,2.773771e+01,6.743267e-01,2.291803e+01,6.129482e-01,8.262411e-01,9.211423e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095566910000e+08,3.095567520000e+08,2.655738e+01,6.598233e-01,2.236065e+01,6.054487e-01,8.419753e-01,9.062638e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095567520000e+08,3.095568130000e+08,2.581967e+01,6.505945e-01,2.144262e+01,5.928899e-01,8.304762e-01,9.454503e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095568130000e+08,3.095568740000e+08,2.681967e+01,6.630737e-01,2.229508e+01,6.045603e-01,8.312958e-01,9.258679e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095568740000e+08,3.095569350000e+08,2.636065e+01,6.573750e-01,2.195082e+01,5.998746e-01,8.327115e-01,9.307592e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095569350000e+08,3.095569960000e+08,2.816393e+01,6.794879e-01,2.334426e+01,6.186217e-01,8.288708e-01,9.086443e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095569960000e+08,3.095570570000e+08,2.796721e+01,6.771107e-01,2.334426e+01,6.186217e-01,8.347011e-01,8.993133e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095570570000e+08,3.095571180000e+08,2.688525e+01,6.638838e-01,2.252459e+01,6.076640e-01,8.378049e-01,9.102662e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095571180000e+08,3.095571790000e+08,2.703279e+01,6.657029e-01,2.214754e+01,6.025566e-01,8.192844e-01,9.475558e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095571790000e+08,3.095572400000e+08,2.600000e+01,6.528625e-01,2.137705e+01,5.919826e-01,8.221942e-01,9.600825e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095572400000e+08,3.095573010000e+08,2.631148e+01,6.567615e-01,2.177049e+01,5.974055e-01,8.274143e-01,9.432490e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200051
3.095573100000e+08,3.095573710000e+08,2.578688e+01,6.501814e-01,2.168852e+01,5.962797e-01,8.410680e-01,9.218427e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095573710000e+08,3.095574320000e+08,2.801639e+01,6.777058e-01,2.340984e+01,6.194900e-01,8.355764e-01,8.966113e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095574320000e+08,3.095574930000e+08,2.804918e+01,6.781022e-01,2.326229e+01,6.175347e-01,8.293396e-01,9.095103e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095574930000e+08,3.095575540000e+08,2.777049e+01,6.747251e-01,2.311475e+01,6.155732e-01,8.323495e-01,9.076086e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095575540000e+08,3.095576150000e+08,2.690164e+01,6.640862e-01,2.195082e+01,5.998746e-01,8.159659e-01,9.566011e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095576150000e+08,3.095576760000e+08,2.645902e+01,6.586003e-01,2.191803e+01,5.994264e-01,8.283767e-01,9.385346e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095576760000e+08,3.095577370000e+08,2.775410e+01,6.745259e-01,2.270492e+01,6.100916e-01,8.180744e-01,9.375940e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095577370000e+08,3.095577980000e+08,2.749180e+01,6.713310e-01,2.278688e+01,6.111919e-01,8.288611e-01,9.197054e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095577980000e+08,3.095578590000e+08,2.629508e+01,6.565568e-01,2.170492e+01,5.965051e-01,8.254364e-01,9.477994e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095578590000e+08,3.095579200000e+08,2.701639e+01,6.655011e-01,2.300000e+01,6.140433e-01,8.513349e-01,8.763470e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095579200000e+08,3.095579810000e+08,2.778688e+01,6.749242e-01,2.339344e+01,6.192730e-01,8.418879e-01,8.861859e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095579810000e+08,3.095580420000e+08,2.716393e+01,6.673158e-01,2.236065e+01,6.054487e-01,8.231744e-01,9.372538e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095580420000e+08,3.095581030000e+08,2.762295e+01,6.729304e-01,2.277049e+01,6.109720e-01,8.243324e-01,9.270371e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095581030000e+08,3.095581640000e+08,2.732787e+01,6.693264e-01,2.252459e+01,6.076640e-01,8.242351e-01,9.322315e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095581640000e+08,3.095582250000e+08,2.642623e+01,6.581921e-01,2.173771e+01,5.969555e-01,8.225806e-01,9.514966e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095582250000e+08,3.095582860000e+08,2.696721e+01,6.648951e-01,2.270492e+01,6.100916e-01,8.419453e-01,8.994203e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095582860000e+08,3.095583470000e+08,2.647541e+01,6.588043e-01,2.185246e+01,5.985290e-01,8.253870e-01,9.446715e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095583470000e+08,3.095584080000e+08,2.819672e+01,6.798833e-01,2.319672e+01,6.166637e-01,8.226744e-01,9.209489e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095584080000e+08,3.095584690000e+08,2.757377e+01,6.723310e-01,2.231148e+01,6.047825e-01,8.091558e-01,9.581701e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095584690000e+08,3.095585300000e+08,2.768852e+01,6.737286e-01,2.245902e+01,6.067789e-01,8.111308e-01,9.523820e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095585300000e+08,3.095585910000e+08,2.749180e+01,6.713310e-01,2.300000e+01,6.140433e-01,8.366130e-01,9.028270e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095585910000e+08,3.095586520000e+08,2.790164e+01,6.763164e-01,2.314754e+01,6.160097e-01,8.296122e-01,9.113329e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095586520000e+08,3.095587130000e+08,2.757377e+01,6.723310e-01,2.295082e+01,6.133865e-01,8.323424e-01,9.108557e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095587130000e+08,3.095587740000e+08,2.809836e+01,6.786965e-01,2.350820e+01,6.207900e-01,8.366395e-01,8.929709e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095587740000e+08,3.095588350000e+08,2.777049e+01,6.747251e-01,2.286885e+01,6.122901e-01,8.234947e-01,9.263020e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200052
3.095588910000e+08,3.095589520000e+08,2.677049e+01,6.624655e-01,2.222951e+01,6.036706e-01,8.303735e-01,9.287322e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095589520000e+08,3.095590130000e+08,2.718033e+01,6.675172e-01,2.250820e+01,6.074429e-01,8.281062e-01,9.265757e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095590130000e+08,3.095590740000e+08,2.790164e+01,6.763164e-01,2.304918e+01,6.146994e-01,8.260869e-01,9.187539e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095590740000e+08,3.095591350000e+08,2.742623e+01,6.705298e-01,2.268852e+01,6.098713e-01,8.272564e-01,9.242151e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095591350000e+08,3.095591960000e+08,2.777049e+01,6.747251e-01,2.314754e+01,6.160097e-01,8.335301e-01,9.050483e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095591960000e+08,3.095592570000e+08,2.706557e+01,6.661066e-01,2.311475e+01,6.155732e-01,8.540279e-01,8.689553e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095592570000e+08,3.095593180000e+08,2.716393e+01,6.673158e-01,2.262295e+01,6.089894e-01,8.328304e-01,9.166333e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095593180000e+08,3.095593790000e+08,2.831148e+01,6.812654e-01,2.383607e+01,6.251041e-01,8.419224e-01,8.778595e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095593790000e+08,3.095594400000e+08,2.922951e+01,6.922227e-01,2.400000e+01,6.272501e-01,8.210881e-01,9.076927e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095594400000e+08,3.095595010000e+08,2.713115e+01,6.669130e-01,2.267213e+01,6.096510e-01,8.356495e-01,9.109584e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095595010000e+08,3.095595620000e+08,2.595082e+01,6.522448e-01,2.167213e+01,5.960544e-01,8.351232e-01,9.326412e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095595620000e+08,3.095596230000e+08,2.780328e+01,6.751233e-01,2.311475e+01,6.155732e-01,8.313679e-01,9.091882e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095596230000e+08,3.095596840000e+08,2.634426e+01,6.571706e-01,2.180328e+01,5.978552e-01,8.276291e-01,9.421973e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095596840000e+08,3.095597450000e+08,2.675410e+01,6.622626e-01,2.209836e+01,6.018872e-01,8.259804e-01,9.384776e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095597450000e+08,3.095598060000e+08,2.813115e+01,6.790923e-01,2.303279e+01,6.144808e-01,8.187646e-01,9.299133e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
3.095598060000e+08,3.095598670000e+08,2.726229e+01,6.685229e-01,2.286885e+01,6.122901e-01,8.388454e-01,9.016047e-03,2.200000e+01,2.200000e+01,1.015000e+03,43358200053
