#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615171580000e+08,2.615172190000e+08,1.531148e+01,5.010068e-01,1.160656e+01,4.362011e-01,7.580300e-01,1.401363e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615172190000e+08,2.615172800000e+08,1.498361e+01,4.956137e-01,1.136066e+01,4.315556e-01,7.582057e-01,1.416261e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615172800000e+08,2.615173410000e+08,1.550820e+01,5.042149e-01,1.147541e+01,4.337297e-01,7.399577e-01,1.426198e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615173410000e+08,2.615174020000e+08,1.572131e+01,5.076677e-01,1.175410e+01,4.389648e-01,7.476538e-01,1.402618e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615174020000e+08,2.615174630000e+08,1.540984e+01,5.026134e-01,1.167213e+01,4.374316e-01,7.574468e-01,1.398027e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615174630000e+08,2.615175240000e+08,1.442623e+01,4.863081e-01,1.113115e+01,4.271742e-01,7.715909e-01,1.415171e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615175240000e+08,2.615175850000e+08,1.500000e+01,4.958847e-01,1.150820e+01,4.343489e-01,7.672131e-01,1.397097e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615175850000e+08,2.615176460000e+08,1.560656e+01,5.058115e-01,1.170492e+01,4.380455e-01,7.500000e-01,1.403402e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615176460000e+08,2.615177070000e+08,1.481967e+01,4.928950e-01,1.090164e+01,4.227474e-01,7.356195e-01,1.466753e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615177070000e+08,2.615177680000e+08,1.567213e+01,5.068730e-01,1.170492e+01,4.380455e-01,7.468619e-01,1.406274e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615177680000e+08,2.615178290000e+08,1.509836e+01,4.975079e-01,1.116393e+01,4.278029e-01,7.394137e-01,1.446404e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615178290000e+08,2.615178900000e+08,1.529508e+01,5.007385e-01,1.159016e+01,4.358930e-01,7.577707e-01,1.402625e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615178900000e+08,2.615179510000e+08,1.550820e+01,5.042149e-01,1.175410e+01,4.389648e-01,7.579281e-01,1.392646e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615179510000e+08,2.615180120000e+08,1.563934e+01,5.063425e-01,1.147541e+01,4.337297e-01,7.337526e-01,1.431012e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615180120000e+08,2.615180730000e+08,1.611475e+01,5.139808e-01,1.219672e+01,4.471535e-01,7.568668e-01,1.368217e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615180730000e+08,2.615181340000e+08,1.527869e+01,5.004701e-01,1.185246e+01,4.407977e-01,7.757511e-01,1.366213e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615181340000e+08,2.615181950000e+08,1.575410e+01,5.081967e-01,1.177049e+01,4.392709e-01,7.471384e-01,1.402104e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615181950000e+08,2.615182560000e+08,1.542623e+01,5.028807e-01,1.127869e+01,4.299960e-01,7.311371e-01,1.445340e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615182560000e+08,2.615183170000e+08,1.498361e+01,4.956137e-01,1.103279e+01,4.252827e-01,7.363238e-01,1.457460e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615183170000e+08,2.615183780000e+08,1.609836e+01,5.137193e-01,1.167213e+01,4.374316e-01,7.250509e-01,1.424802e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615183780000e+08,2.615184390000e+08,1.488525e+01,4.939842e-01,1.083607e+01,4.214741e-01,7.279736e-01,1.476796e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615184390000e+08,2.615185000000e+08,1.572131e+01,5.076677e-01,1.175410e+01,4.389648e-01,7.476538e-01,1.402618e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615185000000e+08,2.615185610000e+08,1.439344e+01,4.857552e-01,1.085246e+01,4.217928e-01,7.539864e-01,1.453497e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615185610000e+08,2.615186220000e+08,1.491803e+01,4.945280e-01,1.101639e+01,4.249666e-01,7.384616e-01,1.456837e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615186220000e+08,2.615186830000e+08,1.496721e+01,4.953424e-01,1.150820e+01,4.343489e-01,7.688938e-01,1.395094e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302600038
2.615187320000e+08,2.615187930000e+08,1.613115e+01,5.142422e-01,1.242623e+01,4.513410e-01,7.703252e-01,1.340899e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615187930000e+08,2.615188540000e+08,1.427869e+01,4.838149e-01,1.101639e+01,4.249666e-01,7.715270e-01,1.422604e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615188540000e+08,2.615189150000e+08,1.550820e+01,5.042149e-01,1.191803e+01,4.420154e-01,7.684990e-01,1.371363e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615189150000e+08,2.615189760000e+08,1.449180e+01,4.874121e-01,1.081967e+01,4.211552e-01,7.466063e-01,1.462910e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615189760000e+08,2.615190370000e+08,1.596721e+01,5.116225e-01,1.198361e+01,4.432297e-01,7.505134e-01,1.386511e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615190370000e+08,2.615190980000e+08,1.518033e+01,4.988565e-01,1.152459e+01,4.346581e-01,7.591793e-01,1.405121e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615190980000e+08,2.615191590000e+08,1.491803e+01,4.945280e-01,1.103279e+01,4.252827e-01,7.395604e-01,1.454855e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615191590000e+08,2.615192200000e+08,1.501639e+01,4.961556e-01,1.093443e+01,4.233827e-01,7.281659e-01,1.470007e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615192200000e+08,2.615192810000e+08,1.588525e+01,5.103076e-01,1.224590e+01,4.480541e-01,7.708978e-01,1.350054e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615192810000e+08,2.615193420000e+08,1.626229e+01,5.163284e-01,1.239344e+01,4.507452e-01,7.620968e-01,1.351915e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615193420000e+08,2.615194030000e+08,1.577049e+01,5.084611e-01,1.250820e+01,4.528271e-01,7.931393e-01,1.305949e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615194030000e+08,2.615194640000e+08,1.606557e+01,5.131959e-01,1.195082e+01,4.426230e-01,7.438775e-01,1.394317e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615194640000e+08,2.615195250000e+08,1.562295e+01,5.060771e-01,1.155738e+01,4.352760e-01,7.397692e-01,1.421285e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615195250000e+08,2.615195860000e+08,1.514754e+01,4.983175e-01,1.144262e+01,4.331097e-01,7.554113e-01,1.414080e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615195860000e+08,2.615196470000e+08,1.449180e+01,4.874121e-01,1.093443e+01,4.233827e-01,7.545249e-01,1.447486e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615196470000e+08,2.615197080000e+08,1.547541e+01,5.036817e-01,1.163934e+01,4.368168e-01,7.521186e-01,1.405333e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615197080000e+08,2.615197690000e+08,1.506557e+01,4.969674e-01,1.152459e+01,4.346581e-01,7.649619e-01,1.398722e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615197690000e+08,2.615198300000e+08,1.470492e+01,4.909829e-01,1.077049e+01,4.201969e-01,7.324415e-01,1.478086e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615198300000e+08,2.615198910000e+08,1.486885e+01,4.937121e-01,1.106557e+01,4.259141e-01,7.442117e-01,1.448722e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615198910000e+08,2.615199520000e+08,1.472131e+01,4.912565e-01,1.136066e+01,4.315556e-01,7.717149e-01,1.400648e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615199520000e+08,2.615200130000e+08,1.572131e+01,5.076677e-01,1.180328e+01,4.398822e-01,7.507821e-01,1.396810e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615200130000e+08,2.615200740000e+08,1.565574e+01,5.066078e-01,1.213115e+01,4.459499e-01,7.748691e-01,1.351544e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615200740000e+08,2.615201350000e+08,1.490164e+01,4.942562e-01,1.086885e+01,4.221113e-01,7.293729e-01,1.473596e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615201350000e+08,2.615201960000e+08,1.609836e+01,5.137193e-01,1.168852e+01,4.377387e-01,7.260693e-01,1.423160e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615201960000e+08,2.615202570000e+08,1.586885e+01,5.100442e-01,1.177049e+01,4.392709e-01,7.417355e-01,1.406757e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615202570000e+08,2.615203180000e+08,1.508197e+01,4.972377e-01,1.206557e+01,4.447429e-01,8.000000e-01,1.318761e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615203180000e+08,2.615203790000e+08,1.568852e+01,5.071380e-01,1.211475e+01,4.456484e-01,7.722048e-01,1.355759e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615203790000e+08,2.615204400000e+08,1.603279e+01,5.126720e-01,1.216393e+01,4.465521e-01,7.586912e-01,1.368200e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615204400000e+08,2.615205010000e+08,1.562295e+01,5.060771e-01,1.155738e+01,4.352760e-01,7.397692e-01,1.421285e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615205010000e+08,2.615205620000e+08,1.580328e+01,5.089893e-01,1.173771e+01,4.386586e-01,7.427386e-01,1.407884e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615205620000e+08,2.615206230000e+08,1.539344e+01,5.023460e-01,1.160656e+01,4.362011e-01,7.539936e-01,1.405479e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615206230000e+08,2.615206840000e+08,1.604918e+01,5.129340e-01,1.231148e+01,4.492521e-01,7.671093e-01,1.350869e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615206840000e+08,2.615207450000e+08,1.429508e+01,4.840926e-01,1.095082e+01,4.236999e-01,7.660550e-01,1.433602e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615207450000e+08,2.615208060000e+08,1.511475e+01,4.977779e-01,1.134426e+01,4.312441e-01,7.505423e-01,1.425019e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615208060000e+08,2.615208670000e+08,1.537705e+01,5.020785e-01,1.127869e+01,4.299960e-01,7.334755e-01,1.443643e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615208670000e+08,2.615209280000e+08,1.460656e+01,4.893381e-01,1.085246e+01,4.217928e-01,7.429854e-01,1.463963e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615209280000e+08,2.615209890000e+08,1.624590e+01,5.160680e-01,1.247541e+01,4.522333e-01,7.679112e-01,1.341052e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615209890000e+08,2.615210500000e+08,1.609836e+01,5.137193e-01,1.213115e+01,4.459499e-01,7.535642e-01,1.375170e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615210500000e+08,2.615211110000e+08,1.529508e+01,5.007385e-01,1.140984e+01,4.324887e-01,7.459807e-01,1.425136e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615211110000e+08,2.615211720000e+08,1.490164e+01,4.942562e-01,1.144262e+01,4.331097e-01,7.678768e-01,1.400306e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615211720000e+08,2.615212330000e+08,1.518033e+01,4.988565e-01,1.149180e+01,4.340394e-01,7.570195e-01,1.409398e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615212330000e+08,2.615212940000e+08,1.526229e+01,5.002015e-01,1.173771e+01,4.386586e-01,7.690655e-01,1.381183e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600039
2.615213400000e+08,2.615214010000e+08,1.622951e+01,5.158076e-01,1.277049e+01,4.575503e-01,7.868687e-01,1.301539e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615214010000e+08,2.615214620000e+08,1.568852e+01,5.071380e-01,1.190164e+01,4.417113e-01,7.586207e-01,1.383268e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615214620000e+08,2.615215230000e+08,1.506557e+01,4.969674e-01,1.106557e+01,4.259141e-01,7.344940e-01,1.456711e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615215230000e+08,2.615215840000e+08,1.516393e+01,4.985871e-01,1.162295e+01,4.365091e-01,7.664865e-01,1.391033e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615215840000e+08,2.615216450000e+08,1.606557e+01,5.131959e-01,1.226229e+01,4.483539e-01,7.632653e-01,1.357862e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615216450000e+08,2.615217060000e+08,1.559016e+01,5.055457e-01,1.165574e+01,4.371243e-01,7.476341e-01,1.408542e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615217060000e+08,2.615217670000e+08,1.544262e+01,5.031478e-01,1.200000e+01,4.435328e-01,7.770700e-01,1.356091e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615217670000e+08,2.615218280000e+08,1.609836e+01,5.137193e-01,1.183607e+01,4.404927e-01,7.352342e-01,1.407953e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615218280000e+08,2.615218890000e+08,1.539344e+01,5.023460e-01,1.147541e+01,4.337297e-01,7.454739e-01,1.421509e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615218890000e+08,2.615219500000e+08,1.481967e+01,4.928950e-01,1.098361e+01,4.243337e-01,7.411504e-01,1.456776e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615219500000e+08,2.615220110000e+08,1.544262e+01,5.031478e-01,1.183607e+01,4.404927e-01,7.664543e-01,1.378490e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615220110000e+08,2.615220720000e+08,1.504918e+01,4.966970e-01,1.147541e+01,4.337297e-01,7.625272e-01,1.404473e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615220720000e+08,2.615221330000e+08,1.613115e+01,5.142422e-01,1.196721e+01,4.429264e-01,7.418699e-01,1.395037e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615221330000e+08,2.615221940000e+08,1.536066e+01,5.018108e-01,1.168852e+01,4.377387e-01,7.609392e-01,1.393347e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615221940000e+08,2.615222550000e+08,1.609836e+01,5.137193e-01,1.222951e+01,4.477541e-01,7.596741e-01,1.363510e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615222550000e+08,2.615223160000e+08,1.560656e+01,5.058115e-01,1.160656e+01,4.362011e-01,7.436975e-01,1.414999e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615223160000e+08,2.615223770000e+08,1.542623e+01,5.028807e-01,1.190164e+01,4.417113e-01,7.715197e-01,1.368684e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615223770000e+08,2.615224380000e+08,1.527869e+01,5.004701e-01,1.119672e+01,4.284306e-01,7.328326e-01,1.449393e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615224380000e+08,2.615224990000e+08,1.457377e+01,4.887886e-01,1.118033e+01,4.281169e-01,7.671541e-01,1.417505e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600040
2.615225370000e+08,2.615225980000e+08,1.522951e+01,4.996639e-01,1.113115e+01,4.271742e-01,7.308934e-01,1.455061e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615225980000e+08,2.615226590000e+08,1.519672e+01,4.991258e-01,1.091803e+01,4.230652e-01,7.184466e-01,1.477195e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615226590000e+08,2.615227200000e+08,1.480328e+01,4.926223e-01,1.050820e+01,4.150488e-01,7.098560e-01,1.510247e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615227200000e+08,2.615227810000e+08,1.542623e+01,5.028807e-01,1.111475e+01,4.268596e-01,7.205101e-01,1.462879e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615227810000e+08,2.615228420000e+08,1.508197e+01,4.972377e-01,1.065574e+01,4.179524e-01,7.065217e-01,1.501263e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615228420000e+08,2.615229030000e+08,1.527869e+01,5.004701e-01,1.121311e+01,4.287441e-01,7.339056e-01,1.447538e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615229030000e+08,2.615229640000e+08,1.470492e+01,4.909829e-01,1.036066e+01,4.121248e-01,7.045708e-01,1.523326e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615229640000e+08,2.615230250000e+08,1.490164e+01,4.942562e-01,1.068852e+01,4.185949e-01,7.172717e-01,1.493635e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615230250000e+08,2.615230860000e+08,1.501639e+01,4.961556e-01,1.096721e+01,4.240170e-01,7.303494e-01,1.466285e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615230860000e+08,2.615231470000e+08,1.545902e+01,5.034149e-01,1.078689e+01,4.205166e-01,6.977730e-01,1.495436e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615231470000e+08,2.615232080000e+08,1.550820e+01,5.042149e-01,1.134426e+01,4.312441e-01,7.315010e-01,1.440898e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615232080000e+08,2.615232690000e+08,1.590164e+01,5.105709e-01,1.134426e+01,4.312441e-01,7.134020e-01,1.451837e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615232690000e+08,2.615233300000e+08,1.565574e+01,5.066078e-01,1.157377e+01,4.355846e-01,7.392670e-01,1.420682e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615233300000e+08,2.615233910000e+08,1.531148e+01,5.010068e-01,1.086885e+01,4.221113e-01,7.098501e-01,1.484982e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600041
2.615234040000e+08,2.615234650000e+08,1.570492e+01,5.074028e-01,1.180328e+01,4.398822e-01,7.515658e-01,1.396068e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615234650000e+08,2.615235260000e+08,1.508197e+01,4.972377e-01,1.137705e+01,4.318669e-01,7.543478e-01,1.419228e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615235260000e+08,2.615235870000e+08,1.614754e+01,5.145034e-01,1.213115e+01,4.459499e-01,7.512690e-01,1.377351e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615235870000e+08,2.615236480000e+08,1.559016e+01,5.055457e-01,1.173771e+01,4.386586e-01,7.528917e-01,1.398684e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615236480000e+08,2.615237090000e+08,1.547541e+01,5.036817e-01,1.173771e+01,4.386586e-01,7.584746e-01,1.393048e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615237090000e+08,2.615237700000e+08,1.496721e+01,4.953424e-01,1.118033e+01,4.281169e-01,7.469879e-01,1.438772e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615237700000e+08,2.615238310000e+08,1.624590e+01,5.160680e-01,1.234426e+01,4.498499e-01,7.598385e-01,1.356986e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615238310000e+08,2.615238920000e+08,1.545902e+01,5.034149e-01,1.195082e+01,4.426230e-01,7.730647e-01,1.363965e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615238920000e+08,2.615239530000e+08,1.504918e+01,4.966970e-01,1.121311e+01,4.287441e-01,7.450981e-01,1.438374e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615239530000e+08,2.615240140000e+08,1.590164e+01,5.105709e-01,1.173771e+01,4.386586e-01,7.381443e-01,1.411613e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615240140000e+08,2.615240750000e+08,1.581967e+01,5.092533e-01,1.154098e+01,4.349672e-01,7.295337e-01,1.429933e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615240750000e+08,2.615241360000e+08,1.554098e+01,5.047477e-01,1.163934e+01,4.368168e-01,7.489452e-01,1.408332e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615241360000e+08,2.615241970000e+08,1.522951e+01,4.996639e-01,1.108197e+01,4.262295e-01,7.276642e-01,1.460528e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615241970000e+08,2.615242580000e+08,1.567213e+01,5.068730e-01,1.173771e+01,4.386586e-01,7.489540e-01,1.402411e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615242580000e+08,2.615243190000e+08,1.565574e+01,5.066078e-01,1.131148e+01,4.306205e-01,7.225131e-01,1.448913e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615243190000e+08,2.615243800000e+08,1.513115e+01,4.980478e-01,1.101639e+01,4.249666e-01,7.280607e-01,1.464600e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615243800000e+08,2.615244410000e+08,1.590164e+01,5.105709e-01,1.172131e+01,4.383522e-01,7.371134e-01,1.413401e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615244410000e+08,2.615245020000e+08,1.604918e+01,5.129340e-01,1.231148e+01,4.492521e-01,7.671093e-01,1.350869e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615245020000e+08,2.615245630000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615245630000e+08,2.615246240000e+08,1.488525e+01,4.939842e-01,1.100000e+01,4.246503e-01,7.389868e-01,1.457494e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615246240000e+08,2.615246850000e+08,1.545902e+01,5.034149e-01,1.165574e+01,4.371243e-01,7.539766e-01,1.402527e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615246850000e+08,2.615247460000e+08,1.537705e+01,5.020785e-01,1.144262e+01,4.331097e-01,7.441365e-01,1.424719e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615247460000e+08,2.615248070000e+08,1.478689e+01,4.923494e-01,1.132787e+01,4.309324e-01,7.660754e-01,1.409518e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615248070000e+08,2.615248680000e+08,1.521311e+01,4.993950e-01,1.101639e+01,4.249666e-01,7.241379e-01,1.467178e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615248680000e+08,2.615249290000e+08,1.573771e+01,5.079322e-01,1.154098e+01,4.349672e-01,7.333333e-01,1.427248e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615249290000e+08,2.615249900000e+08,1.455738e+01,4.885136e-01,1.085246e+01,4.217928e-01,7.454955e-01,1.461719e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615249900000e+08,2.615250510000e+08,1.459016e+01,4.890634e-01,1.100000e+01,4.246503e-01,7.539326e-01,1.443771e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615250510000e+08,2.615251120000e+08,1.559016e+01,5.055457e-01,1.196721e+01,4.429264e-01,7.676131e-01,1.369578e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615251120000e+08,2.615251730000e+08,1.537705e+01,5.020785e-01,1.167213e+01,4.374316e-01,7.590618e-01,1.396336e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615251730000e+08,2.615252340000e+08,1.596721e+01,5.116225e-01,1.193443e+01,4.423193e-01,7.474332e-01,1.392178e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615252340000e+08,2.615252950000e+08,1.554098e+01,5.047477e-01,1.155738e+01,4.352760e-01,7.436709e-01,1.418029e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615252950000e+08,2.615253560000e+08,1.432787e+01,4.846474e-01,1.073771e+01,4.195569e-01,7.494279e-01,1.465803e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615253560000e+08,2.615254170000e+08,1.475410e+01,4.918033e-01,1.132787e+01,4.309324e-01,7.677778e-01,1.407500e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615254170000e+08,2.615254780000e+08,1.531148e+01,5.010068e-01,1.137705e+01,4.318669e-01,7.430407e-01,1.429766e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615254780000e+08,2.615255390000e+08,1.580328e+01,5.089893e-01,1.200000e+01,4.435328e-01,7.593361e-01,1.376842e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615255390000e+08,2.615256000000e+08,1.454098e+01,4.882385e-01,1.106557e+01,4.259141e-01,7.609921e-01,1.431972e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615256000000e+08,2.615256610000e+08,1.621312e+01,5.155470e-01,1.209836e+01,4.453468e-01,7.462083e-01,1.383791e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615256610000e+08,2.615257220000e+08,1.614754e+01,5.145034e-01,1.186885e+01,4.411024e-01,7.350254e-01,1.406161e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615257220000e+08,2.615257830000e+08,1.491803e+01,4.945280e-01,1.078689e+01,4.205166e-01,7.230769e-01,1.483376e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615257830000e+08,2.615258440000e+08,1.559016e+01,5.055457e-01,1.180328e+01,4.398822e-01,7.570978e-01,1.390598e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615258440000e+08,2.615259050000e+08,1.583607e+01,5.095171e-01,1.188525e+01,4.414069e-01,7.505176e-01,1.392233e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615259050000e+08,2.615259660000e+08,1.509836e+01,4.975079e-01,1.134426e+01,4.312441e-01,7.513572e-01,1.424234e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600042
2.615260140000e+08,2.615260750000e+08,1.572131e+01,5.076677e-01,1.200000e+01,4.435328e-01,7.632951e-01,1.372589e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302600001
