#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.600305480000e+08,3.600306090000e+08,1.224590e+01,4.480541e-01,5.393443e+00,2.973501e-01,4.404284e-01,1.816374e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600306090000e+08,3.600306700000e+08,1.196721e+01,4.429264e-01,6.163934e+00,3.178807e-01,5.150685e-01,1.849742e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600306700000e+08,3.600307310000e+08,1.208197e+01,4.450450e-01,5.786885e+00,3.080048e-01,4.789688e-01,1.840144e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600307310000e+08,3.600307920000e+08,1.222951e+01,4.477541e-01,5.901639e+00,3.110437e-01,4.825737e-01,1.829518e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600307920000e+08,3.600308530000e+08,1.185246e+01,4.407977e-01,5.098361e+00,2.891015e-01,4.301521e-01,1.841286e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600308530000e+08,3.600309140000e+08,1.280328e+01,4.581373e-01,5.688525e+00,3.053760e-01,4.443022e-01,1.778005e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600309140000e+08,3.600309750000e+08,1.193443e+01,4.423193e-01,5.836066e+00,3.093109e-01,4.890110e-01,1.852676e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600309750000e+08,3.600310360000e+08,1.426229e+01,4.835371e-01,6.016394e+00,3.140532e-01,4.218391e-01,1.674319e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600310360000e+08,3.600310970000e+08,1.106557e+01,4.259141e-01,5.360656e+00,2.964450e-01,4.844444e-01,1.923569e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600310970000e+08,3.600311580000e+08,1.131148e+01,4.306205e-01,5.426229e+00,2.982526e-01,4.797101e-01,1.901900e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700004
3.600311950000e+08,3.600312560000e+08,1.247541e+01,4.522333e-01,6.344262e+00,3.224970e-01,5.085414e-01,1.812234e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600312560000e+08,3.600313170000e+08,1.214754e+01,4.462511e-01,6.163934e+00,3.178807e-01,5.074224e-01,1.836593e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600313170000e+08,3.600313780000e+08,1.172131e+01,4.383522e-01,5.573771e+00,3.022802e-01,4.755245e-01,1.867652e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600313780000e+08,3.600314390000e+08,1.250820e+01,4.528271e-01,6.295082e+00,3.212446e-01,5.032765e-01,1.810083e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600314390000e+08,3.600315000000e+08,1.214754e+01,4.462511e-01,5.786885e+00,3.080048e-01,4.763833e-01,1.834746e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600315000000e+08,3.600315610000e+08,1.178689e+01,4.395766e-01,5.606557e+00,3.031679e-01,4.756607e-01,1.862475e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600315610000e+08,3.600316220000e+08,1.213115e+01,4.459499e-01,5.950819e+00,3.123370e-01,4.905405e-01,1.837708e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600316220000e+08,3.600316830000e+08,1.165574e+01,4.371243e-01,5.852459e+00,3.097450e-01,5.021097e-01,1.875130e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600316830000e+08,3.600317440000e+08,1.062295e+01,4.173089e-01,5.377049e+00,2.968979e-01,5.061728e-01,1.964036e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600317440000e+08,3.600318050000e+08,1.265574e+01,4.554900e-01,5.918033e+00,3.114754e-01,4.676166e-01,1.795761e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600318050000e+08,3.600318660000e+08,1.360656e+01,4.722905e-01,6.000000e+00,3.136250e-01,4.409639e-01,1.723385e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600318660000e+08,3.600319270000e+08,1.272131e+01,4.566685e-01,6.065574e+00,3.153342e-01,4.768041e-01,1.792963e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600319270000e+08,3.600319880000e+08,1.319672e+01,4.651233e-01,5.639344e+00,3.040531e-01,4.273292e-01,1.743556e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600319880000e+08,3.600320490000e+08,1.249180e+01,4.525303e-01,5.639344e+00,3.040531e-01,4.514436e-01,1.802748e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600320490000e+08,3.600321100000e+08,1.159016e+01,4.358930e-01,5.540984e+00,3.013898e-01,4.780764e-01,1.878635e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600321100000e+08,3.600321710000e+08,1.257377e+01,4.540125e-01,5.622951e+00,3.036108e-01,4.471969e-01,1.795300e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600321710000e+08,3.600322320000e+08,1.195082e+01,4.426230e-01,6.147541e+00,3.174576e-01,5.144033e-01,1.851083e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600322320000e+08,3.600322930000e+08,1.136066e+01,4.315556e-01,5.049181e+00,2.877038e-01,4.444444e-01,1.887582e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600322930000e+08,3.600323540000e+08,1.363934e+01,4.728592e-01,5.983606e+00,3.131963e-01,4.387019e-01,1.720362e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600323540000e+08,3.600324150000e+08,1.185246e+01,4.407977e-01,5.885246e+00,3.106114e-01,4.965422e-01,1.859475e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600324150000e+08,3.600324760000e+08,1.149180e+01,4.340394e-01,5.311475e+00,2.950820e-01,4.621969e-01,1.883069e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600324760000e+08,3.600325370000e+08,1.270492e+01,4.563741e-01,5.885246e+00,3.106114e-01,4.632258e-01,1.791189e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600325370000e+08,3.600325980000e+08,1.144262e+01,4.331097e-01,5.573771e+00,3.022802e-01,4.871060e-01,1.891899e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600325980000e+08,3.600326590000e+08,1.177049e+01,4.392709e-01,6.295082e+00,3.212446e-01,5.348189e-01,1.861453e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600326590000e+08,3.600327200000e+08,1.226229e+01,4.483539e-01,5.655738e+00,3.044947e-01,4.612300e-01,1.822677e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600327200000e+08,3.600327810000e+08,1.183607e+01,4.404927e-01,5.524590e+00,3.009436e-01,4.667590e-01,1.856691e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600327810000e+08,3.600328420000e+08,1.214754e+01,4.462511e-01,5.278688e+00,2.941698e-01,4.345479e-01,1.820990e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600328420000e+08,3.600329030000e+08,1.222951e+01,4.477541e-01,5.639344e+00,3.040531e-01,4.611260e-01,1.825089e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600329030000e+08,3.600329640000e+08,1.185246e+01,4.407977e-01,5.672131e+00,3.049357e-01,4.785616e-01,1.857810e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600329640000e+08,3.600330250000e+08,1.329508e+01,4.668535e-01,5.950819e+00,3.123370e-01,4.475956e-01,1.746067e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600330250000e+08,3.600330860000e+08,1.098361e+01,4.243337e-01,5.311475e+00,2.950820e-01,4.835821e-01,1.930627e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600330860000e+08,3.600331470000e+08,1.152459e+01,4.346581e-01,5.737705e+00,3.066932e-01,4.978663e-01,1.885769e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600331470000e+08,3.600332080000e+08,1.155738e+01,4.352760e-01,5.393443e+00,2.973501e-01,4.666667e-01,1.878920e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600332080000e+08,3.600332690000e+08,1.255738e+01,4.537165e-01,6.131147e+00,3.170341e-01,4.882506e-01,1.806075e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600332690000e+08,3.600333300000e+08,1.137705e+01,4.318669e-01,5.459016e+00,2.991523e-01,4.798271e-01,1.896429e-02,2.300000e+01,2.200000e+01,1.006000e+03,9416700005
3.600333680000e+08,3.600334290000e+08,1.152459e+01,4.346581e-01,5.704918e+00,3.058157e-01,4.950213e-01,1.885692e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600334290000e+08,3.600334900000e+08,1.165574e+01,4.371243e-01,5.967213e+00,3.127670e-01,5.119550e-01,1.874610e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600334900000e+08,3.600335510000e+08,1.281967e+01,4.584305e-01,5.770492e+00,3.075683e-01,4.501279e-01,1.779080e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600335510000e+08,3.600336120000e+08,1.127869e+01,4.299960e-01,5.213115e+00,2.923369e-01,4.622093e-01,1.900779e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600336120000e+08,3.600336730000e+08,1.181967e+01,4.401876e-01,5.786885e+00,3.080048e-01,4.895978e-01,1.861694e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600336730000e+08,3.600337340000e+08,1.318033e+01,4.648343e-01,6.131147e+00,3.170341e-01,4.651741e-01,1.759082e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600337340000e+08,3.600337950000e+08,1.142623e+01,4.327993e-01,5.721312e+00,3.062548e-01,5.007173e-01,1.893883e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600337950000e+08,3.600338560000e+08,1.208197e+01,4.450450e-01,5.262295e+00,2.937127e-01,4.355495e-01,1.826409e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600338560000e+08,3.600339170000e+08,1.173771e+01,4.386586e-01,5.672131e+00,3.049357e-01,4.832402e-01,1.867538e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600339170000e+08,3.600339780000e+08,1.178689e+01,4.395766e-01,5.606557e+00,3.031679e-01,4.756607e-01,1.862475e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600339780000e+08,3.600340390000e+08,1.250820e+01,4.528271e-01,6.147541e+00,3.174576e-01,4.914810e-01,1.809859e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600340390000e+08,3.600341000000e+08,1.132787e+01,4.309324e-01,5.901639e+00,3.110437e-01,5.209841e-01,1.900414e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600341000000e+08,3.600341610000e+08,1.183607e+01,4.404927e-01,5.868853e+00,3.101785e-01,4.958449e-01,1.860743e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600341610000e+08,3.600342220000e+08,1.293443e+01,4.604778e-01,6.344262e+00,3.224970e-01,4.904943e-01,1.779725e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600342220000e+08,3.600342830000e+08,1.152459e+01,4.346581e-01,6.032787e+00,3.144808e-01,5.234708e-01,1.883707e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600342830000e+08,3.600343440000e+08,1.186885e+01,4.411024e-01,5.819672e+00,3.088761e-01,4.903315e-01,1.857888e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600343440000e+08,3.600344050000e+08,1.152459e+01,4.346581e-01,5.278688e+00,2.941698e-01,4.580370e-01,1.879133e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600344050000e+08,3.600344660000e+08,1.178689e+01,4.395766e-01,5.786885e+00,3.080048e-01,4.909597e-01,1.864381e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600344660000e+08,3.600345270000e+08,1.304918e+01,4.625160e-01,5.573771e+00,3.022802e-01,4.271357e-01,1.753284e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600345270000e+08,3.600345880000e+08,1.214754e+01,4.462511e-01,6.049181e+00,3.149078e-01,4.979757e-01,1.836781e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600345880000e+08,3.600346490000e+08,1.181967e+01,4.401876e-01,5.934426e+00,3.119065e-01,5.020804e-01,1.862081e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600346490000e+08,3.600347100000e+08,1.239344e+01,4.507452e-01,6.639344e+00,3.299116e-01,5.357143e-01,1.813838e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600347100000e+08,3.600347710000e+08,1.160656e+01,4.362011e-01,5.327869e+00,2.955370e-01,4.590395e-01,1.872799e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600347710000e+08,3.600348320000e+08,1.173771e+01,4.386586e-01,5.868853e+00,3.101785e-01,5.000000e-01,1.868588e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600348320000e+08,3.600348930000e+08,1.231148e+01,4.492521e-01,6.409836e+00,3.241594e-01,5.206391e-01,1.822971e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600348930000e+08,3.600349540000e+08,1.188525e+01,4.414069e-01,5.754098e+00,3.071311e-01,4.841379e-01,1.856019e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600349540000e+08,3.600350150000e+08,1.224590e+01,4.480541e-01,5.868853e+00,3.101785e-01,4.792503e-01,1.827828e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600350150000e+08,3.600350760000e+08,1.201639e+01,4.438356e-01,5.688525e+00,3.053760e-01,4.733970e-01,1.844176e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600350760000e+08,3.600351370000e+08,1.200000e+01,4.435328e-01,5.557377e+00,3.018353e-01,4.631148e-01,1.843018e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600351370000e+08,3.600351980000e+08,1.211475e+01,4.456484e-01,6.213115e+00,3.191463e-01,5.128552e-01,1.838672e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600351980000e+08,3.600352590000e+08,1.201639e+01,4.438356e-01,5.770492e+00,3.075683e-01,4.802183e-01,1.845346e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600352590000e+08,3.600353200000e+08,1.180328e+01,4.398822e-01,5.967213e+00,3.127670e-01,5.055556e-01,1.863275e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600353200000e+08,3.600353810000e+08,1.221311e+01,4.474539e-01,6.032787e+00,3.144808e-01,4.939597e-01,1.831725e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600353810000e+08,3.600354420000e+08,1.144262e+01,4.331097e-01,5.557377e+00,3.018353e-01,4.856733e-01,1.891751e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600354420000e+08,3.600355030000e+08,1.196721e+01,4.429264e-01,5.836066e+00,3.093109e-01,4.876712e-01,1.850020e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600355030000e+08,3.600355640000e+08,1.275410e+01,4.572566e-01,6.213115e+00,3.191463e-01,4.871465e-01,1.791994e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600355640000e+08,3.600356250000e+08,1.201639e+01,4.438356e-01,5.737705e+00,3.066932e-01,4.774898e-01,1.844920e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600356250000e+08,3.600356860000e+08,1.254098e+01,4.534202e-01,6.147541e+00,3.174576e-01,4.901961e-01,1.807406e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600356860000e+08,3.600357470000e+08,1.303279e+01,4.622253e-01,6.918033e+00,3.367646e-01,5.308176e-01,1.769946e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600357470000e+08,3.600358080000e+08,1.319672e+01,4.651233e-01,5.950819e+00,3.123370e-01,4.509317e-01,1.753762e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600358080000e+08,3.600358690000e+08,1.981967e+01,5.700111e-01,6.754098e+00,3.327505e-01,3.407775e-01,1.363133e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600358690000e+08,3.600359300000e+08,1.309836e+01,4.633867e-01,5.409836e+00,2.978017e-01,4.130163e-01,1.741900e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600359300000e+08,3.600359910000e+08,1.560656e+01,5.058115e-01,6.475410e+00,3.258132e-01,4.149160e-01,1.596874e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600359910000e+08,3.600360520000e+08,1.304918e+01,4.625160e-01,6.049181e+00,3.149078e-01,4.635679e-01,1.767492e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600360520000e+08,3.600361130000e+08,1.185246e+01,4.407977e-01,6.000000e+00,3.136250e-01,5.062241e-01,1.859376e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600361130000e+08,3.600361740000e+08,1.259016e+01,4.543084e-01,5.901639e+00,3.110437e-01,4.687500e-01,1.800692e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600361740000e+08,3.600362350000e+08,1.581967e+01,5.092533e-01,6.065574e+00,3.153342e-01,3.834197e-01,1.565195e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600362350000e+08,3.600362960000e+08,1.181967e+01,4.401876e-01,5.672131e+00,3.049357e-01,4.798890e-01,1.860590e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600362960000e+08,3.600363570000e+08,1.280328e+01,4.581373e-01,5.967213e+00,3.127670e-01,4.660691e-01,1.785016e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700006
3.600364210000e+08,3.600364820000e+08,1.254098e+01,4.534202e-01,6.000000e+00,3.136250e-01,4.784314e-01,1.806071e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600364820000e+08,3.600365430000e+08,1.247541e+01,4.522333e-01,5.950819e+00,3.123370e-01,4.770039e-01,1.810581e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600365430000e+08,3.600366040000e+08,1.127869e+01,4.299960e-01,5.360656e+00,2.964450e-01,4.752907e-01,1.903903e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600366040000e+08,3.600366650000e+08,1.237705e+01,4.504469e-01,6.049181e+00,3.149078e-01,4.887417e-01,1.819225e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600366650000e+08,3.600367260000e+08,1.219672e+01,4.471535e-01,5.557377e+00,3.018353e-01,4.556452e-01,1.825862e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600367260000e+08,3.600367870000e+08,1.267213e+01,4.557849e-01,6.000000e+00,3.136250e-01,4.734800e-01,1.795844e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600367870000e+08,3.600368480000e+08,1.259016e+01,4.543084e-01,6.426229e+00,3.245736e-01,5.104167e-01,1.803828e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600368480000e+08,3.600369090000e+08,1.250820e+01,4.528271e-01,6.393443e+00,3.237445e-01,5.111402e-01,1.809672e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600369090000e+08,3.600369700000e+08,1.227869e+01,4.486535e-01,6.377049e+00,3.233292e-01,5.193592e-01,1.825590e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600369700000e+08,3.600370310000e+08,1.229508e+01,4.489529e-01,6.442623e+00,3.249874e-01,5.240000e-01,1.823637e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600370310000e+08,3.600370920000e+08,1.183607e+01,4.404927e-01,5.721312e+00,3.062548e-01,4.833795e-01,1.859779e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600370920000e+08,3.600371530000e+08,1.104918e+01,4.255985e-01,5.557377e+00,3.018353e-01,5.029674e-01,1.925894e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600371530000e+08,3.600372140000e+08,1.257377e+01,4.540125e-01,5.786885e+00,3.080048e-01,4.602347e-01,1.799677e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600372140000e+08,3.600372750000e+08,1.290164e+01,4.598938e-01,6.491803e+00,3.262254e-01,5.031766e-01,1.782271e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600372750000e+08,3.600373360000e+08,1.186885e+01,4.411024e-01,6.032787e+00,3.144808e-01,5.082873e-01,1.857980e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600373360000e+08,3.600373970000e+08,1.159016e+01,4.358930e-01,5.704918e+00,3.058157e-01,4.922206e-01,1.880216e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600373970000e+08,3.600374580000e+08,1.231148e+01,4.492521e-01,6.114754e+00,3.166099e-01,4.966711e-01,1.824486e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600374580000e+08,3.600375190000e+08,1.311475e+01,4.636766e-01,6.704918e+00,3.315369e-01,5.112500e-01,1.767319e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600375190000e+08,3.600375800000e+08,1.127869e+01,4.299960e-01,6.131147e+00,3.170341e-01,5.436047e-01,1.898969e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600375800000e+08,3.600376410000e+08,1.147541e+01,4.337297e-01,5.721312e+00,3.062548e-01,4.985714e-01,1.889815e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600376410000e+08,3.600377020000e+08,1.216393e+01,4.465521e-01,6.098361e+00,3.161853e-01,5.013477e-01,1.835551e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600377020000e+08,3.600377630000e+08,1.170492e+01,4.380455e-01,5.868853e+00,3.101785e-01,5.014006e-01,1.871196e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600377630000e+08,3.600378240000e+08,1.255738e+01,4.537165e-01,5.967213e+00,3.127670e-01,4.751958e-01,1.804349e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600378240000e+08,3.600378850000e+08,1.226229e+01,4.483539e-01,6.180328e+00,3.183031e-01,5.040107e-01,1.828122e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600378850000e+08,3.600379460000e+08,1.221311e+01,4.474539e-01,5.803279e+00,3.084408e-01,4.751678e-01,1.829598e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600379460000e+08,3.600380070000e+08,1.272131e+01,4.566685e-01,6.295082e+00,3.212446e-01,4.948454e-01,1.794800e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600380070000e+08,3.600380680000e+08,1.191803e+01,4.420154e-01,5.737705e+00,3.066932e-01,4.814305e-01,1.853118e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600380680000e+08,3.600381290000e+08,1.127869e+01,4.299960e-01,5.622951e+00,3.036108e-01,4.985465e-01,1.906224e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600381290000e+08,3.600381900000e+08,1.154098e+01,4.349672e-01,5.836066e+00,3.093109e-01,5.056818e-01,1.884324e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600381900000e+08,3.600382510000e+08,1.200000e+01,4.435328e-01,6.229508e+00,3.195670e-01,5.191257e-01,1.846701e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600382510000e+08,3.600383120000e+08,1.360656e+01,4.722905e-01,6.196721e+00,3.187250e-01,4.554217e-01,1.728614e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600383120000e+08,3.600383730000e+08,1.649180e+01,5.199590e-01,6.213115e+00,3.191463e-01,3.767396e-01,1.527764e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600383730000e+08,3.600384340000e+08,1.357377e+01,4.717211e-01,6.278688e+00,3.208260e-01,4.625604e-01,1.732742e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700007
3.600384900000e+08,3.600385510000e+08,1.400000e+01,4.790701e-01,4.786885e+00,2.801313e-01,3.419204e-01,1.623203e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700008
3.600385510000e+08,3.600386120000e+08,1.275410e+01,4.572566e-01,4.885246e+00,2.829947e-01,3.830334e-01,1.742847e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700008
3.600386120000e+08,3.600386730000e+08,1.296721e+01,4.610610e-01,5.606557e+00,3.031679e-01,4.323641e-01,1.761455e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700008
3.600386730000e+08,3.600387340000e+08,1.180328e+01,4.398822e-01,4.868853e+00,2.825195e-01,4.125000e-01,1.834635e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700008
3.600387340000e+08,3.600387950000e+08,1.075410e+01,4.198770e-01,4.147541e+00,2.607537e-01,3.856707e-01,1.900453e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700008
3.600387950000e+08,3.600388560000e+08,1.234426e+01,4.498499e-01,4.819672e+00,2.810890e-01,3.904383e-01,1.777819e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700008
3.600388560000e+08,3.600389170000e+08,1.472131e+01,4.912565e-01,4.540984e+00,2.728412e-01,3.084632e-01,1.541243e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700008
3.600389170000e+08,3.600389780000e+08,1.255738e+01,4.537165e-01,5.213115e+00,2.923369e-01,4.151436e-01,1.780367e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700008
3.600389780000e+08,3.600390390000e+08,1.139344e+01,4.321779e-01,4.393443e+00,2.683722e-01,3.856115e-01,1.846308e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700008
3.600390600000e+08,3.600391210000e+08,1.308197e+01,4.630966e-01,1.163934e+00,1.381336e-01,8.897243e-02,1.007841e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700009
3.600391210000e+08,3.600391820000e+08,1.204918e+01,4.444407e-01,8.196721e-01,1.159191e-01,6.802721e-02,9.287510e-03,2.300000e+01,2.100000e+01,1.006000e+03,9416700009
3.600391820000e+08,3.600392430000e+08,1.360656e+01,4.722905e-01,1.262295e+00,1.438519e-01,9.277108e-02,1.006991e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700009
3.600392430000e+08,3.600393040000e+08,1.296721e+01,4.610610e-01,6.557377e-01,1.036812e-01,5.056890e-02,7.790857e-03,2.300000e+01,2.100000e+01,1.006000e+03,9416700009
3.600393040000e+08,3.600393650000e+08,1.219672e+01,4.471535e-01,9.672131e-01,1.259204e-01,7.930107e-02,9.906310e-03,2.300000e+01,2.100000e+01,1.006000e+03,9416700009
3.600394040000e+08,3.600394650000e+08,1.549180e+01,5.039484e-01,6.016394e+00,3.140532e-01,3.883598e-01,1.585438e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700010
3.600394650000e+08,3.600395260000e+08,1.272131e+01,4.566685e-01,5.295082e+00,2.946262e-01,4.162371e-01,1.769529e-02,2.300000e+01,2.100000e+01,1.006000e+03,9416700010
