#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.592239760000e+08,3.592240370000e+08,3.842623e+01,7.936864e-01,3.249180e+01,7.298304e-01,8.455631e-01,7.463967e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592240370000e+08,3.592240980000e+08,3.768853e+01,7.860309e-01,3.226229e+01,7.272483e-01,8.560244e-01,7.321803e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592240980000e+08,3.592241590000e+08,3.809836e+01,7.902932e-01,3.254099e+01,7.303826e-01,8.541308e-01,7.321936e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592241590000e+08,3.592242200000e+08,3.778688e+01,7.870560e-01,3.286885e+01,7.340529e-01,8.698481e-01,7.008280e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592242200000e+08,3.592242810000e+08,3.727869e+01,7.817456e-01,3.188525e+01,7.229861e-01,8.553210e-01,7.376868e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592242810000e+08,3.592243420000e+08,3.590164e+01,7.671711e-01,3.073771e+01,7.098569e-01,8.561644e-01,7.498765e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592243420000e+08,3.592244030000e+08,3.598361e+01,7.680463e-01,3.118033e+01,7.149495e-01,8.665148e-01,7.259175e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592244030000e+08,3.592244640000e+08,3.670492e+01,7.757061e-01,3.147541e+01,7.183247e-01,8.575257e-01,7.386944e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592244640000e+08,3.592245250000e+08,3.722951e+01,7.812297e-01,3.167213e+01,7.205659e-01,8.507265e-01,7.477866e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592245250000e+08,3.592245860000e+08,3.654099e+01,7.739719e-01,3.145902e+01,7.181376e-01,8.609242e-01,7.329144e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592245860000e+08,3.592246470000e+08,3.588525e+01,7.669959e-01,3.093443e+01,7.121248e-01,8.620375e-01,7.370904e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592246470000e+08,3.592247080000e+08,3.742623e+01,7.832910e-01,3.257377e+01,7.307505e-01,8.703460e-01,7.030496e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592247080000e+08,3.592247690000e+08,3.854099e+01,7.948707e-01,3.326229e+01,7.384331e-01,8.630370e-01,7.090715e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592247690000e+08,3.592248300000e+08,3.752459e+01,7.843196e-01,3.237705e+01,7.285405e-01,8.628222e-01,7.190842e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592248300000e+08,3.592248910000e+08,3.663934e+01,7.750129e-01,3.147541e+01,7.183247e-01,8.590604e-01,7.360199e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592248910000e+08,3.592249520000e+08,3.677049e+01,7.763987e-01,3.145902e+01,7.181376e-01,8.555506e-01,7.422772e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592249520000e+08,3.592250130000e+08,3.619672e+01,7.703174e-01,3.162295e+01,7.200063e-01,8.736413e-01,7.070817e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592250130000e+08,3.592250740000e+08,3.785246e+01,7.877386e-01,3.273771e+01,7.325870e-01,8.648766e-01,7.114272e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592250740000e+08,3.592251350000e+08,3.818033e+01,7.911428e-01,3.272131e+01,7.324036e-01,8.570202e-01,7.253509e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592251350000e+08,3.592251960000e+08,3.639344e+01,7.724078e-01,3.100000e+01,7.128792e-01,8.518018e-01,7.540745e-03,2.300000e+01,2.000000e+01,1.005000e+03,52415700052
3.592252550000e+08,3.592253160000e+08,3.788525e+01,7.880797e-01,3.222951e+01,7.268787e-01,8.507140e-01,7.413126e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592253160000e+08,3.592253770000e+08,3.755738e+01,7.846621e-01,3.231147e+01,7.278024e-01,8.603230e-01,7.242369e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592253770000e+08,3.592254380000e+08,3.690164e+01,7.777821e-01,3.181967e+01,7.222423e-01,8.622834e-01,7.263240e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592254380000e+08,3.592254990000e+08,3.675410e+01,7.762256e-01,3.170492e+01,7.209388e-01,8.626227e-01,7.270264e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592254990000e+08,3.592255600000e+08,3.704918e+01,7.793353e-01,3.142623e+01,7.177632e-01,8.482301e-01,7.547367e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592255600000e+08,3.592256210000e+08,3.696721e+01,7.784728e-01,3.152459e+01,7.188857e-01,8.527716e-01,7.461718e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592256210000e+08,3.592256820000e+08,3.675410e+01,7.762256e-01,3.140984e+01,7.175760e-01,8.545941e-01,7.444802e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592256820000e+08,3.592257430000e+08,3.814754e+01,7.908031e-01,3.321312e+01,7.378870e-01,8.706489e-01,6.956781e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592257430000e+08,3.592258040000e+08,3.663934e+01,7.750129e-01,3.177049e+01,7.216839e-01,8.671141e-01,7.180238e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592258040000e+08,3.592258650000e+08,3.473771e+01,7.546327e-01,2.980328e+01,6.989838e-01,8.579519e-01,7.583745e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592258650000e+08,3.592259260000e+08,3.645901e+01,7.731034e-01,3.162295e+01,7.200063e-01,8.673561e-01,7.192418e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592259260000e+08,3.592259870000e+08,3.757377e+01,7.848334e-01,3.227869e+01,7.274331e-01,8.590751e-01,7.267787e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592259870000e+08,3.592260480000e+08,3.772131e+01,7.863728e-01,3.267213e+01,7.318529e-01,8.661451e-01,7.098296e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592260480000e+08,3.592261090000e+08,3.629508e+01,7.713633e-01,3.109836e+01,7.140092e-01,8.568202e-01,7.443837e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592261090000e+08,3.592261700000e+08,3.752459e+01,7.843196e-01,3.216393e+01,7.261388e-01,8.571429e-01,7.313995e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592261700000e+08,3.592262310000e+08,3.762295e+01,7.853469e-01,3.221312e+01,7.266937e-01,8.562092e-01,7.324268e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592262310000e+08,3.592262920000e+08,3.708197e+01,7.796801e-01,3.159016e+01,7.196329e-01,8.519010e-01,7.468344e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592262920000e+08,3.592263530000e+08,3.729508e+01,7.819174e-01,3.198361e+01,7.241004e-01,8.575824e-01,7.327049e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592263530000e+08,3.592264140000e+08,3.673771e+01,7.760525e-01,3.145902e+01,7.181376e-01,8.563141e-01,7.409735e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592264140000e+08,3.592264750000e+08,3.680328e+01,7.767448e-01,3.144262e+01,7.179504e-01,8.543430e-01,7.445153e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700053
3.592265370000e+08,3.592265980000e+08,3.747541e+01,7.838055e-01,3.245901e+01,7.294621e-01,8.661417e-01,7.121623e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592265980000e+08,3.592266590000e+08,3.608197e+01,7.690954e-01,3.140984e+01,7.175760e-01,8.705134e-01,7.156326e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592266590000e+08,3.592267200000e+08,3.731147e+01,7.820892e-01,3.252459e+01,7.301986e-01,8.717048e-01,7.009771e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592267200000e+08,3.592267810000e+08,3.731147e+01,7.820892e-01,3.263934e+01,7.314857e-01,8.747803e-01,6.937447e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592267810000e+08,3.592268420000e+08,3.783607e+01,7.875680e-01,3.308197e+01,7.364287e-01,8.743501e-01,6.899314e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592268420000e+08,3.592269030000e+08,3.724590e+01,7.814016e-01,3.268853e+01,7.320365e-01,8.776408e-01,6.874997e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592269030000e+08,3.592269640000e+08,3.714754e+01,7.803692e-01,3.250820e+01,7.300146e-01,8.751103e-01,6.944879e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592269640000e+08,3.592270250000e+08,3.613115e+01,7.696193e-01,3.162295e+01,7.200063e-01,8.752269e-01,7.039067e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592270250000e+08,3.592270860000e+08,3.703279e+01,7.791629e-01,3.239344e+01,7.287250e-01,8.747233e-01,6.964860e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592270860000e+08,3.592271470000e+08,3.803279e+01,7.896128e-01,3.309836e+01,7.366112e-01,8.702586e-01,6.976208e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592271470000e+08,3.592272080000e+08,3.662295e+01,7.748395e-01,3.211475e+01,7.255835e-01,8.769024e-01,6.951185e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592272080000e+08,3.592272690000e+08,3.847541e+01,7.941942e-01,3.344262e+01,7.404321e-01,8.691947e-01,6.960086e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592272690000e+08,3.592273300000e+08,3.740984e+01,7.831194e-01,3.268853e+01,7.320365e-01,8.737949e-01,6.951610e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592273300000e+08,3.592273910000e+08,3.813115e+01,7.906331e-01,3.304918e+01,7.360637e-01,8.667240e-01,7.047117e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592273910000e+08,3.592274520000e+08,3.662295e+01,7.748395e-01,3.188525e+01,7.229861e-01,8.706356e-01,7.100419e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592274520000e+08,3.592275130000e+08,3.755738e+01,7.846621e-01,3.283607e+01,7.336867e-01,8.742907e-01,6.926265e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592275130000e+08,3.592275740000e+08,3.608197e+01,7.690954e-01,3.119672e+01,7.151375e-01,8.646070e-01,7.292854e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592275740000e+08,3.592276350000e+08,3.831147e+01,7.925005e-01,3.304918e+01,7.360637e-01,8.626444e-01,7.120487e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592276350000e+08,3.592276960000e+08,3.732787e+01,7.822610e-01,3.290164e+01,7.344189e-01,8.814229e-01,6.775027e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592276960000e+08,3.592277570000e+08,3.790164e+01,7.882501e-01,3.331147e+01,7.389789e-01,8.788927e-01,6.785145e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700054
3.592278110000e+08,3.592278720000e+08,3.718033e+01,7.807135e-01,3.208197e+01,7.252130e-01,8.628748e-01,7.222890e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592278720000e+08,3.592279330000e+08,3.627869e+01,7.711891e-01,3.098361e+01,7.126907e-01,8.540443e-01,7.505162e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592279330000e+08,3.592279940000e+08,3.581967e+01,7.662948e-01,3.122951e+01,7.155132e-01,8.718535e-01,7.150713e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592279940000e+08,3.592280550000e+08,3.701639e+01,7.789904e-01,3.227869e+01,7.274331e-01,8.720106e-01,7.030494e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592280550000e+08,3.592281160000e+08,3.757377e+01,7.848334e-01,3.295082e+01,7.349676e-01,8.769634e-01,6.861208e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592281160000e+08,3.592281770000e+08,3.537705e+01,7.615455e-01,3.045902e+01,7.066315e-01,8.609824e-01,7.447428e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592281770000e+08,3.592282380000e+08,3.845901e+01,7.940250e-01,3.296721e+01,7.351504e-01,8.572037e-01,7.223314e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592282380000e+08,3.592282990000e+08,3.744262e+01,7.834625e-01,3.208197e+01,7.252130e-01,8.568301e-01,7.328670e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592282990000e+08,3.592283600000e+08,3.611475e+01,7.694447e-01,3.155738e+01,7.192594e-01,8.738084e-01,7.074830e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592283600000e+08,3.592284210000e+08,3.772131e+01,7.863728e-01,3.268853e+01,7.320365e-01,8.665798e-01,7.088540e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592284210000e+08,3.592284820000e+08,3.814754e+01,7.908031e-01,3.377049e+01,7.440528e-01,8.852600e-01,6.606854e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592284820000e+08,3.592285430000e+08,3.634426e+01,7.718858e-01,3.131148e+01,7.164516e-01,8.615246e-01,7.335628e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592285430000e+08,3.592286040000e+08,3.721312e+01,7.810577e-01,3.260656e+01,7.311181e-01,8.762115e-01,6.912446e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592286040000e+08,3.592286650000e+08,3.714754e+01,7.803692e-01,3.204918e+01,7.248423e-01,8.627537e-01,7.228758e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592286650000e+08,3.592287260000e+08,3.647541e+01,7.732772e-01,3.178688e+01,7.218701e-01,8.714607e-01,7.095400e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592287260000e+08,3.592287870000e+08,3.660656e+01,7.746661e-01,3.144262e+01,7.179504e-01,8.589342e-01,7.366251e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592287870000e+08,3.592288480000e+08,3.890164e+01,7.985811e-01,3.396721e+01,7.462168e-01,8.731564e-01,6.831742e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592288480000e+08,3.592289090000e+08,3.778688e+01,7.870560e-01,3.252459e+01,7.301986e-01,8.607375e-01,7.211357e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592289090000e+08,3.592289700000e+08,3.780328e+01,7.872267e-01,3.283607e+01,7.336867e-01,8.686036e-01,7.035141e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592289700000e+08,3.592290310000e+08,3.645901e+01,7.731034e-01,3.160656e+01,7.198196e-01,8.669065e-01,7.202731e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700055
3.592290920000e+08,3.592291530000e+08,3.749180e+01,7.839769e-01,3.301639e+01,7.356986e-01,8.806297e-01,6.779721e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592291530000e+08,3.592292140000e+08,3.722951e+01,7.812297e-01,3.204918e+01,7.248423e-01,8.608543e-01,7.262584e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592292140000e+08,3.592292750000e+08,3.765574e+01,7.856890e-01,3.270492e+01,7.322201e-01,8.685241e-01,7.050720e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592292750000e+08,3.592293360000e+08,3.775410e+01,7.867144e-01,3.308197e+01,7.364287e-01,8.762484e-01,6.861864e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592293360000e+08,3.592293970000e+08,3.508197e+01,7.583629e-01,3.065574e+01,7.089097e-01,8.738317e-01,7.177647e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592293970000e+08,3.592294580000e+08,3.716393e+01,7.805414e-01,3.227869e+01,7.274331e-01,8.685488e-01,7.096655e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592294580000e+08,3.592295190000e+08,3.727869e+01,7.817456e-01,3.259016e+01,7.309343e-01,8.742304e-01,6.953532e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592295190000e+08,3.592295800000e+08,3.729508e+01,7.819174e-01,3.218033e+01,7.263238e-01,8.628572e-01,7.212159e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592295800000e+08,3.592296410000e+08,3.740984e+01,7.831194e-01,3.222951e+01,7.268787e-01,8.615250e-01,7.230391e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592296410000e+08,3.592297020000e+08,3.770492e+01,7.862019e-01,3.278688e+01,7.331370e-01,8.695652e-01,7.022373e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592297020000e+08,3.592297630000e+08,3.773771e+01,7.865436e-01,3.267213e+01,7.318529e-01,8.657689e-01,7.105177e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592297630000e+08,3.592298240000e+08,3.732787e+01,7.822610e-01,3.245901e+01,7.294621e-01,8.695652e-01,7.057751e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592298240000e+08,3.592298850000e+08,3.611475e+01,7.694447e-01,3.137705e+01,7.172014e-01,8.688152e-01,7.192803e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592298850000e+08,3.592299460000e+08,3.790164e+01,7.882501e-01,3.334426e+01,7.393425e-01,8.797578e-01,6.764196e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592299460000e+08,3.592300070000e+08,3.562295e+01,7.641877e-01,3.126229e+01,7.158887e-01,8.775886e-01,7.031154e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592300070000e+08,3.592300680000e+08,3.745901e+01,7.836340e-01,3.285246e+01,7.338699e-01,8.770241e-01,6.870253e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592300680000e+08,3.592301290000e+08,3.909836e+01,8.005977e-01,3.385246e+01,7.449553e-01,8.658281e-01,6.979148e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592301290000e+08,3.592301900000e+08,3.691803e+01,7.779548e-01,3.200000e+01,7.242860e-01,8.667851e-01,7.160575e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592301900000e+08,3.592302510000e+08,3.750820e+01,7.841482e-01,3.291803e+01,7.346019e-01,8.776224e-01,6.851361e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592302510000e+08,3.592303120000e+08,3.739344e+01,7.829478e-01,3.255738e+01,7.305666e-01,8.706707e-01,7.026074e-03,2.300000e+01,1.900000e+01,1.004000e+03,52415700056
3.592303670000e+08,3.592304280000e+08,3.768853e+01,7.860309e-01,3.290164e+01,7.344189e-01,8.729883e-01,6.944750e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592304280000e+08,3.592304890000e+08,3.704918e+01,7.793353e-01,3.201639e+01,7.244715e-01,8.641593e-01,7.207052e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592304890000e+08,3.592305500000e+08,3.681967e+01,7.769178e-01,3.201639e+01,7.244715e-01,8.695459e-01,7.106738e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592305500000e+08,3.592306110000e+08,3.742623e+01,7.832910e-01,3.259016e+01,7.309343e-01,8.707840e-01,7.020376e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592306110000e+08,3.592306720000e+08,3.716393e+01,7.805414e-01,3.275410e+01,7.327704e-01,8.813410e-01,6.791983e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592306720000e+08,3.592307330000e+08,3.852459e+01,7.947016e-01,3.278688e+01,7.331370e-01,8.510638e-01,7.344246e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592307330000e+08,3.592307940000e+08,3.659016e+01,7.744926e-01,3.198361e+01,7.241004e-01,8.741040e-01,7.021671e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592307940000e+08,3.592308550000e+08,3.704918e+01,7.793353e-01,3.180328e+01,7.220562e-01,8.584071e-01,7.333532e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592308550000e+08,3.592309160000e+08,3.678688e+01,7.765718e-01,3.201639e+01,7.244715e-01,8.703209e-01,7.091912e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592309160000e+08,3.592309770000e+08,3.739344e+01,7.829478e-01,3.206557e+01,7.250277e-01,8.575186e-01,7.318772e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592309770000e+08,3.592310380000e+08,3.750820e+01,7.841482e-01,3.286885e+01,7.340529e-01,8.763112e-01,6.882820e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592310380000e+08,3.592310990000e+08,3.880328e+01,7.975709e-01,3.367213e+01,7.429684e-01,8.677651e-01,6.962656e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592310990000e+08,3.592311600000e+08,3.804918e+01,7.897829e-01,3.354099e+01,7.415202e-01,8.815166e-01,6.708207e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592311600000e+08,3.592312210000e+08,3.701639e+01,7.789904e-01,3.254099e+01,7.303826e-01,8.790966e-01,6.860814e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592312210000e+08,3.592312820000e+08,3.755738e+01,7.846621e-01,3.252459e+01,7.301986e-01,8.659974e-01,7.117089e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592312820000e+08,3.592313430000e+08,3.704918e+01,7.793353e-01,3.227869e+01,7.274331e-01,8.712389e-01,7.045417e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592313430000e+08,3.592314040000e+08,3.672131e+01,7.758793e-01,3.165574e+01,7.203794e-01,8.620536e-01,7.286154e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592314040000e+08,3.592314650000e+08,3.721312e+01,7.810577e-01,3.304918e+01,7.360637e-01,8.881058e-01,6.616423e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592314650000e+08,3.592315260000e+08,3.616393e+01,7.699685e-01,3.173771e+01,7.213115e-01,8.776065e-01,6.977926e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592315260000e+08,3.592315870000e+08,3.604918e+01,7.687458e-01,3.108197e+01,7.138211e-01,8.622101e-01,7.350259e-03,2.300000e+01,1.900000e+01,1.005000e+03,52415700057
3.592316440000e+08,3.592317050000e+08,3.624590e+01,7.708405e-01,3.155738e+01,7.192594e-01,8.706468e-01,7.136993e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592317050000e+08,3.592317660000e+08,3.645901e+01,7.731034e-01,3.229508e+01,7.276177e-01,8.857914e-01,6.744470e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592317660000e+08,3.592318270000e+08,3.793443e+01,7.885910e-01,3.314754e+01,7.371583e-01,8.738116e-01,6.902985e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592318270000e+08,3.592318880000e+08,3.803279e+01,7.896128e-01,3.311475e+01,7.367936e-01,8.706896e-01,6.966335e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592318880000e+08,3.592319490000e+08,3.809836e+01,7.902932e-01,3.345901e+01,7.406136e-01,8.782272e-01,6.783605e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592319490000e+08,3.592320100000e+08,3.795082e+01,7.887614e-01,3.304918e+01,7.360637e-01,8.708423e-01,6.970346e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592320100000e+08,3.592320710000e+08,3.703279e+01,7.791629e-01,3.240984e+01,7.289093e-01,8.751660e-01,6.954302e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592320710000e+08,3.592321320000e+08,3.759016e+01,7.850046e-01,3.267213e+01,7.318529e-01,8.691670e-01,7.042198e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592321320000e+08,3.592321930000e+08,3.600000e+01,7.682213e-01,3.100000e+01,7.128792e-01,8.611111e-01,7.379844e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592321930000e+08,3.592322540000e+08,3.706557e+01,7.795078e-01,3.265574e+01,7.316693e-01,8.810261e-01,6.808790e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592322540000e+08,3.592323150000e+08,3.672131e+01,7.758793e-01,3.209836e+01,7.253982e-01,8.741071e-01,7.009046e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592323150000e+08,3.592323760000e+08,3.590164e+01,7.671711e-01,3.085246e+01,7.111807e-01,8.593608e-01,7.428805e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592323760000e+08,3.592324370000e+08,3.675410e+01,7.762256e-01,3.203279e+01,7.246569e-01,8.715433e-01,7.066512e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592324370000e+08,3.592324980000e+08,3.808197e+01,7.901231e-01,3.372131e+01,7.435108e-01,8.854929e-01,6.606692e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592324980000e+08,3.592325590000e+08,3.700000e+01,7.788179e-01,3.214754e+01,7.259538e-01,8.688524e-01,7.105380e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592325590000e+08,3.592326200000e+08,3.616393e+01,7.699685e-01,3.173771e+01,7.213115e-01,8.776065e-01,6.977926e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592326200000e+08,3.592326810000e+08,3.675410e+01,7.762256e-01,3.229508e+01,7.276177e-01,8.786798e-01,6.895474e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592326810000e+08,3.592327420000e+08,3.596721e+01,7.678714e-01,3.137705e+01,7.172014e-01,8.723792e-01,7.123526e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592327420000e+08,3.592328030000e+08,3.765574e+01,7.856890e-01,3.286885e+01,7.340529e-01,8.728777e-01,6.950357e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592328030000e+08,3.592328640000e+08,3.729508e+01,7.819174e-01,3.240984e+01,7.289093e-01,8.690110e-01,7.073582e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700058
3.592329270000e+08,3.592329880000e+08,3.768853e+01,7.860309e-01,3.214754e+01,7.259538e-01,8.529795e-01,7.385650e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700059
3.592329880000e+08,3.592330490000e+08,3.750820e+01,7.841482e-01,3.270492e+01,7.322201e-01,8.719406e-01,6.985882e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700059
3.592330490000e+08,3.592331100000e+08,3.749180e+01,7.839769e-01,3.201639e+01,7.244715e-01,8.539572e-01,7.384568e-03,2.300000e+01,1.800000e+01,1.005000e+03,52415700059
