#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538969770000e+08,3.538970380000e+08,3.408197e+01,7.474763e-01,2.593443e+01,6.520388e-01,7.609428e-01,9.354050e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600004
3.538970380000e+08,3.538970990000e+08,3.459016e+01,7.530285e-01,2.608197e+01,6.538908e-01,7.540284e-01,9.375514e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600004
3.538970990000e+08,3.538971600000e+08,3.340984e+01,7.400691e-01,2.545902e+01,6.460347e-01,7.620216e-01,9.433011e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600004
3.538971600000e+08,3.538972210000e+08,3.386885e+01,7.451357e-01,2.570492e+01,6.491472e-01,7.589545e-01,9.410055e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600004
3.538972210000e+08,3.538972820000e+08,3.426229e+01,7.494511e-01,2.609836e+01,6.540963e-01,7.617225e-01,9.318945e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600004
3.538972820000e+08,3.538973430000e+08,3.344262e+01,7.404321e-01,2.503279e+01,6.406041e-01,7.485294e-01,9.605787e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600004
3.538973430000e+08,3.538974040000e+08,3.472131e+01,7.544546e-01,2.655738e+01,6.598233e-01,7.648726e-01,9.214743e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600004
3.538974040000e+08,3.538974650000e+08,3.472131e+01,7.544546e-01,2.559016e+01,6.476966e-01,7.370161e-01,9.566214e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600004
3.538974650000e+08,3.538975260000e+08,3.483607e+01,7.557003e-01,2.644262e+01,6.583962e-01,7.590588e-01,9.277132e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600004
3.538975530000e+08,3.538976140000e+08,3.445901e+01,7.515996e-01,2.668852e+01,6.614505e-01,7.745005e-01,9.115223e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538976140000e+08,3.538976750000e+08,3.281967e+01,7.335035e-01,2.491803e+01,6.391340e-01,7.592407e-01,9.555408e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538976750000e+08,3.538977360000e+08,3.442623e+01,7.512419e-01,2.663935e+01,6.608407e-01,7.738096e-01,9.129448e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538977360000e+08,3.538977970000e+08,3.406557e+01,7.472965e-01,2.613115e+01,6.545070e-01,7.670838e-01,9.272535e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538977970000e+08,3.538978580000e+08,3.396721e+01,7.462168e-01,2.516393e+01,6.422800e-01,7.408301e-01,9.626240e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538978580000e+08,3.538979190000e+08,3.514754e+01,7.590713e-01,2.693443e+01,6.644908e-01,7.663246e-01,9.139038e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538979190000e+08,3.538979800000e+08,3.375410e+01,7.438722e-01,2.586885e+01,6.512139e-01,7.663915e-01,9.324843e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538979800000e+08,3.538980410000e+08,3.408197e+01,7.474763e-01,2.619672e+01,6.553277e-01,7.686388e-01,9.248667e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538980410000e+08,3.538981020000e+08,3.481967e+01,7.555225e-01,2.660656e+01,6.604339e-01,7.641243e-01,9.211839e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538981020000e+08,3.538981630000e+08,3.478688e+01,7.551667e-01,2.713115e+01,6.669130e-01,7.799246e-01,8.993721e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538981630000e+08,3.538982240000e+08,3.500000e+01,7.574764e-01,2.701639e+01,6.655011e-01,7.718970e-01,9.081263e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538982240000e+08,3.538982850000e+08,3.467213e+01,7.539201e-01,2.644262e+01,6.583962e-01,7.626477e-01,9.251315e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538982850000e+08,3.538983460000e+08,3.436066e+01,7.505261e-01,2.672131e+01,6.618567e-01,7.776718e-01,9.082383e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538983460000e+08,3.538984070000e+08,3.401639e+01,7.467569e-01,2.627869e+01,6.563522e-01,7.725301e-01,9.202601e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538984070000e+08,3.538984680000e+08,3.349180e+01,7.409764e-01,2.554098e+01,6.470739e-01,7.626040e-01,9.413520e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538984680000e+08,3.538985290000e+08,3.419672e+01,7.487336e-01,2.614754e+01,6.547123e-01,7.646213e-01,9.288588e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538985290000e+08,3.538985900000e+08,3.345901e+01,7.406136e-01,2.616393e+01,6.549175e-01,7.819696e-01,9.139700e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538985900000e+08,3.538986510000e+08,3.245901e+01,7.294621e-01,2.463935e+01,6.355499e-01,7.590909e-01,9.610387e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538986510000e+08,3.538987120000e+08,3.377049e+01,7.440528e-01,2.536065e+01,6.447856e-01,7.509709e-01,9.528027e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538987120000e+08,3.538987730000e+08,3.381967e+01,7.445945e-01,2.581967e+01,6.505945e-01,7.634513e-01,9.356240e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538987730000e+08,3.538988340000e+08,3.452459e+01,7.523143e-01,2.688525e+01,6.638838e-01,7.787275e-01,9.045390e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538988340000e+08,3.538988950000e+08,3.426229e+01,7.494511e-01,2.552459e+01,6.468662e-01,7.449761e-01,9.534292e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600005
3.538989320000e+08,3.538989930000e+08,3.518033e+01,7.594252e-01,2.724590e+01,6.683219e-01,7.744641e-01,9.021808e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538989930000e+08,3.538990540000e+08,3.326229e+01,7.384331e-01,2.516393e+01,6.422800e-01,7.565303e-01,9.527843e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538990540000e+08,3.538991150000e+08,3.554099e+01,7.633080e-01,2.749180e+01,6.713310e-01,7.735240e-01,8.989144e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538991150000e+08,3.538991760000e+08,3.450820e+01,7.521358e-01,2.654098e+01,6.596196e-01,7.691211e-01,9.184667e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538991760000e+08,3.538992370000e+08,3.404918e+01,7.471166e-01,2.609836e+01,6.540963e-01,7.664901e-01,9.282986e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538992370000e+08,3.538992980000e+08,3.378688e+01,7.442334e-01,2.614754e+01,6.547123e-01,7.738962e-01,9.214172e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538992980000e+08,3.538993590000e+08,3.398361e+01,7.463968e-01,2.624590e+01,6.559426e-01,7.723107e-01,9.210171e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538993590000e+08,3.538994200000e+08,3.467213e+01,7.539201e-01,2.636065e+01,6.573750e-01,7.602837e-01,9.282853e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538994200000e+08,3.538994810000e+08,3.313115e+01,7.369759e-01,2.490164e+01,6.389238e-01,7.516081e-01,9.611281e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538994810000e+08,3.538995420000e+08,3.401639e+01,7.467569e-01,2.663935e+01,6.608407e-01,7.831326e-01,9.047025e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538995420000e+08,3.538996030000e+08,3.337705e+01,7.397058e-01,2.532787e+01,6.443686e-01,7.588409e-01,9.480655e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538996030000e+08,3.538996640000e+08,3.391803e+01,7.456765e-01,2.632787e+01,6.569660e-01,7.762204e-01,9.162680e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538996640000e+08,3.538997250000e+08,3.408197e+01,7.474763e-01,2.618033e+01,6.551226e-01,7.681578e-01,9.255379e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538997250000e+08,3.538997860000e+08,3.549180e+01,7.627797e-01,2.755738e+01,6.721311e-01,7.764434e-01,8.954054e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538997860000e+08,3.538998470000e+08,3.498361e+01,7.572989e-01,2.647541e+01,6.588043e-01,7.567948e-01,9.287061e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538998470000e+08,3.538999080000e+08,3.245901e+01,7.294621e-01,2.431148e+01,6.313072e-01,7.489899e-01,9.744308e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538999080000e+08,3.538999690000e+08,3.367213e+01,7.429684e-01,2.616393e+01,6.549175e-01,7.770205e-01,9.184352e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.538999690000e+08,3.539000300000e+08,3.445901e+01,7.515996e-01,2.611475e+01,6.543017e-01,7.578497e-01,9.343674e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.539000300000e+08,3.539000910000e+08,3.390164e+01,7.454962e-01,2.559016e+01,6.476966e-01,7.548356e-01,9.459749e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.539000910000e+08,3.539001520000e+08,3.390164e+01,7.454962e-01,2.503279e+01,6.406041e-01,7.383946e-01,9.664789e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.539001520000e+08,3.539002130000e+08,3.496721e+01,7.571216e-01,2.675410e+01,6.622626e-01,7.651196e-01,9.178943e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.539002130000e+08,3.539002740000e+08,3.414754e+01,7.481951e-01,2.626229e+01,6.561474e-01,7.690831e-01,9.233574e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600006
3.539003070000e+08,3.539003680000e+08,3.350820e+01,7.411577e-01,2.522951e+01,6.431162e-01,7.529354e-01,9.539897e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539003680000e+08,3.539004290000e+08,3.483607e+01,7.557003e-01,2.619672e+01,6.553277e-01,7.520000e-01,9.368182e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539004290000e+08,3.539004900000e+08,3.377049e+01,7.440528e-01,2.537705e+01,6.449940e-01,7.514563e-01,9.521812e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539004900000e+08,3.539005510000e+08,3.400000e+01,7.465769e-01,2.614754e+01,6.547123e-01,7.690453e-01,9.254117e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539005510000e+08,3.539006120000e+08,3.475410e+01,7.548108e-01,2.693443e+01,6.644908e-01,7.750000e-01,9.069310e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539006120000e+08,3.539006730000e+08,3.470492e+01,7.542765e-01,2.624590e+01,6.559426e-01,7.562588e-01,9.331238e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539006730000e+08,3.539007340000e+08,3.613115e+01,7.696193e-01,2.800000e+01,6.775075e-01,7.749546e-01,8.895439e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539007340000e+08,3.539007950000e+08,3.504918e+01,7.580084e-01,2.632787e+01,6.569660e-01,7.511693e-01,9.350116e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539007950000e+08,3.539008560000e+08,3.447541e+01,7.517784e-01,2.672131e+01,6.618567e-01,7.750832e-01,9.104696e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539008560000e+08,3.539009170000e+08,3.457377e+01,7.528500e-01,2.636065e+01,6.573750e-01,7.624466e-01,9.267168e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539009170000e+08,3.539009780000e+08,3.368853e+01,7.431493e-01,2.585246e+01,6.510075e-01,7.673966e-01,9.319917e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539009780000e+08,3.539010390000e+08,3.309836e+01,7.366112e-01,2.488525e+01,6.387135e-01,7.518573e-01,9.612809e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539010390000e+08,3.539011000000e+08,3.377049e+01,7.440528e-01,2.613115e+01,6.545070e-01,7.737864e-01,9.217991e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539011000000e+08,3.539011610000e+08,3.367213e+01,7.429684e-01,2.547541e+01,6.462427e-01,7.565725e-01,9.469124e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539011610000e+08,3.539012220000e+08,3.422951e+01,7.490924e-01,2.655738e+01,6.598233e-01,7.758621e-01,9.126089e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539012220000e+08,3.539012830000e+08,3.457377e+01,7.528500e-01,2.675410e+01,6.622626e-01,7.738265e-01,9.109707e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539012830000e+08,3.539013440000e+08,3.418033e+01,7.485541e-01,2.603279e+01,6.532741e-01,7.616307e-01,9.331346e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539013440000e+08,3.539014050000e+08,3.329508e+01,7.387970e-01,2.600000e+01,6.528625e-01,7.808961e-01,9.178394e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539014050000e+08,3.539014660000e+08,3.450820e+01,7.521358e-01,2.631148e+01,6.567615e-01,7.624703e-01,9.275651e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539014660000e+08,3.539015270000e+08,3.488525e+01,7.562336e-01,2.706557e+01,6.661066e-01,7.758459e-01,9.040142e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539015270000e+08,3.539015880000e+08,3.459016e+01,7.530285e-01,2.559016e+01,6.476966e-01,7.398104e-01,9.551332e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539015880000e+08,3.539016490000e+08,3.470492e+01,7.542765e-01,2.665574e+01,6.610441e-01,7.680680e-01,9.173176e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600007
3.539016770000e+08,3.539017380000e+08,3.281967e+01,7.335035e-01,2.480328e+01,6.376607e-01,7.557443e-01,9.602355e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539017380000e+08,3.539017990000e+08,3.398361e+01,7.463968e-01,2.616393e+01,6.549175e-01,7.698987e-01,9.244356e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539017990000e+08,3.539018600000e+08,3.439344e+01,7.508841e-01,2.655738e+01,6.598233e-01,7.721640e-01,9.157211e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539018600000e+08,3.539019210000e+08,3.385246e+01,7.449553e-01,2.572131e+01,6.493542e-01,7.598063e-01,9.400961e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539019210000e+08,3.539019820000e+08,3.449180e+01,7.519571e-01,2.609836e+01,6.540963e-01,7.566540e-01,9.354874e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539019820000e+08,3.539020430000e+08,3.398361e+01,7.463968e-01,2.601639e+01,6.530684e-01,7.655572e-01,9.304812e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539020430000e+08,3.539021040000e+08,3.257377e+01,7.307505e-01,2.519672e+01,6.426982e-01,7.735279e-01,9.389585e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539021040000e+08,3.539021650000e+08,3.426229e+01,7.494511e-01,2.604918e+01,6.534797e-01,7.602871e-01,9.338161e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539021650000e+08,3.539022260000e+08,3.400000e+01,7.465769e-01,2.604918e+01,6.534797e-01,7.661524e-01,9.294364e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539022260000e+08,3.539022870000e+08,3.450820e+01,7.521358e-01,2.662295e+01,6.606374e-01,7.714964e-01,9.151397e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539022870000e+08,3.539023480000e+08,3.508197e+01,7.583629e-01,2.677049e+01,6.624655e-01,7.630841e-01,9.191289e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539023480000e+08,3.539024090000e+08,3.373771e+01,7.436916e-01,2.591803e+01,6.518326e-01,7.682216e-01,9.301588e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539024090000e+08,3.539024700000e+08,3.327869e+01,7.386152e-01,2.537705e+01,6.449940e-01,7.625616e-01,9.444196e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539024700000e+08,3.539025310000e+08,3.434426e+01,7.503471e-01,2.606557e+01,6.536853e-01,7.589499e-01,9.344761e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539025310000e+08,3.539025920000e+08,3.388525e+01,7.453159e-01,2.545902e+01,6.460347e-01,7.513304e-01,9.507286e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539025920000e+08,3.539026530000e+08,3.414754e+01,7.481951e-01,2.586885e+01,6.512139e-01,7.575612e-01,9.389994e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539026530000e+08,3.539027140000e+08,3.488525e+01,7.562336e-01,2.611475e+01,6.543017e-01,7.485902e-01,9.404318e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539027140000e+08,3.539027750000e+08,3.368853e+01,7.431493e-01,2.524590e+01,6.433251e-01,7.493917e-01,9.559743e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539027750000e+08,3.539028360000e+08,3.345901e+01,7.406136e-01,2.545902e+01,6.460347e-01,7.609015e-01,9.441285e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539028360000e+08,3.539028970000e+08,3.388525e+01,7.453159e-01,2.634426e+01,6.571706e-01,7.774553e-01,9.149052e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539028970000e+08,3.539029580000e+08,3.437705e+01,7.507051e-01,2.655738e+01,6.598233e-01,7.725322e-01,9.154172e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539029580000e+08,3.539030190000e+08,3.342623e+01,7.402506e-01,2.627869e+01,6.563522e-01,7.861697e-01,9.079965e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600008
3.539030610000e+08,3.539031220000e+08,3.444262e+01,7.514207e-01,2.681967e+01,6.630737e-01,7.786768e-01,9.056889e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539031220000e+08,3.539031830000e+08,3.481967e+01,7.555225e-01,2.670492e+01,6.616536e-01,7.669492e-01,9.173421e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539031830000e+08,3.539032440000e+08,3.514754e+01,7.590713e-01,2.685246e+01,6.634789e-01,7.639925e-01,9.170542e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539032440000e+08,3.539033050000e+08,3.406557e+01,7.472965e-01,2.609836e+01,6.540963e-01,7.661213e-01,9.285843e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539033050000e+08,3.539033660000e+08,3.304918e+01,7.360637e-01,2.601639e+01,6.530684e-01,7.872024e-01,9.115518e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539033660000e+08,3.539034270000e+08,3.506557e+01,7.581856e-01,2.742623e+01,6.705298e-01,7.821412e-01,8.925339e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539034270000e+08,3.539034880000e+08,3.345901e+01,7.406136e-01,2.570492e+01,6.491472e-01,7.682509e-01,9.339833e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539034880000e+08,3.539035490000e+08,3.493443e+01,7.567664e-01,2.657377e+01,6.600269e-01,7.606757e-01,9.242754e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539035490000e+08,3.539036100000e+08,3.398361e+01,7.463968e-01,2.608197e+01,6.538908e-01,7.674868e-01,9.278113e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539036100000e+08,3.539036710000e+08,3.440984e+01,7.510630e-01,2.654098e+01,6.596196e-01,7.713197e-01,9.166961e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539036710000e+08,3.539037320000e+08,3.385246e+01,7.449553e-01,2.652459e+01,6.594159e-01,7.835351e-01,9.062811e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539037320000e+08,3.539037930000e+08,3.514754e+01,7.590713e-01,2.727869e+01,6.687239e-01,7.761194e-01,9.002437e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539037930000e+08,3.539038540000e+08,3.400000e+01,7.465769e-01,2.637705e+01,6.575794e-01,7.757956e-01,9.157804e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539038540000e+08,3.539039150000e+08,3.450820e+01,7.521358e-01,2.708197e+01,6.663082e-01,7.847981e-01,8.957276e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539039150000e+08,3.539039760000e+08,3.498361e+01,7.572989e-01,2.721312e+01,6.679196e-01,7.778819e-01,8.998116e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539039760000e+08,3.539040370000e+08,3.388525e+01,7.453159e-01,2.554098e+01,6.470739e-01,7.537494e-01,9.476150e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539040370000e+08,3.539040980000e+08,3.391803e+01,7.456765e-01,2.563935e+01,6.483187e-01,7.559207e-01,9.443291e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539040980000e+08,3.539041590000e+08,3.537705e+01,7.615455e-01,2.744262e+01,6.707303e-01,7.757183e-01,8.978902e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539041590000e+08,3.539042200000e+08,3.440984e+01,7.510630e-01,2.654098e+01,6.596196e-01,7.713197e-01,9.166961e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539042200000e+08,3.539042810000e+08,3.367213e+01,7.429684e-01,2.560656e+01,6.479040e-01,7.604674e-01,9.417213e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539042810000e+08,3.539043420000e+08,3.362295e+01,7.424257e-01,2.559016e+01,6.476966e-01,7.610921e-01,9.415666e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539043420000e+08,3.539044030000e+08,3.586885e+01,7.668207e-01,2.734426e+01,6.695272e-01,7.623400e-01,9.099735e-03,1.200000e+01,6.000000e+00,9.150000e+02,23409600009
3.539044280000e+08,3.539044890000e+08,3.431147e+01,7.499888e-01,2.608197e+01,6.538908e-01,7.601529e-01,9.333255e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539044890000e+08,3.539045500000e+08,3.534426e+01,7.611926e-01,2.688525e+01,6.638838e-01,7.606679e-01,9.189114e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539045500000e+08,3.539046110000e+08,3.532787e+01,7.610160e-01,2.701639e+01,6.655011e-01,7.647332e-01,9.137169e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539046110000e+08,3.539046720000e+08,3.537705e+01,7.615455e-01,2.678688e+01,6.626683e-01,7.571826e-01,9.230272e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539046720000e+08,3.539047330000e+08,3.400000e+01,7.465769e-01,2.567213e+01,6.487331e-01,7.550627e-01,9.443100e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539047330000e+08,3.539047940000e+08,3.309836e+01,7.366112e-01,2.511475e+01,6.416520e-01,7.587915e-01,9.521149e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539047940000e+08,3.539048550000e+08,3.429508e+01,7.498096e-01,2.647541e+01,6.588043e-01,7.719885e-01,9.172821e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539048550000e+08,3.539049160000e+08,3.278688e+01,7.331370e-01,2.493443e+01,6.393443e-01,7.605000e-01,9.543054e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539049160000e+08,3.539049770000e+08,3.480328e+01,7.553446e-01,2.665574e+01,6.610441e-01,7.658973e-01,9.189957e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539049770000e+08,3.539050380000e+08,3.372131e+01,7.435108e-01,2.560656e+01,6.479040e-01,7.593583e-01,9.425224e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539050380000e+08,3.539050990000e+08,3.398361e+01,7.463968e-01,2.542623e+01,6.456186e-01,7.481910e-01,9.533277e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539050990000e+08,3.539051600000e+08,3.485246e+01,7.558782e-01,2.665574e+01,6.610441e-01,7.648166e-01,9.198147e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539051600000e+08,3.539052210000e+08,3.381967e+01,7.445945e-01,2.603279e+01,6.532741e-01,7.697528e-01,9.268793e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539052210000e+08,3.539052820000e+08,3.462295e+01,7.533852e-01,2.670492e+01,6.616536e-01,7.713068e-01,9.138886e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539052820000e+08,3.539053430000e+08,3.413115e+01,7.480153e-01,2.613115e+01,6.545070e-01,7.656100e-01,9.283954e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539053430000e+08,3.539054040000e+08,3.508197e+01,7.583629e-01,2.706557e+01,6.661066e-01,7.714953e-01,9.076267e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539054040000e+08,3.539054650000e+08,3.462295e+01,7.533852e-01,2.657377e+01,6.600269e-01,7.675189e-01,9.191605e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539054650000e+08,3.539055260000e+08,3.400000e+01,7.465769e-01,2.573771e+01,6.495611e-01,7.569913e-01,9.417854e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539055260000e+08,3.539055870000e+08,3.306557e+01,7.362463e-01,2.498361e+01,6.399744e-01,7.555776e-01,9.568792e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539055870000e+08,3.539056480000e+08,3.408197e+01,7.474763e-01,2.603279e+01,6.532741e-01,7.638288e-01,9.315031e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539056480000e+08,3.539057090000e+08,3.275410e+01,7.327704e-01,2.491803e+01,6.391340e-01,7.607608e-01,9.544265e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539057090000e+08,3.539057700000e+08,3.445901e+01,7.515996e-01,2.557377e+01,6.474891e-01,7.421503e-01,9.541417e-03,1.200000e+01,6.000000e+00,9.140000e+02,23409600010
3.539058040000e+08,3.539058650000e+08,3.345901e+01,7.406136e-01,2.537705e+01,6.449940e-01,7.584518e-01,9.474241e-03,1.200000e+01,5.000000e+00,9.150000e+02,23409600011
3.539058650000e+08,3.539059260000e+08,3.427869e+01,7.496304e-01,2.596721e+01,6.524507e-01,7.575323e-01,9.372394e-03,1.200000e+01,5.000000e+00,9.150000e+02,23409600011
