#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.651214390000e+08,3.651215000000e+08,5.626229e+01,9.603816e-01,5.154099e+01,9.192030e-01,8.147541e+00,1.737705e+01,1.562295e+01,8.032787e+00,2.229508e+00,1.311475e-01,0.000000e+00,9.160839e-01,4.732782e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500002
3.651215000000e+08,3.651215610000e+08,5.557377e+01,9.544870e-01,5.129508e+01,9.170076e-01,8.557377e+00,1.691803e+01,1.532787e+01,8.032787e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.230089e-01,4.578502e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500002
3.651215610000e+08,3.651216220000e+08,5.468853e+01,9.468544e-01,5.036066e+01,9.086168e-01,7.934426e+00,1.721312e+01,1.524590e+01,7.721312e+00,2.147541e+00,9.836066e-02,0.000000e+00,9.208633e-01,4.673836e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500002
3.651216220000e+08,3.651216830000e+08,5.406557e+01,9.414461e-01,4.988525e+01,9.043180e-01,8.262295e+00,1.640984e+01,1.518033e+01,7.852459e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.226804e-01,4.650986e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500002
3.651216830000e+08,3.651217440000e+08,5.472131e+01,9.471382e-01,5.049180e+01,9.097992e-01,8.409836e+00,1.686885e+01,1.511475e+01,7.934426e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.227082e-01,4.622274e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500002
3.651217440000e+08,3.651218050000e+08,5.496721e+01,9.492638e-01,5.075410e+01,9.121592e-01,9.032787e+00,1.701639e+01,1.462295e+01,7.918033e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.233522e-01,4.594272e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500002
3.651218050000e+08,3.651218660000e+08,5.445901e+01,9.448655e-01,4.993443e+01,9.047636e-01,8.590164e+00,1.640984e+01,1.508197e+01,7.573771e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.169175e-01,4.788727e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500002
3.651219140000e+08,3.651219750000e+08,5.400000e+01,9.408751e-01,4.963934e+01,9.020864e-01,7.868853e+00,1.604918e+01,1.591803e+01,7.573771e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.192471e-01,4.747155e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651219750000e+08,3.651220360000e+08,5.562295e+01,9.549092e-01,5.098361e+01,9.142192e-01,8.622951e+00,1.726229e+01,1.460656e+01,8.114754e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.165930e-01,4.746763e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651220360000e+08,3.651220970000e+08,5.496721e+01,9.492638e-01,5.068853e+01,9.115698e-01,8.065574e+00,1.727869e+01,1.490164e+01,7.540984e+00,2.622951e+00,2.786885e-01,0.000000e+00,9.221593e-01,4.626895e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651220970000e+08,3.651221580000e+08,5.372131e+01,9.384440e-01,4.939344e+01,8.998492e-01,7.721312e+00,1.695082e+01,1.534426e+01,7.295082e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.194385e-01,4.754304e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651221580000e+08,3.651222190000e+08,5.355738e+01,9.370111e-01,4.957377e+01,9.014903e-01,7.885246e+00,1.747541e+01,1.467213e+01,7.377049e+00,1.868852e+00,2.950820e-01,0.000000e+00,9.256198e-01,4.590609e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651222190000e+08,3.651222800000e+08,5.450820e+01,9.452920e-01,5.019672e+01,9.071367e-01,8.032787e+00,1.727869e+01,1.473771e+01,8.131147e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.209023e-01,4.680508e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651222800000e+08,3.651223410000e+08,5.514754e+01,9.508197e-01,5.108197e+01,9.151007e-01,8.344262e+00,1.711475e+01,1.519672e+01,7.901639e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.262782e-01,4.505475e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651223410000e+08,3.651224020000e+08,5.383607e+01,9.394458e-01,4.978688e+01,9.034259e-01,8.508197e+00,1.755738e+01,1.449180e+01,7.065574e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.247869e-01,4.602206e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651224020000e+08,3.651224630000e+08,5.608197e+01,9.588412e-01,5.155738e+01,9.193492e-01,8.409836e+00,1.757377e+01,1.544262e+01,7.786885e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.193218e-01,4.656239e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651224630000e+08,3.651225240000e+08,5.273771e+01,9.298132e-01,4.863934e+01,8.929537e-01,7.983606e+00,1.624590e+01,1.454098e+01,7.639344e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.222878e-01,4.720111e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651225240000e+08,3.651225850000e+08,5.472131e+01,9.471382e-01,5.042623e+01,9.092081e-01,8.147541e+00,1.750820e+01,1.478689e+01,7.590164e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.215099e-01,4.654943e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651225850000e+08,3.651226460000e+08,5.554099e+01,9.542054e-01,5.106557e+01,9.149538e-01,8.426229e+00,1.709836e+01,1.544262e+01,7.918033e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.194215e-01,4.676223e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651226460000e+08,3.651227070000e+08,5.654099e+01,9.627572e-01,5.200000e+01,9.232870e-01,8.344262e+00,1.747541e+01,1.572131e+01,8.065574e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.196869e-01,4.627716e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651227070000e+08,3.651227680000e+08,5.549180e+01,9.537828e-01,5.060656e+01,9.108324e-01,7.967213e+00,1.704918e+01,1.493443e+01,8.196721e+00,2.327869e+00,1.311475e-01,0.000000e+00,9.119645e-01,4.870106e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500003
3.651227970000e+08,3.651228580000e+08,5.544262e+01,9.533601e-01,5.088525e+01,9.133369e-01,8.327868e+00,1.703279e+01,1.563934e+01,7.622951e+00,2.098361e+00,1.475410e-01,1.639344e-02,9.178001e-01,4.723053e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651228580000e+08,3.651229190000e+08,5.485246e+01,9.482725e-01,5.096721e+01,9.140723e-01,7.967213e+00,1.716393e+01,1.511475e+01,7.983606e+00,2.508197e+00,2.295082e-01,0.000000e+00,9.291692e-01,4.435020e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651229190000e+08,3.651229800000e+08,5.516393e+01,9.509610e-01,5.037705e+01,9.087647e-01,7.852459e+00,1.781967e+01,1.498361e+01,7.393443e+00,2.245902e+00,8.196721e-02,0.000000e+00,9.132243e-01,4.852831e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651229800000e+08,3.651230410000e+08,5.350820e+01,9.365808e-01,4.901639e+01,8.964081e-01,8.180327e+00,1.640984e+01,1.455738e+01,7.836066e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.160540e-01,4.853841e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651230410000e+08,3.651231020000e+08,5.439344e+01,9.442965e-01,5.001639e+01,9.055059e-01,8.360656e+00,1.742623e+01,1.419672e+01,7.950819e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.195299e-01,4.722393e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651231020000e+08,3.651231630000e+08,5.431147e+01,9.435847e-01,4.988525e+01,9.043180e-01,7.852459e+00,1.716393e+01,1.542623e+01,7.229508e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.185029e-01,4.753360e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651231630000e+08,3.651232240000e+08,5.449180e+01,9.451498e-01,5.011475e+01,9.063958e-01,8.000000e+00,1.686885e+01,1.544262e+01,7.737705e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.196751e-01,4.714241e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651232240000e+08,3.651232850000e+08,5.677049e+01,9.647092e-01,5.259016e+01,9.285116e-01,8.508197e+00,1.703279e+01,1.616393e+01,8.688524e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.263644e-01,4.438217e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651232850000e+08,3.651233460000e+08,5.462295e+01,9.462866e-01,5.013115e+01,9.065440e-01,8.163935e+00,1.695082e+01,1.506557e+01,7.606557e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.177671e-01,4.759228e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651233460000e+08,3.651234070000e+08,5.473771e+01,9.472800e-01,4.996721e+01,9.050606e-01,8.098361e+00,1.732787e+01,1.439344e+01,7.901639e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.128482e-01,4.881230e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651234070000e+08,3.651234680000e+08,5.467213e+01,9.467124e-01,5.021312e+01,9.072849e-01,7.639344e+00,1.795082e+01,1.427869e+01,8.049180e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.184408e-01,4.739300e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651234680000e+08,3.651235290000e+08,5.565574e+01,9.551906e-01,5.190164e+01,9.224134e-01,8.180327e+00,1.767213e+01,1.588525e+01,8.196721e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.325479e-01,4.304409e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651235290000e+08,3.651235900000e+08,5.585246e+01,9.568773e-01,5.098361e+01,9.142192e-01,8.508197e+00,1.704918e+01,1.518033e+01,7.885246e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.128265e-01,4.832815e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651235900000e+08,3.651236510000e+08,5.668853e+01,9.640124e-01,5.218033e+01,9.248866e-01,7.885246e+00,1.822951e+01,1.568852e+01,8.098361e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.204743e-01,4.600945e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500004
3.651237030000e+08,3.651237640000e+08,5.554099e+01,9.542054e-01,5.119672e+01,9.161280e-01,7.409836e+00,1.845902e+01,1.491803e+01,7.918033e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.217828e-01,4.613109e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651237640000e+08,3.651238250000e+08,5.650820e+01,9.624780e-01,5.178688e+01,9.213932e-01,8.131147e+00,1.762295e+01,1.637705e+01,7.213115e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.164491e-01,4.713127e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651238250000e+08,3.651238860000e+08,5.459016e+01,9.460025e-01,5.027869e+01,9.078771e-01,7.819672e+00,1.721312e+01,1.524590e+01,7.590164e+00,2.278688e+00,1.311475e-01,0.000000e+00,9.210210e-01,4.673781e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651238860000e+08,3.651239470000e+08,5.455738e+01,9.457183e-01,5.054099e+01,9.102421e-01,7.950819e+00,1.695082e+01,1.544262e+01,7.950819e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.263822e-01,4.526838e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651239470000e+08,3.651240080000e+08,5.613115e+01,9.592615e-01,5.152459e+01,9.190568e-01,8.213115e+00,1.755738e+01,1.572131e+01,7.459016e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.179323e-01,4.690560e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651240080000e+08,3.651240690000e+08,5.511475e+01,9.505370e-01,5.091803e+01,9.136311e-01,8.491803e+00,1.696721e+01,1.522951e+01,7.901639e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.238548e-01,4.574295e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651240690000e+08,3.651241300000e+08,5.406557e+01,9.414461e-01,4.991803e+01,9.046150e-01,7.852459e+00,1.718033e+01,1.493443e+01,7.409836e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.232869e-01,4.634233e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651241300000e+08,3.651241910000e+08,5.642623e+01,9.617797e-01,5.163934e+01,9.200797e-01,8.475410e+00,1.801639e+01,1.511475e+01,7.868853e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.151656e-01,4.749309e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651241910000e+08,3.651242520000e+08,5.531147e+01,9.522319e-01,5.114754e+01,9.156879e-01,7.770492e+00,1.813115e+01,1.547541e+01,7.508197e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.247184e-01,4.542307e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651242520000e+08,3.651243130000e+08,5.413115e+01,9.420169e-01,5.016393e+01,9.068404e-01,7.737705e+00,1.785246e+01,1.429508e+01,7.901639e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.267111e-01,4.535266e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651243130000e+08,3.651243740000e+08,5.467213e+01,9.467124e-01,5.108197e+01,9.151007e-01,8.114754e+00,1.729508e+01,1.514754e+01,8.147541e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.343328e-01,4.289207e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651243740000e+08,3.651244350000e+08,5.603279e+01,9.584208e-01,5.180328e+01,9.215390e-01,9.000000e+00,1.718033e+01,1.516393e+01,8.131147e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.245173e-01,4.518510e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651244350000e+08,3.651244960000e+08,5.508197e+01,9.502542e-01,5.045901e+01,9.095037e-01,8.737705e+00,1.677049e+01,1.501639e+01,7.508197e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.160714e-01,4.783546e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651244960000e+08,3.651245570000e+08,5.744262e+01,9.704032e-01,5.309836e+01,9.329871e-01,8.049180e+00,1.836065e+01,1.631148e+01,7.737705e+00,2.327869e+00,3.114754e-01,0.000000e+00,9.243721e-01,4.466654e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500005
3.651245790000e+08,3.651246400000e+08,5.495082e+01,9.491223e-01,5.068853e+01,9.115698e-01,8.016394e+00,1.685246e+01,1.532787e+01,7.901639e+00,2.295082e+00,2.950820e-01,0.000000e+00,9.224344e-01,4.620089e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651246400000e+08,3.651247010000e+08,5.514754e+01,9.508197e-01,5.047541e+01,9.096515e-01,8.016394e+00,1.760656e+01,1.481967e+01,7.852459e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.152794e-01,4.801128e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651247010000e+08,3.651247620000e+08,5.401639e+01,9.410179e-01,4.957377e+01,9.014903e-01,8.180327e+00,1.631148e+01,1.531148e+01,7.377049e+00,2.262295e+00,1.311475e-01,0.000000e+00,9.177542e-01,4.786217e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651247620000e+08,3.651248230000e+08,5.486885e+01,9.484141e-01,5.049180e+01,9.097992e-01,8.295082e+00,1.800000e+01,1.488525e+01,7.065574e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.202271e-01,4.683251e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651248230000e+08,3.651248840000e+08,5.668853e+01,9.640124e-01,5.191803e+01,9.225591e-01,8.770492e+00,1.798361e+01,1.490164e+01,7.868853e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.158473e-01,4.720990e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651248840000e+08,3.651249450000e+08,5.459016e+01,9.460025e-01,5.008197e+01,9.060992e-01,8.573771e+00,1.663935e+01,1.567213e+01,6.967213e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.174174e-01,4.769860e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651249450000e+08,3.651250060000e+08,5.537705e+01,9.527961e-01,5.075410e+01,9.121592e-01,8.163935e+00,1.690164e+01,1.613115e+01,7.229508e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.165186e-01,4.759218e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651250060000e+08,3.651250670000e+08,5.491803e+01,9.488391e-01,5.044262e+01,9.093560e-01,7.934426e+00,1.724590e+01,1.518033e+01,7.590164e+00,2.393443e+00,9.836066e-02,0.000000e+00,9.185075e-01,4.726916e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651250670000e+08,3.651251280000e+08,5.601639e+01,9.582805e-01,5.180328e+01,9.215390e-01,8.065574e+00,1.757377e+01,1.619672e+01,7.852459e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.247878e-01,4.511725e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651251280000e+08,3.651251890000e+08,5.447541e+01,9.450077e-01,5.068853e+01,9.115698e-01,8.131147e+00,1.681967e+01,1.531148e+01,8.049180e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.304845e-01,4.411947e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651251890000e+08,3.651252500000e+08,5.475410e+01,9.474218e-01,5.059016e+01,9.106849e-01,8.491803e+00,1.714754e+01,1.491803e+01,7.852459e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.239521e-01,4.586644e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651252500000e+08,3.651253110000e+08,5.547541e+01,9.536420e-01,5.059016e+01,9.106849e-01,8.032787e+00,1.716393e+01,1.598361e+01,7.524590e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.119385e-01,4.871476e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651253110000e+08,3.651253720000e+08,5.591803e+01,9.574388e-01,5.137705e+01,9.177400e-01,8.360656e+00,1.755738e+01,1.504918e+01,7.868853e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.187921e-01,4.676994e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651253720000e+08,3.651254330000e+08,5.406557e+01,9.414461e-01,5.019672e+01,9.071367e-01,8.016394e+00,1.624590e+01,1.608197e+01,7.819672e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.284415e-01,4.488308e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500006
3.651254980000e+08,3.651255590000e+08,5.622951e+01,9.601017e-01,5.126229e+01,9.167145e-01,7.918033e+00,1.775410e+01,1.549180e+01,7.852459e+00,2.081967e+00,1.639344e-01,0.000000e+00,9.116618e-01,4.845561e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651255590000e+08,3.651256200000e+08,5.457377e+01,9.458604e-01,5.024590e+01,9.075810e-01,8.065574e+00,1.742623e+01,1.521311e+01,7.737705e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.206969e-01,4.683241e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651256200000e+08,3.651256810000e+08,5.527869e+01,9.519496e-01,5.073771e+01,9.120119e-01,8.229508e+00,1.716393e+01,1.539344e+01,7.852459e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.178529e-01,4.728669e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651256810000e+08,3.651257420000e+08,5.419672e+01,9.425873e-01,4.981967e+01,9.037234e-01,7.918033e+00,1.667213e+01,1.537705e+01,7.573771e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.192377e-01,4.738782e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651257420000e+08,3.651258030000e+08,5.678688e+01,9.648485e-01,5.218033e+01,9.248866e-01,8.196721e+00,1.824590e+01,1.524590e+01,8.311476e+00,1.868852e+00,3.114754e-01,0.000000e+00,9.188799e-01,4.638789e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651258030000e+08,3.651258640000e+08,5.437705e+01,9.441541e-01,5.027869e+01,9.078771e-01,7.721312e+00,1.727869e+01,1.547541e+01,7.770492e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.246307e-01,4.583620e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651258640000e+08,3.651259250000e+08,5.454099e+01,9.455763e-01,5.003279e+01,9.056542e-01,8.344262e+00,1.754098e+01,1.444262e+01,7.573771e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.173430e-01,4.773967e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651259250000e+08,3.651259860000e+08,5.542623e+01,9.532191e-01,5.065574e+01,9.112749e-01,8.000000e+00,1.719672e+01,1.552459e+01,7.704918e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.139308e-01,4.823453e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651259860000e+08,3.651260470000e+08,5.463934e+01,9.464285e-01,5.065574e+01,9.112749e-01,8.393442e+00,1.647541e+01,1.513115e+01,8.573771e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.270927e-01,4.503284e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651260470000e+08,3.651261080000e+08,5.757377e+01,9.715104e-01,5.326229e+01,9.344262e-01,8.606558e+00,1.770492e+01,1.606557e+01,8.557377e+00,2.032787e+00,2.950820e-01,0.000000e+00,9.251139e-01,4.441410e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651261080000e+08,3.651261690000e+08,5.611475e+01,9.591215e-01,5.180328e+01,9.215390e-01,8.918033e+00,1.762295e+01,1.500000e+01,7.983606e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.231668e-01,4.552092e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651261690000e+08,3.651262300000e+08,5.445901e+01,9.448655e-01,4.972131e+01,9.028308e-01,8.508197e+00,1.690164e+01,1.504918e+01,7.000000e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.130042e-01,4.889739e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651262300000e+08,3.651262910000e+08,5.495082e+01,9.491223e-01,5.022951e+01,9.074329e-01,8.245902e+00,1.670492e+01,1.444262e+01,8.409836e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.140812e-01,4.840437e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651262910000e+08,3.651263520000e+08,5.536066e+01,9.526551e-01,5.086885e+01,9.131898e-01,8.704918e+00,1.813115e+01,1.395082e+01,7.639344e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.188629e-01,4.698612e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500007
3.651263730000e+08,3.651264340000e+08,5.608197e+01,9.588412e-01,5.172131e+01,9.208096e-01,9.049180e+00,1.767213e+01,1.490164e+01,7.672131e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.222450e-01,4.578370e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651264340000e+08,3.651264950000e+08,5.404918e+01,9.413034e-01,5.040984e+01,9.090604e-01,8.016394e+00,1.731148e+01,1.500000e+01,8.098361e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.326661e-01,4.364361e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651264950000e+08,3.651265560000e+08,5.660656e+01,9.633153e-01,5.218033e+01,9.248866e-01,8.295082e+00,1.806557e+01,1.573771e+01,7.606557e+00,2.327869e+00,1.475410e-01,0.000000e+00,9.218071e-01,4.568834e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651265560000e+08,3.651266170000e+08,5.642623e+01,9.617797e-01,5.231147e+01,9.260482e-01,9.163935e+00,1.724590e+01,1.560656e+01,7.672131e+00,2.475410e+00,1.475410e-01,0.000000e+00,9.270773e-01,4.431839e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651266170000e+08,3.651266780000e+08,5.522951e+01,9.515260e-01,5.080328e+01,9.126011e-01,8.295082e+00,1.752459e+01,1.463934e+01,8.311476e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.198575e-01,4.677795e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651266780000e+08,3.651267390000e+08,5.468853e+01,9.468544e-01,5.045901e+01,9.095037e-01,7.704918e+00,1.718033e+01,1.527869e+01,8.180327e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.226618e-01,4.624930e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651267390000e+08,3.651268000000e+08,5.540984e+01,9.530782e-01,5.073771e+01,9.120119e-01,8.147541e+00,1.639344e+01,1.573771e+01,7.770492e+00,2.442623e+00,2.459016e-01,0.000000e+00,9.156805e-01,4.779448e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651268000000e+08,3.651268610000e+08,5.509836e+01,9.503956e-01,5.060656e+01,9.108324e-01,8.409836e+00,1.703279e+01,1.486885e+01,7.934426e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.184766e-01,4.719988e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651268610000e+08,3.651269220000e+08,5.732787e+01,9.694334e-01,5.304918e+01,9.325549e-01,8.131147e+00,1.903279e+01,1.555738e+01,7.852459e+00,2.213115e+00,2.622951e-01,0.000000e+00,9.253646e-01,4.444071e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651269220000e+08,3.651269830000e+08,5.498361e+01,9.494054e-01,5.021312e+01,9.072849e-01,8.803279e+00,1.754098e+01,1.454098e+01,6.950819e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.132379e-01,4.860438e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651269830000e+08,3.651270440000e+08,5.488525e+01,9.485558e-01,5.022951e+01,9.074329e-01,8.377049e+00,1.555738e+01,1.614754e+01,7.819672e+00,2.229508e+00,9.836066e-02,0.000000e+00,9.151732e-01,4.815322e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651270440000e+08,3.651271050000e+08,5.311475e+01,9.331311e-01,4.875410e+01,8.940064e-01,7.819672e+00,1.581967e+01,1.485246e+01,7.901639e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.179012e-01,4.822740e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
3.651271050000e+08,3.651271660000e+08,5.429508e+01,9.434423e-01,5.016393e+01,9.068404e-01,8.524590e+00,1.677049e+01,1.519672e+01,7.442623e+00,2.147541e+00,8.196721e-02,0.000000e+00,9.239131e-01,4.607077e-03,2.610000e+01,1.890000e+01,9.830000e+02,41422500008
