#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.551222320000e+08,2.551222930000e+08,2.490164e+01,6.389238e-01,2.201639e+01,6.007699e-01,8.841343e-01,8.212166e-03,1.700000e+01,1.000000e+01,9.880000e+02,9295200042
2.551222930000e+08,2.551223540000e+08,2.563935e+01,6.483187e-01,2.262295e+01,6.089894e-01,8.823529e-01,8.146917e-03,1.700000e+01,1.000000e+01,9.880000e+02,9295200042
2.551224340000e+08,2.551224950000e+08,2.562295e+01,6.481114e-01,2.259016e+01,6.085479e-01,8.816379e-01,8.170940e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551224950000e+08,2.551225560000e+08,2.518033e+01,6.424891e-01,2.227869e+01,6.043380e-01,8.847656e-01,8.147222e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551225560000e+08,2.551226170000e+08,2.445902e+01,6.332199e-01,2.168852e+01,5.962797e-01,8.867292e-01,8.204837e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551226170000e+08,2.551226780000e+08,2.600000e+01,6.528625e-01,2.265574e+01,6.094306e-01,8.713745e-01,8.406483e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551226780000e+08,2.551227390000e+08,2.298361e+01,6.138244e-01,1.991803e+01,5.714238e-01,8.666191e-01,9.080023e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551227390000e+08,2.551228000000e+08,2.539344e+01,6.452023e-01,2.245902e+01,6.067789e-01,8.844416e-01,8.122873e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551228000000e+08,2.551228610000e+08,2.498361e+01,6.399744e-01,2.190164e+01,5.992022e-01,8.766404e-01,8.423734e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551228610000e+08,2.551229220000e+08,2.567213e+01,6.487331e-01,2.281967e+01,6.116315e-01,8.888889e-01,7.941574e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551229220000e+08,2.551229830000e+08,2.568852e+01,6.489401e-01,2.254098e+01,6.078851e-01,8.774729e-01,8.283206e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551229830000e+08,2.551230440000e+08,2.447541e+01,6.334321e-01,2.162295e+01,5.953777e-01,8.834561e-01,8.304383e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551230440000e+08,2.551231050000e+08,2.647541e+01,6.588043e-01,2.349180e+01,6.205736e-01,8.873065e-01,7.868646e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551231050000e+08,2.551231660000e+08,2.527869e+01,6.437427e-01,2.237705e+01,6.056706e-01,8.852140e-01,8.117576e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551231660000e+08,2.551232270000e+08,2.431148e+01,6.313072e-01,2.136065e+01,5.917556e-01,8.786244e-01,8.480016e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551232270000e+08,2.551232880000e+08,2.473771e+01,6.368172e-01,2.172131e+01,5.967304e-01,8.780649e-01,8.423314e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551232880000e+08,2.551233490000e+08,2.542623e+01,6.456186e-01,2.245902e+01,6.067789e-01,8.833011e-01,8.152333e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551233490000e+08,2.551234100000e+08,2.573771e+01,6.495611e-01,2.286885e+01,6.122901e-01,8.885350e-01,7.942489e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551234100000e+08,2.551234710000e+08,2.611475e+01,6.543017e-01,2.326229e+01,6.175347e-01,8.907721e-01,7.815238e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551234710000e+08,2.551235320000e+08,2.560656e+01,6.479040e-01,2.185246e+01,5.985290e-01,8.533931e-01,8.949758e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551235320000e+08,2.551235930000e+08,2.460656e+01,6.351269e-01,2.163935e+01,5.956033e-01,8.794137e-01,8.405339e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551235930000e+08,2.551236540000e+08,2.483607e+01,6.380820e-01,2.188525e+01,5.989779e-01,8.811881e-01,8.313004e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551236540000e+08,2.551237150000e+08,2.585246e+01,6.510075e-01,2.280328e+01,6.114117e-01,8.820545e-01,8.122179e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551237150000e+08,2.551237760000e+08,2.377049e+01,6.242437e-01,2.098361e+01,5.865096e-01,8.827586e-01,8.448458e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551237760000e+08,2.551238370000e+08,2.393443e+01,6.263925e-01,2.081967e+01,5.842141e-01,8.698630e-01,8.805405e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551238370000e+08,2.551238980000e+08,2.536065e+01,6.447856e-01,2.224590e+01,6.038932e-01,8.771816e-01,8.345095e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551238980000e+08,2.551239590000e+08,2.559016e+01,6.476966e-01,2.260656e+01,6.087686e-01,8.834081e-01,8.122944e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551239590000e+08,2.551240200000e+08,2.545902e+01,6.460347e-01,2.273771e+01,6.105320e-01,8.931101e-01,7.840344e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551240200000e+08,2.551240810000e+08,2.585246e+01,6.510075e-01,2.216393e+01,6.027796e-01,8.573240e-01,8.807084e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551240810000e+08,2.551241420000e+08,2.477049e+01,6.372390e-01,2.159016e+01,5.949261e-01,8.716082e-01,8.605915e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551241420000e+08,2.551242030000e+08,2.585246e+01,6.510075e-01,2.280328e+01,6.114117e-01,8.820545e-01,8.122179e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551242030000e+08,2.551242640000e+08,2.639344e+01,6.577837e-01,2.285246e+01,6.120706e-01,8.658385e-01,8.494140e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200043
2.551242750000e+08,2.551243360000e+08,2.549180e+01,6.464506e-01,2.259016e+01,6.085479e-01,8.861736e-01,8.054076e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551243360000e+08,2.551243970000e+08,2.608197e+01,6.538908e-01,2.319672e+01,6.166637e-01,8.893778e-01,7.863741e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551243970000e+08,2.551244580000e+08,2.626229e+01,6.561474e-01,2.327869e+01,6.177523e-01,8.863920e-01,7.928411e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551244580000e+08,2.551245190000e+08,2.659016e+01,6.602305e-01,2.365574e+01,6.227351e-01,8.896424e-01,7.780068e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551245190000e+08,2.551245800000e+08,2.493443e+01,6.393443e-01,2.244262e+01,6.065574e-01,9.000657e-01,7.690060e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551245800000e+08,2.551246410000e+08,2.532787e+01,6.443686e-01,2.260656e+01,6.087686e-01,8.925566e-01,7.878499e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551246410000e+08,2.551247020000e+08,2.440984e+01,6.325830e-01,2.162295e+01,5.953777e-01,8.858294e-01,8.241474e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551247020000e+08,2.551247630000e+08,2.678688e+01,6.626683e-01,2.403279e+01,6.276783e-01,8.971848e-01,7.513521e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551247630000e+08,2.551248240000e+08,2.409836e+01,6.285341e-01,2.134426e+01,5.915285e-01,8.857143e-01,8.298204e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551248240000e+08,2.551248850000e+08,2.480328e+01,6.376607e-01,2.237705e+01,6.056706e-01,9.021811e-01,7.637281e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551248850000e+08,2.551249460000e+08,2.529508e+01,6.439515e-01,2.224590e+01,6.038932e-01,8.794556e-01,8.288911e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551249460000e+08,2.551250070000e+08,2.513115e+01,6.418614e-01,2.183607e+01,5.983045e-01,8.688846e-01,8.620588e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551250070000e+08,2.551250680000e+08,2.604918e+01,6.534797e-01,2.280328e+01,6.114117e-01,8.753933e-01,8.285340e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551250680000e+08,2.551251290000e+08,2.532787e+01,6.443686e-01,2.247541e+01,6.070002e-01,8.873786e-01,8.042677e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551251290000e+08,2.551251900000e+08,2.534426e+01,6.445771e-01,2.239344e+01,6.058924e-01,8.835705e-01,8.157318e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551251900000e+08,2.551252510000e+08,2.436065e+01,6.319454e-01,2.154098e+01,5.942482e-01,8.842530e-01,8.299151e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551252510000e+08,2.551253120000e+08,2.509836e+01,6.414425e-01,2.213115e+01,6.023335e-01,8.817766e-01,8.251699e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551253120000e+08,2.551253730000e+08,2.560656e+01,6.479040e-01,2.265574e+01,6.094306e-01,8.847631e-01,8.079208e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551253730000e+08,2.551254340000e+08,2.478688e+01,6.374499e-01,2.208197e+01,6.016639e-01,8.908730e-01,8.018591e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551254340000e+08,2.551254950000e+08,2.545902e+01,6.460347e-01,2.263935e+01,6.092100e-01,8.892466e-01,7.963497e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551254950000e+08,2.551255560000e+08,2.572131e+01,6.493542e-01,2.272131e+01,6.103118e-01,8.833652e-01,8.103501e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551255560000e+08,2.551256170000e+08,2.475410e+01,6.370282e-01,2.229508e+01,6.045603e-01,9.006622e-01,7.697500e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551256170000e+08,2.551256780000e+08,2.575410e+01,6.497679e-01,2.267213e+01,6.096510e-01,8.803310e-01,8.188904e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551256780000e+08,2.551257390000e+08,2.593443e+01,6.520388e-01,2.301639e+01,6.142621e-01,8.874842e-01,7.944816e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551257390000e+08,2.551258000000e+08,2.442623e+01,6.327954e-01,2.186885e+01,5.987535e-01,8.953020e-01,7.931600e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551258000000e+08,2.551258610000e+08,2.485246e+01,6.382926e-01,2.193443e+01,5.996505e-01,8.825858e-01,8.267786e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551258610000e+08,2.551259220000e+08,2.513115e+01,6.418614e-01,2.183607e+01,5.983045e-01,8.688846e-01,8.620588e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551259220000e+08,2.551259830000e+08,2.468852e+01,6.361839e-01,2.198361e+01,6.003224e-01,8.904383e-01,8.048574e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551259830000e+08,2.551260440000e+08,2.463935e+01,6.355499e-01,2.186885e+01,5.987535e-01,8.875582e-01,8.148596e-03,1.700000e+01,1.000000e+01,9.890000e+02,9295200044
2.551261110000e+08,2.551261720000e+08,2.565574e+01,6.485260e-01,2.219672e+01,6.032252e-01,8.651757e-01,8.633344e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551261720000e+08,2.551262330000e+08,2.567213e+01,6.487331e-01,2.222951e+01,6.036706e-01,8.659004e-01,8.610966e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551262330000e+08,2.551262940000e+08,2.531148e+01,6.441601e-01,2.216393e+01,6.027796e-01,8.756477e-01,8.397848e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551262940000e+08,2.551263550000e+08,2.406557e+01,6.281064e-01,2.136065e+01,5.917556e-01,8.876022e-01,8.243756e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551263550000e+08,2.551264160000e+08,2.540984e+01,6.454105e-01,2.232787e+01,6.050047e-01,8.787097e-01,8.292203e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551264160000e+08,2.551264770000e+08,2.478688e+01,6.374499e-01,2.177049e+01,5.974055e-01,8.783069e-01,8.407759e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551264770000e+08,2.551265380000e+08,2.418033e+01,6.296021e-01,2.124590e+01,5.901639e-01,8.786440e-01,8.502390e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551265380000e+08,2.551265990000e+08,2.613115e+01,6.545070e-01,2.267213e+01,6.096510e-01,8.676286e-01,8.488282e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551265990000e+08,2.551266600000e+08,2.411475e+01,6.287478e-01,2.136065e+01,5.917556e-01,8.857920e-01,8.292927e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551266600000e+08,2.551267210000e+08,2.468852e+01,6.361839e-01,2.190164e+01,5.992022e-01,8.871182e-01,8.154365e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551267210000e+08,2.551267820000e+08,2.636065e+01,6.573750e-01,2.316393e+01,6.162277e-01,8.787314e-01,8.140653e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551267820000e+08,2.551268430000e+08,2.511475e+01,6.416520e-01,2.229508e+01,6.045603e-01,8.877285e-01,8.065765e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551268430000e+08,2.551269040000e+08,2.524590e+01,6.433251e-01,2.249180e+01,6.072217e-01,8.909091e-01,7.944209e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551269040000e+08,2.551269650000e+08,2.495082e+01,6.395544e-01,2.167213e+01,5.960544e-01,8.685939e-01,8.659818e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551269650000e+08,2.551270260000e+08,2.532787e+01,6.443686e-01,2.219672e+01,6.032252e-01,8.763754e-01,8.374007e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551270260000e+08,2.551270870000e+08,2.457377e+01,6.347036e-01,2.155738e+01,5.944743e-01,8.772515e-01,8.475578e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551270870000e+08,2.551271480000e+08,2.604918e+01,6.534797e-01,2.286885e+01,6.122901e-01,8.779106e-01,8.213007e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551271480000e+08,2.551272090000e+08,2.513115e+01,6.418614e-01,2.198361e+01,6.003224e-01,8.747554e-01,8.453796e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551272090000e+08,2.551272700000e+08,2.531148e+01,6.441601e-01,2.252459e+01,6.076640e-01,8.898964e-01,7.966120e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551272700000e+08,2.551273310000e+08,2.500000e+01,6.401843e-01,2.211475e+01,6.021104e-01,8.845901e-01,8.181964e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551273310000e+08,2.551273920000e+08,2.521312e+01,6.429073e-01,2.221312e+01,6.034480e-01,8.810143e-01,8.255830e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551273920000e+08,2.551274530000e+08,2.604918e+01,6.534797e-01,2.300000e+01,6.140433e-01,8.829452e-01,8.064909e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551274530000e+08,2.551275140000e+08,2.577049e+01,6.499747e-01,2.273771e+01,6.105320e-01,8.823155e-01,8.127281e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551275140000e+08,2.551275750000e+08,2.563935e+01,6.483187e-01,2.237705e+01,6.056706e-01,8.727621e-01,8.426316e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551275750000e+08,2.551276360000e+08,2.588525e+01,6.514202e-01,2.277049e+01,6.109720e-01,8.796707e-01,8.187564e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551276360000e+08,2.551276970000e+08,2.460656e+01,6.351269e-01,2.168852e+01,5.962797e-01,8.814124e-01,8.344857e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551276970000e+08,2.551277580000e+08,2.598361e+01,6.526567e-01,2.252459e+01,6.076640e-01,8.668770e-01,8.532783e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551277580000e+08,2.551278190000e+08,2.536065e+01,6.447856e-01,2.245902e+01,6.067789e-01,8.855850e-01,8.093035e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551278190000e+08,2.551278800000e+08,2.452459e+01,6.340681e-01,2.160656e+01,5.951520e-01,8.810160e-01,8.370865e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551278800000e+08,2.551279410000e+08,2.493443e+01,6.393443e-01,2.201639e+01,6.007699e-01,8.829717e-01,8.242411e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200045
2.551281430000e+08,2.551282040000e+08,2.326229e+01,6.175347e-01,2.059016e+01,5.809851e-01,8.851303e-01,8.464769e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551282040000e+08,2.551282650000e+08,2.609836e+01,6.540963e-01,2.355738e+01,6.214391e-01,9.026382e-01,7.429843e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551282650000e+08,2.551283260000e+08,2.547541e+01,6.462427e-01,2.247541e+01,6.070002e-01,8.822394e-01,8.176506e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551283260000e+08,2.551283870000e+08,2.693443e+01,6.644908e-01,2.380328e+01,6.246741e-01,8.837492e-01,7.907581e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551283870000e+08,2.551284480000e+08,2.224590e+01,6.038932e-01,1.960656e+01,5.669382e-01,8.813559e-01,8.778267e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551284480000e+08,2.551285090000e+08,2.567213e+01,6.487331e-01,2.245902e+01,6.067789e-01,8.748404e-01,8.361816e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551285090000e+08,2.551285700000e+08,2.524590e+01,6.433251e-01,2.237705e+01,6.056706e-01,8.863636e-01,8.087314e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551285700000e+08,2.551286310000e+08,2.472131e+01,6.366062e-01,2.190164e+01,5.992022e-01,8.859416e-01,8.185882e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551286310000e+08,2.551286920000e+08,2.473771e+01,6.368172e-01,2.177049e+01,5.974055e-01,8.800530e-01,8.363815e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551286920000e+08,2.551287530000e+08,2.618033e+01,6.551226e-01,2.301639e+01,6.142621e-01,8.791484e-01,8.156518e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551287530000e+08,2.551288140000e+08,2.503279e+01,6.406041e-01,2.186885e+01,5.987535e-01,8.736084e-01,8.503505e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551288140000e+08,2.551288750000e+08,2.426229e+01,6.306683e-01,2.152459e+01,5.940220e-01,8.871621e-01,8.224283e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551288750000e+08,2.551289360000e+08,2.388525e+01,6.257487e-01,2.114754e+01,5.887962e-01,8.853809e-01,8.345719e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551289360000e+08,2.551289970000e+08,2.462295e+01,6.353384e-01,2.159016e+01,5.949261e-01,8.768309e-01,8.479571e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551289970000e+08,2.551290580000e+08,2.459016e+01,6.349153e-01,2.160656e+01,5.951520e-01,8.786666e-01,8.430563e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551290580000e+08,2.551291190000e+08,2.540984e+01,6.454105e-01,2.245902e+01,6.067789e-01,8.838710e-01,8.137650e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551291190000e+08,2.551291800000e+08,2.406557e+01,6.281064e-01,2.134426e+01,5.915285e-01,8.869210e-01,8.265525e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551291800000e+08,2.551292410000e+08,2.659016e+01,6.602305e-01,2.340984e+01,6.194900e-01,8.803946e-01,8.057284e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551292410000e+08,2.551293020000e+08,2.531148e+01,6.441601e-01,2.259016e+01,6.085479e-01,8.924870e-01,7.883294e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551293020000e+08,2.551293630000e+08,2.463935e+01,6.355499e-01,2.206557e+01,6.014405e-01,8.955423e-01,7.889216e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551293630000e+08,2.551294240000e+08,2.529508e+01,6.439515e-01,2.229508e+01,6.045603e-01,8.813999e-01,8.230877e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551294240000e+08,2.551294850000e+08,2.655738e+01,6.598233e-01,2.334426e+01,6.186217e-01,8.790123e-01,8.102341e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551294850000e+08,2.551295460000e+08,2.521312e+01,6.429073e-01,2.200000e+01,6.005462e-01,8.725618e-01,8.502954e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551295460000e+08,2.551296070000e+08,2.516393e+01,6.422800e-01,2.232787e+01,6.050047e-01,8.872964e-01,8.071402e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551296070000e+08,2.551296680000e+08,2.444262e+01,6.330076e-01,2.142623e+01,5.926632e-01,8.765929e-01,8.517856e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551296680000e+08,2.551297290000e+08,2.444262e+01,6.330076e-01,2.157377e+01,5.947002e-01,8.826291e-01,8.335479e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551297290000e+08,2.551297900000e+08,2.509836e+01,6.414425e-01,2.226229e+01,6.041156e-01,8.870019e-01,8.091149e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551297900000e+08,2.551298510000e+08,2.581967e+01,6.505945e-01,2.296721e+01,6.136055e-01,8.895238e-01,7.899013e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551298510000e+08,2.551299120000e+08,2.514754e+01,6.420707e-01,2.257377e+01,6.083271e-01,8.976532e-01,7.738891e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551299120000e+08,2.551299730000e+08,2.424590e+01,6.304552e-01,2.159016e+01,5.949261e-01,8.904665e-01,8.120788e-03,1.700000e+01,9.000000e+00,9.900000e+02,9295200046
2.551300510000e+08,2.551301120000e+08,2.485246e+01,6.382926e-01,2.200000e+01,6.005462e-01,8.852243e-01,8.186571e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551301120000e+08,2.551301730000e+08,2.540984e+01,6.454105e-01,2.245902e+01,6.067789e-01,8.838710e-01,8.137650e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551301730000e+08,2.551302340000e+08,2.552459e+01,6.468662e-01,2.252459e+01,6.076640e-01,8.824663e-01,8.161802e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551302340000e+08,2.551302950000e+08,2.563935e+01,6.483187e-01,2.260656e+01,6.087686e-01,8.817136e-01,8.166065e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551302950000e+08,2.551303560000e+08,2.583607e+01,6.508011e-01,2.277049e+01,6.109720e-01,8.813452e-01,8.145873e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551303560000e+08,2.551304170000e+08,2.493443e+01,6.393443e-01,2.218033e+01,6.030024e-01,8.895463e-01,8.037291e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551304170000e+08,2.551304780000e+08,2.578688e+01,6.501814e-01,2.313115e+01,6.157914e-01,8.970121e-01,7.663514e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551304780000e+08,2.551305390000e+08,2.480328e+01,6.376607e-01,2.209836e+01,6.018872e-01,8.909451e-01,8.013616e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551305390000e+08,2.551306000000e+08,2.468852e+01,6.361839e-01,2.195082e+01,5.998746e-01,8.891102e-01,8.091166e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551306000000e+08,2.551306610000e+08,2.591803e+01,6.518326e-01,2.304918e+01,6.146994e-01,8.893105e-01,7.890671e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551306610000e+08,2.551307220000e+08,2.547541e+01,6.462427e-01,2.213115e+01,6.023335e-01,8.687259e-01,8.566539e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551307220000e+08,2.551307830000e+08,2.562295e+01,6.481114e-01,2.259016e+01,6.085479e-01,8.816379e-01,8.170940e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551307830000e+08,2.551308440000e+08,2.478688e+01,6.374499e-01,2.168852e+01,5.962797e-01,8.750000e-01,8.505173e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551308440000e+08,2.551309050000e+08,2.609836e+01,6.540963e-01,2.291803e+01,6.129482e-01,8.781407e-01,8.198603e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551309050000e+08,2.551309660000e+08,2.560656e+01,6.479040e-01,2.244262e+01,6.065574e-01,8.764405e-01,8.326430e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551309660000e+08,2.551310270000e+08,2.532787e+01,6.443686e-01,2.201639e+01,6.007699e-01,8.692557e-01,8.576714e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551310270000e+08,2.551310880000e+08,2.668852e+01,6.614505e-01,2.360656e+01,6.220874e-01,8.845209e-01,7.920973e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551310880000e+08,2.551311490000e+08,2.475410e+01,6.370282e-01,2.178688e+01,5.976304e-01,8.801324e-01,8.358655e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551311490000e+08,2.551312100000e+08,2.434426e+01,6.317328e-01,2.150820e+01,5.937958e-01,8.835017e-01,8.325307e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551312100000e+08,2.551312710000e+08,2.521312e+01,6.429073e-01,2.265574e+01,6.094306e-01,8.985696e-01,7.698069e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551312710000e+08,2.551313320000e+08,2.626229e+01,6.561474e-01,2.334426e+01,6.186217e-01,8.888889e-01,7.851836e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
2.551313320000e+08,2.551313930000e+08,2.518033e+01,6.424891e-01,2.216393e+01,6.027796e-01,8.802083e-01,8.285343e-03,1.700000e+01,9.000000e+00,9.910000e+02,9295200047
