#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.100907320000e+08,3.100907930000e+08,1.549180e+01,5.039484e-01,1.360656e+01,4.722905e-01,8.783069e-01,1.063507e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100907930000e+08,3.100908540000e+08,1.488525e+01,4.939842e-01,1.334426e+01,4.677162e-01,8.964758e-01,1.010991e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100908540000e+08,3.100909150000e+08,1.414754e+01,4.815879e-01,1.290164e+01,4.598938e-01,9.119351e-01,9.646683e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100909150000e+08,3.100909760000e+08,1.483607e+01,4.931675e-01,1.352459e+01,4.708658e-01,9.116022e-01,9.436243e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100909760000e+08,3.100910370000e+08,1.413115e+01,4.813088e-01,1.298361e+01,4.613524e-01,9.187935e-01,9.303594e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100910370000e+08,3.100910980000e+08,1.534426e+01,5.015429e-01,1.377049e+01,4.751271e-01,8.974359e-01,9.916570e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100910980000e+08,3.100911590000e+08,1.436066e+01,4.852016e-01,1.304918e+01,4.625160e-01,9.086758e-01,9.732970e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100911590000e+08,3.100912200000e+08,1.439344e+01,4.857552e-01,1.300000e+01,4.616435e-01,9.031891e-01,9.979397e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100912200000e+08,3.100912810000e+08,1.424590e+01,4.832591e-01,1.283607e+01,4.587236e-01,9.010357e-01,1.012979e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100912810000e+08,3.100913420000e+08,1.354098e+01,4.711511e-01,1.224590e+01,4.480541e-01,9.043583e-01,1.023302e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100913420000e+08,3.100914030000e+08,1.524590e+01,4.999328e-01,1.391803e+01,4.776656e-01,9.129032e-01,9.246383e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100914030000e+08,3.100914640000e+08,1.496721e+01,4.953424e-01,1.360656e+01,4.722905e-01,9.090909e-01,9.514191e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100914640000e+08,3.100915250000e+08,1.557377e+01,5.052798e-01,1.416393e+01,4.818668e-01,9.094737e-01,9.309380e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100915250000e+08,3.100915860000e+08,1.585246e+01,5.097807e-01,1.404918e+01,4.799109e-01,8.862461e-01,1.021050e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100915860000e+08,3.100916470000e+08,1.445902e+01,4.868604e-01,1.316393e+01,4.645452e-01,9.104308e-01,9.615423e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100916470000e+08,3.100917080000e+08,1.493443e+01,4.947996e-01,1.331148e+01,4.671412e-01,8.913282e-01,1.031141e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100917080000e+08,3.100917690000e+08,1.498361e+01,4.956137e-01,1.350820e+01,4.705803e-01,9.015318e-01,9.855201e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100917690000e+08,3.100918300000e+08,1.449180e+01,4.874121e-01,1.295082e+01,4.607695e-01,8.936651e-01,1.036810e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100918300000e+08,3.100918910000e+08,1.490164e+01,4.942562e-01,1.375410e+01,4.748442e-01,9.229923e-01,8.842686e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100918910000e+08,3.100919520000e+08,1.488525e+01,4.939842e-01,1.313115e+01,4.639663e-01,8.821586e-01,1.069989e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100919520000e+08,3.100920130000e+08,1.449180e+01,4.874121e-01,1.314754e+01,4.642558e-01,9.072398e-01,9.756988e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100920130000e+08,3.100920740000e+08,1.501639e+01,4.961556e-01,1.354098e+01,4.711511e-01,9.017467e-01,9.834856e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100920740000e+08,3.100921350000e+08,1.527869e+01,5.004701e-01,1.372131e+01,4.742779e-01,8.980687e-01,9.910617e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100921350000e+08,3.100921960000e+08,1.486885e+01,4.937121e-01,1.322951e+01,4.657007e-01,8.897464e-01,1.039982e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100921960000e+08,3.100922570000e+08,1.442623e+01,4.863081e-01,1.290164e+01,4.598938e-01,8.943182e-01,1.036346e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100922570000e+08,3.100923180000e+08,1.406557e+01,4.801908e-01,1.265574e+01,4.554900e-01,8.997669e-01,1.025243e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100923180000e+08,3.100923790000e+08,1.527869e+01,5.004701e-01,1.347541e+01,4.700089e-01,8.819742e-01,1.056838e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100923790000e+08,3.100924400000e+08,1.450820e+01,4.876877e-01,1.319672e+01,4.651233e-01,9.096045e-01,9.638911e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100924400000e+08,3.100925010000e+08,1.477049e+01,4.920764e-01,1.326229e+01,4.662775e-01,8.978912e-01,1.008744e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100925010000e+08,3.100925620000e+08,1.431148e+01,4.843701e-01,1.303279e+01,4.622253e-01,9.106529e-01,9.654048e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100925620000e+08,3.100926230000e+08,1.606557e+01,5.131959e-01,1.413115e+01,4.813088e-01,8.795918e-01,1.039574e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100926230000e+08,3.100926840000e+08,1.601639e+01,5.124098e-01,1.447541e+01,4.871363e-01,9.037871e-01,9.434144e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100926840000e+08,3.100927450000e+08,1.365574e+01,4.731433e-01,1.227869e+01,4.486535e-01,8.991597e-01,1.043309e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100927450000e+08,3.100928060000e+08,1.481967e+01,4.928950e-01,1.327869e+01,4.665655e-01,8.960177e-01,1.015205e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100928060000e+08,3.100928670000e+08,1.529508e+01,5.007385e-01,1.357377e+01,4.717211e-01,8.874598e-01,1.034635e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100928670000e+08,3.100929280000e+08,1.465574e+01,4.901612e-01,1.331148e+01,4.671412e-01,9.082774e-01,9.653364e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100929280000e+08,3.100929890000e+08,1.549180e+01,5.039484e-01,1.388525e+01,4.771027e-01,8.962963e-01,9.917608e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100929890000e+08,3.100930500000e+08,1.462295e+01,4.896126e-01,1.347541e+01,4.700089e-01,9.215246e-01,9.004046e-03,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100930500000e+08,3.100931110000e+08,1.545902e+01,5.034149e-01,1.367213e+01,4.734272e-01,8.844115e-01,1.041187e-02,2.320000e+01,1.790000e+01,1.027000e+03,4358900003
3.100931510000e+08,3.100932120000e+08,1.447541e+01,4.871363e-01,1.309836e+01,4.633867e-01,9.048697e-01,9.873521e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100932120000e+08,3.100932730000e+08,1.504918e+01,4.966970e-01,1.365574e+01,4.731433e-01,9.074074e-01,9.566828e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100932730000e+08,3.100933340000e+08,1.488525e+01,4.939842e-01,1.349180e+01,4.702947e-01,9.063877e-01,9.666751e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100933340000e+08,3.100933950000e+08,1.429508e+01,4.840926e-01,1.293443e+01,4.604778e-01,9.048165e-01,9.938088e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100933950000e+08,3.100934560000e+08,1.529508e+01,5.007385e-01,1.350820e+01,4.705803e-01,8.831726e-01,1.051609e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100934560000e+08,3.100935170000e+08,1.513115e+01,4.980478e-01,1.357377e+01,4.717211e-01,8.970748e-01,1.000171e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100935170000e+08,3.100935780000e+08,1.511475e+01,4.977779e-01,1.354098e+01,4.711511e-01,8.958786e-01,1.005841e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100935780000e+08,3.100936390000e+08,1.493443e+01,4.947996e-01,1.347541e+01,4.700089e-01,9.023052e-01,9.836787e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100936390000e+08,3.100937000000e+08,1.434426e+01,4.849246e-01,1.280328e+01,4.581373e-01,8.925714e-01,1.046833e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100937000000e+08,3.100937610000e+08,1.495082e+01,4.950711e-01,1.359016e+01,4.720059e-01,9.089912e-01,9.524103e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100937610000e+08,3.100938220000e+08,1.434426e+01,4.849246e-01,1.286885e+01,4.593090e-01,8.971428e-01,1.026938e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100938220000e+08,3.100938830000e+08,1.501639e+01,4.961556e-01,1.344262e+01,4.694368e-01,8.951965e-01,1.012044e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100938830000e+08,3.100939440000e+08,1.501639e+01,4.961556e-01,1.340984e+01,4.688639e-01,8.930131e-01,1.021284e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100939440000e+08,3.100940050000e+08,1.508197e+01,4.972377e-01,1.329508e+01,4.668535e-01,8.815218e-01,1.065472e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100940050000e+08,3.100940660000e+08,1.481967e+01,4.928950e-01,1.336066e+01,4.680034e-01,9.015487e-01,9.908802e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100940660000e+08,3.100941270000e+08,1.442623e+01,4.863081e-01,1.291803e+01,4.601859e-01,8.954545e-01,1.031414e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100941270000e+08,3.100941880000e+08,1.549180e+01,5.039484e-01,1.386885e+01,4.768210e-01,8.952381e-01,9.962196e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100941880000e+08,3.100942490000e+08,1.504918e+01,4.966970e-01,1.340984e+01,4.688639e-01,8.910676e-01,1.028283e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100942490000e+08,3.100943100000e+08,1.504918e+01,4.966970e-01,1.360656e+01,4.722905e-01,9.041395e-01,9.716644e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100943100000e+08,3.100943710000e+08,1.539344e+01,5.023460e-01,1.390164e+01,4.773843e-01,9.030884e-01,9.654288e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100943710000e+08,3.100944320000e+08,1.400000e+01,4.790701e-01,1.259016e+01,4.543084e-01,8.992974e-01,1.029777e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100944320000e+08,3.100944930000e+08,1.445902e+01,4.868604e-01,1.291803e+01,4.601859e-01,8.934240e-01,1.039021e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100944930000e+08,3.100945540000e+08,1.486885e+01,4.937121e-01,1.336066e+01,4.680034e-01,8.985667e-01,1.002448e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100945540000e+08,3.100946150000e+08,1.490164e+01,4.942562e-01,1.332787e+01,4.674288e-01,8.943895e-01,1.019377e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100946150000e+08,3.100946760000e+08,1.463934e+01,4.898870e-01,1.296721e+01,4.610610e-01,8.857782e-01,1.064415e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100946760000e+08,3.100947370000e+08,1.547541e+01,5.036817e-01,1.395082e+01,4.782279e-01,9.014831e-01,9.699475e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100947370000e+08,3.100947980000e+08,1.580328e+01,5.089893e-01,1.437705e+01,4.854785e-01,9.097511e-01,9.228770e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100947980000e+08,3.100948590000e+08,1.616393e+01,5.147645e-01,1.444262e+01,4.865843e-01,8.935091e-01,9.823521e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100948590000e+08,3.100949200000e+08,1.503279e+01,4.964263e-01,1.354098e+01,4.711511e-01,9.007633e-01,9.873174e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100949200000e+08,3.100949810000e+08,1.513115e+01,4.980478e-01,1.355738e+01,4.714362e-01,8.959913e-01,1.004814e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100949810000e+08,3.100950420000e+08,1.483607e+01,4.931675e-01,1.339344e+01,4.685772e-01,9.027624e-01,9.848714e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100950420000e+08,3.100951030000e+08,1.514754e+01,4.983175e-01,1.367213e+01,4.734272e-01,9.025974e-01,9.754304e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100951030000e+08,3.100951640000e+08,1.465574e+01,4.901612e-01,1.301639e+01,4.619345e-01,8.881432e-01,1.054154e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100951640000e+08,3.100952250000e+08,1.511475e+01,4.977779e-01,1.345902e+01,4.697229e-01,8.904555e-01,1.028575e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100952250000e+08,3.100952860000e+08,1.491803e+01,4.945280e-01,1.367213e+01,4.734272e-01,9.164835e-01,9.171233e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100952860000e+08,3.100953470000e+08,1.449180e+01,4.874121e-01,1.303279e+01,4.622253e-01,8.993213e-01,1.012046e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100953470000e+08,3.100954080000e+08,1.570492e+01,5.074028e-01,1.396721e+01,4.785088e-01,8.893528e-01,1.013502e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100954080000e+08,3.100954690000e+08,1.514754e+01,4.983175e-01,1.350820e+01,4.705803e-01,8.917749e-01,1.022011e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100954690000e+08,3.100955300000e+08,1.534426e+01,5.015429e-01,1.375410e+01,4.748442e-01,8.963675e-01,9.962148e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100955300000e+08,3.100955910000e+08,1.547541e+01,5.036817e-01,1.375410e+01,4.748442e-01,8.887712e-01,1.023335e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100955910000e+08,3.100956520000e+08,1.537705e+01,5.020785e-01,1.359016e+01,4.720059e-01,8.837953e-01,1.046372e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100956520000e+08,3.100957130000e+08,1.536066e+01,5.018108e-01,1.419672e+01,4.824242e-01,9.242262e-01,8.645275e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100957130000e+08,3.100957740000e+08,1.583607e+01,5.095171e-01,1.442623e+01,4.863081e-01,9.109731e-01,9.162731e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100957740000e+08,3.100958350000e+08,1.503279e+01,4.964263e-01,1.337705e+01,4.682904e-01,8.898582e-01,1.033836e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100958350000e+08,3.100958960000e+08,1.473771e+01,4.915300e-01,1.309836e+01,4.633867e-01,8.887653e-01,1.048658e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100958960000e+08,3.100959570000e+08,1.454098e+01,4.882385e-01,1.300000e+01,4.616435e-01,8.940248e-01,1.033511e-02,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100959570000e+08,3.100960180000e+08,1.467213e+01,4.904352e-01,1.322951e+01,4.657007e-01,9.016760e-01,9.952759e-03,2.320000e+01,1.690000e+01,1.027000e+03,4358900004
3.100960740000e+08,3.100961350000e+08,1.447541e+01,4.871363e-01,1.308197e+01,4.630966e-01,9.037372e-01,9.925900e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100961350000e+08,3.100961960000e+08,1.596721e+01,5.116225e-01,1.447541e+01,4.871363e-01,9.065709e-01,9.325296e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100961960000e+08,3.100962570000e+08,1.472131e+01,4.912565e-01,1.340984e+01,4.688639e-01,9.109132e-01,9.506202e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100962570000e+08,3.100963180000e+08,1.518033e+01,4.988565e-01,1.388525e+01,4.771027e-01,9.146868e-01,9.179919e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100963180000e+08,3.100963790000e+08,1.596721e+01,5.116225e-01,1.427869e+01,4.838149e-01,8.942505e-01,9.853471e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100963790000e+08,3.100964400000e+08,1.559016e+01,5.055457e-01,1.391803e+01,4.776656e-01,8.927445e-01,1.003421e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100964400000e+08,3.100965010000e+08,1.531148e+01,5.010068e-01,1.400000e+01,4.790701e-01,9.143469e-01,9.157009e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100965010000e+08,3.100965620000e+08,1.468852e+01,4.907092e-01,1.344262e+01,4.694368e-01,9.151786e-01,9.307899e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100965620000e+08,3.100966230000e+08,1.526229e+01,5.002015e-01,1.342623e+01,4.691504e-01,8.796992e-01,1.066170e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100966230000e+08,3.100966840000e+08,1.603279e+01,5.126720e-01,1.440984e+01,4.860317e-01,8.987730e-01,9.645034e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100966840000e+08,3.100967450000e+08,1.540984e+01,5.026134e-01,1.380328e+01,4.756924e-01,8.957447e-01,9.967295e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100967450000e+08,3.100968060000e+08,1.468852e+01,4.907092e-01,1.322951e+01,4.657007e-01,9.006696e-01,9.992399e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100968060000e+08,3.100968670000e+08,1.573771e+01,5.079322e-01,1.426229e+01,4.835371e-01,9.062500e-01,9.407496e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100968670000e+08,3.100969280000e+08,1.531148e+01,5.010068e-01,1.373771e+01,4.745611e-01,8.972163e-01,9.936590e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100969280000e+08,3.100969890000e+08,1.506557e+01,4.969674e-01,1.370492e+01,4.739945e-01,9.096844e-01,9.455162e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100969890000e+08,3.100970500000e+08,1.416393e+01,4.818668e-01,1.268852e+01,4.560796e-01,8.958333e-01,1.039253e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100970500000e+08,3.100971110000e+08,1.547541e+01,5.036817e-01,1.391803e+01,4.776656e-01,8.993644e-01,9.791690e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100971110000e+08,3.100971720000e+08,1.455738e+01,4.885136e-01,1.295082e+01,4.607695e-01,8.896396e-01,1.051495e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100971720000e+08,3.100972330000e+08,1.537705e+01,5.020785e-01,1.378689e+01,4.754098e-01,8.965885e-01,9.942133e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100972330000e+08,3.100972940000e+08,1.544262e+01,5.031478e-01,1.395082e+01,4.782279e-01,9.033970e-01,9.625186e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100972940000e+08,3.100973550000e+08,1.555738e+01,5.050138e-01,1.408197e+01,4.804705e-01,9.051633e-01,9.510831e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100973550000e+08,3.100974160000e+08,1.488525e+01,4.939842e-01,1.324590e+01,4.659892e-01,8.898678e-01,1.038908e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100974160000e+08,3.100974770000e+08,1.552459e+01,5.044814e-01,1.383607e+01,4.762570e-01,8.912355e-01,1.011731e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100974770000e+08,3.100975380000e+08,1.437705e+01,4.854785e-01,1.273771e+01,4.569626e-01,8.859749e-01,1.073275e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100975380000e+08,3.100975990000e+08,1.480328e+01,4.926223e-01,1.336066e+01,4.680034e-01,9.025471e-01,9.869349e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100975990000e+08,3.100976600000e+08,1.477049e+01,4.920764e-01,1.326229e+01,4.662775e-01,8.978912e-01,1.008744e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100976600000e+08,3.100977210000e+08,1.478689e+01,4.923494e-01,1.359016e+01,4.720059e-01,9.190688e-01,9.080899e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100977210000e+08,3.100977820000e+08,1.590164e+01,5.105709e-01,1.411475e+01,4.810295e-01,8.876289e-01,1.014045e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100977820000e+08,3.100978430000e+08,1.477049e+01,4.920764e-01,1.326229e+01,4.662775e-01,8.978912e-01,1.008744e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100978430000e+08,3.100979040000e+08,1.491803e+01,4.945280e-01,1.344262e+01,4.694368e-01,9.010989e-01,9.896146e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100979040000e+08,3.100979650000e+08,1.475410e+01,4.918033e-01,1.311475e+01,4.636766e-01,8.888889e-01,1.047566e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100979650000e+08,3.100980260000e+08,1.522951e+01,4.996639e-01,1.370492e+01,4.739945e-01,8.998923e-01,9.847389e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100980260000e+08,3.100980870000e+08,1.501639e+01,4.961556e-01,1.362295e+01,4.725749e-01,9.072052e-01,9.586648e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100980870000e+08,3.100981480000e+08,1.580328e+01,5.089893e-01,1.431148e+01,4.843701e-01,9.056017e-01,9.416993e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100981480000e+08,3.100982090000e+08,1.511475e+01,4.977779e-01,1.381967e+01,4.759748e-01,9.143167e-01,9.217877e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100982090000e+08,3.100982700000e+08,1.440984e+01,4.860317e-01,1.311475e+01,4.636766e-01,9.101251e-01,9.646622e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100982700000e+08,3.100983310000e+08,1.422951e+01,4.829810e-01,1.280328e+01,4.581373e-01,8.997696e-01,1.019308e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100983310000e+08,3.100983920000e+08,1.475410e+01,4.918033e-01,1.301639e+01,4.619345e-01,8.822222e-01,1.074483e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100983920000e+08,3.100984530000e+08,1.501639e+01,4.961556e-01,1.337705e+01,4.682904e-01,8.908297e-01,1.030391e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100984530000e+08,3.100985140000e+08,1.445902e+01,4.868604e-01,1.295082e+01,4.607695e-01,8.956916e-01,1.029211e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100985140000e+08,3.100985750000e+08,1.504918e+01,4.966970e-01,1.352459e+01,4.708658e-01,8.986928e-01,9.958742e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100985750000e+08,3.100986360000e+08,1.603279e+01,5.126720e-01,1.440984e+01,4.860317e-01,8.987730e-01,9.645034e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100986360000e+08,3.100986970000e+08,1.531148e+01,5.010068e-01,1.385246e+01,4.765391e-01,9.047109e-01,9.607336e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100986970000e+08,3.100987580000e+08,1.524590e+01,4.999328e-01,1.363934e+01,4.728592e-01,8.946236e-01,1.006817e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100987580000e+08,3.100988190000e+08,1.481967e+01,4.928950e-01,1.365574e+01,4.731433e-01,9.214602e-01,8.947446e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100988190000e+08,3.100988800000e+08,1.522951e+01,4.996639e-01,1.393443e+01,4.779469e-01,9.149624e-01,9.151649e-03,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100988800000e+08,3.100989410000e+08,1.457377e+01,4.887886e-01,1.308197e+01,4.630966e-01,8.976378e-01,1.016646e-02,2.320000e+01,1.650000e+01,1.027000e+03,4358900005
3.100989740000e+08,3.100990350000e+08,1.445902e+01,4.868604e-01,1.303279e+01,4.622253e-01,9.013606e-01,1.004015e-02,2.320000e+01,1.620000e+01,1.027000e+03,4358900006
3.100990350000e+08,3.100990960000e+08,1.431148e+01,4.843701e-01,1.293443e+01,4.604778e-01,9.037800e-01,9.980604e-03,2.320000e+01,1.620000e+01,1.027000e+03,4358900006
3.100990960000e+08,3.100991570000e+08,1.480328e+01,4.926223e-01,1.327869e+01,4.665655e-01,8.970100e-01,1.011468e-02,2.320000e+01,1.620000e+01,1.027000e+03,4358900006
3.100991570000e+08,3.100992180000e+08,1.572131e+01,5.076677e-01,1.445902e+01,4.868604e-01,9.197080e-01,8.775095e-03,2.320000e+01,1.620000e+01,1.027000e+03,4358900006
3.100992180000e+08,3.100992790000e+08,1.465574e+01,4.901612e-01,1.340984e+01,4.688639e-01,9.149888e-01,9.327755e-03,2.320000e+01,1.620000e+01,1.027000e+03,4358900006
3.100992790000e+08,3.100993400000e+08,1.519672e+01,4.991258e-01,1.383607e+01,4.762570e-01,9.104639e-01,9.377577e-03,2.320000e+01,1.620000e+01,1.027000e+03,4358900006
3.100993400000e+08,3.100994010000e+08,1.519672e+01,4.991258e-01,1.403279e+01,4.796308e-01,9.234089e-01,8.734668e-03,2.320000e+01,1.620000e+01,1.027000e+03,4358900006
3.100994010000e+08,3.100994620000e+08,1.573771e+01,5.079322e-01,1.416393e+01,4.818668e-01,9.000000e-01,9.682460e-03,2.320000e+01,1.620000e+01,1.027000e+03,4358900006
3.100994620000e+08,3.100995230000e+08,1.478689e+01,4.923494e-01,1.326229e+01,4.662775e-01,8.968958e-01,1.012526e-02,2.320000e+01,1.620000e+01,1.027000e+03,4358900006
3.100995230000e+08,3.100995840000e+08,1.568852e+01,5.071380e-01,1.431148e+01,4.843701e-01,9.122257e-01,9.147003e-03,2.320000e+01,1.620000e+01,1.027000e+03,4358900006
