#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.861203135111e+08,3.861213669512e+08,1.053440060616e+03,47859,43380,41327,4479,4479,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800004,8,0,514
5,3.861213690910e+08,3.861224249891e+08,1.055898112714e+03,47885,43308,41320,4577,4577,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446800005,8,0,514
6,3.861224265464e+08,3.861234829965e+08,1.056450099647e+03,47864,43366,41265,4498,4498,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900006,8,0,514
7,3.861234848994e+08,3.861245349783e+08,1.050078860581e+03,47893,43311,41335,4582,4582,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900007,8,0,514
8,3.861245367057e+08,3.861256029514e+08,1.066245664418e+03,47831,43395,41450,4436,4436,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900008,8,0,514
9,3.861256051432e+08,3.861266639963e+08,1.058853181243e+03,47869,43361,41301,4508,4508,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900009,8,0,514
10,3.861266655974e+08,3.861277229731e+08,1.057375693023e+03,47860,43293,41316,4567,4567,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900010,8,0,514
11,3.861277249915e+08,3.861287869922e+08,1.062000736892e+03,47852,43306,41486,4546,4546,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900011,8,0,514
12,3.861287889956e+08,3.861298549402e+08,1.065944565237e+03,47857,43279,41187,4578,4578,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900012,0,0,514
13,3.861298566627e+08,3.861309189758e+08,1.062313144147e+03,47838,43276,41353,4562,4562,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900013,8,0,514
14,3.861309213416e+08,3.861319819712e+08,1.060629629731e+03,47867,43523,41773,4344,4344,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900014,8,0,514
15,3.861319837756e+08,3.861330479982e+08,1.064222621799e+03,47861,43454,41637,4407,4407,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900015,8,0,514
16,3.861330496782e+08,3.861333709193e+08,3.212410987020e+02,14449,13095,12245,1354,1354,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900016,8,0,514
17,3.861333803713e+08,3.861342929831e+08,9.126118082404e+02,41086,37314,35763,3772,3772,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900017,8,0,514
18,3.861343024846e+08,3.861353709689e+08,1.068484384239e+03,47833,43334,41505,4499,4499,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900018,8,0,514
19,3.861353729670e+08,3.861355039802e+08,1.310132341981e+02,5793,5249,4653,544,544,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900019,8,0,514
20,3.861355133982e+08,3.861365909611e+08,1.077562889099e+03,47834,43458,41605,4376,4376,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900020,8,0,514
21,3.861365926197e+08,3.861376599867e+08,1.067366994917e+03,47821,43308,41429,4513,4513,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900021,8,0,514
22,3.861376625512e+08,3.861387879496e+08,1.125398368955e+03,47733,43068,41176,4665,4665,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900022,8,0,514
23,3.861387898072e+08,3.861398619365e+08,1.072129317641e+03,47811,43258,41478,4553,4553,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900023,8,0,514
24,3.861398643142e+08,3.861409399996e+08,1.075685381889e+03,47817,43327,41467,4490,4490,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900024,0,0,514
25,3.861409423087e+08,3.861420099911e+08,1.067682377219e+03,47823,43310,41628,4513,4513,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900025,8,0,514
26,3.861420124378e+08,3.861430929981e+08,1.080560277402e+03,47816,43478,41767,4338,4338,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900026,8,0,514
27,3.861430948161e+08,3.861441699596e+08,1.075143525600e+03,47805,43300,41540,4505,4505,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900027,8,0,514
28,3.861441723505e+08,3.861479489927e+08,3.776642181218e+03,42415,37327,35394,5088,5088,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900028,8,0,514
29,3.861479511417e+08,3.861489289959e+08,9.778541486859e+02,48040,41798,32925,6242,6242,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900029,8,0,514
30,3.861489305982e+08,3.861498639302e+08,9.333320152760e+02,48114,41298,31818,6816,6816,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900030,8,0,514
31,3.861498659036e+08,3.861508179666e+08,9.520629705191e+02,48064,41341,35568,6723,6723,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900031,8,0,514
32,3.861508199352e+08,3.861517859578e+08,9.660225547552e+02,48022,41515,36278,6507,6507,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900032,0,0,514
33,3.861517882439e+08,3.861527669930e+08,9.787490933537e+02,48024,41551,36129,6473,6473,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900033,8,0,514
34,3.861527689019e+08,3.861534649755e+08,6.960736015439e+02,34655,29995,26143,4660,4660,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900034,8,0,514
35,3.861534737995e+08,3.861544629401e+08,9.891405512094e+02,47974,41901,35787,6073,6073,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900035,8,0,514
36,3.861544652478e+08,3.861554749978e+08,1.009749977767e+03,47972,42022,37314,5950,5950,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900036,8,0,514
37,3.861554766806e+08,3.861564949833e+08,1.018302674949e+03,47946,42183,37530,5763,5763,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900037,8,0,514
38,3.861564967818e+08,3.861573429717e+08,8.461899399161e+02,40802,35465,31400,5337,5337,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900038,8,0,514
39,3.861573523718e+08,3.861574269485e+08,7.457674717903e+01,3542,3055,2148,487,487,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900039,8,0,514
40,3.861574363532e+08,3.861584389986e+08,1.002645402133e+03,47959,41652,36570,6307,6307,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900040,0,0,514
41,3.861584412014e+08,3.861594629968e+08,1.021795409739e+03,47890,41898,37992,5992,5992,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900041,8,0,514
42,3.861594652516e+08,3.861604139336e+08,9.486820392013e+02,46666,40314,35907,6352,6352,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900042,8,0,514
43,3.861604233400e+08,3.861614389999e+08,1.015659818649e+03,47941,42177,38961,5764,5764,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900043,8,0,514
44,3.861614406556e+08,3.861625139919e+08,1.073336238503e+03,47843,43301,41550,4542,4542,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900044,0,0,514
45,3.861625157065e+08,3.861635779874e+08,1.062280954361e+03,47870,43184,40658,4686,4686,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900045,8,0,514
46,3.861635795843e+08,3.861639079900e+08,3.284057374001e+02,15909,13914,11915,1995,1995,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900046,8,0,514
47,3.861639173504e+08,3.861644689929e+08,5.516424500942e+02,26605,23578,20659,3027,3027,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900047,8,0,514
48,3.861644783444e+08,3.861645779942e+08,9.964973133802e+01,4837,4245,3239,592,592,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900048,8,0,514
49,3.861645868559e+08,3.861655599892e+08,9.731332291961e+02,48022,41790,36567,6232,6232,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900049,8,0,514
50,3.861655622754e+08,3.861656759794e+08,1.137039850354e+02,5554,4825,4031,729,729,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900050,8,0,514
51,3.861656853809e+08,3.861666729712e+08,9.875903246999e+02,47994,41807,36848,6187,6187,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900051,8,0,514
52,3.861666750588e+08,3.861669859948e+08,3.109359982610e+02,14984,13091,11492,1893,1893,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900052,8,0,514
53,3.861669953447e+08,3.861672479995e+08,2.526548306942e+02,12235,10727,9386,1508,1508,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900053,8,0,514
54,3.861672573127e+08,3.861678579804e+08,6.006677246690e+02,29641,25742,22316,3899,3899,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900054,8,0,514
55,3.861678673719e+08,3.861680849857e+08,2.176138265729e+02,10764,9363,8001,1401,1401,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900055,8,0,514
56,3.861680943795e+08,3.861689749799e+08,8.806003624797e+02,42451,37142,33181,5309,5309,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900056,8,0,514
57,3.861689843705e+08,3.861690979613e+08,1.135908780694e+02,5444,4838,3958,606,606,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900057,8,0,514
58,3.861691073639e+08,3.861699009440e+08,7.935800904036e+02,38490,33853,29399,4637,4637,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900058,8,0,512
59,3.861699103612e+08,3.861707849893e+08,8.746280725598e+02,40758,36339,32470,4419,4419,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900059,8,0,514
60,3.861707944254e+08,3.861710999492e+08,3.055238894820e+02,14130,12535,11102,1595,1595,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900060,8,0,514
61,3.861711093497e+08,3.861713999983e+08,2.906485902071e+02,13188,11908,11126,1280,1280,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900061,8,0,514
62,3.861714094119e+08,3.861715199286e+08,1.105166719556e+02,4832,4376,3762,456,456,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900062,8,0,514
63,3.861715293558e+08,3.861716039541e+08,7.459830135107e+01,3342,3004,2080,338,338,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900063,8,0,514
66,3.861717053270e+08,3.861719520000e+08,2.466729574800e+02,11832,10367,8882,1465,1465,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900066,8,0,514
67,3.861719613434e+08,3.861724039952e+08,4.426517314911e+02,22166,19255,16559,2911,2911,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900067,8,0,514
68,3.861724134124e+08,3.861730419902e+08,6.285778706670e+02,29410,26251,23572,3159,3159,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900068,0,0,512
69,3.861730513622e+08,3.861733089701e+08,2.576079522967e+02,11428,10308,9490,1120,1120,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900069,8,0,514
74,3.861735403921e+08,3.861737559492e+08,2.155571585894e+02,9565,8709,8140,856,856,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900074,8,0,514
78,3.861738983561e+08,3.861740949868e+08,1.966307526231e+02,8805,7968,7399,837,837,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900078,8,0,514
81,3.861741743482e+08,3.861745309948e+08,3.566466246843e+02,15676,14198,13520,1478,1478,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900081,8,0,514
84,3.861746114473e+08,3.861747099464e+08,9.849918085337e+01,4467,4023,3371,444,444,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900084,8,0,514
86,3.861747293580e+08,3.861748499983e+08,1.206403300166e+02,5304,4807,4106,497,497,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900086,8,0,514
87,3.861748593955e+08,3.861750629612e+08,2.035657084584e+02,9127,8315,7760,812,812,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900087,8,0,514
88,3.861750723361e+08,3.861751849597e+08,1.126236054897e+02,5055,4575,4206,480,480,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900088,8,0,514
89,3.861751943843e+08,3.861756579746e+08,4.635902713537e+02,20462,18560,17590,1902,1902,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900089,8,0,514
91,3.861757123491e+08,3.861758429990e+08,1.306498553753e+02,5861,5290,4717,571,571,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900091,8,0,514
92,3.861758523318e+08,3.861759669777e+08,1.146459006071e+02,5966,5111,4001,855,855,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900092,8,0,514
94,3.861759944179e+08,3.861761979949e+08,2.035770346522e+02,9718,8620,7018,1098,1098,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900094,8,0,514
95,3.861762073683e+08,3.861762589954e+08,5.162708979845e+01,2517,2212,1483,305,305,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900095,8,0,514
96,3.861762683856e+08,3.861764729736e+08,2.045880520940e+02,9841,8666,7423,1175,1175,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900096,8,0,514
98,3.861765333290e+08,3.861766929843e+08,1.596552602649e+02,7429,6567,5537,862,862,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900098,8,0,514
99,3.861767023626e+08,3.861768289699e+08,1.266073259711e+02,5870,5248,4413,622,622,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900099,8,0,514
101,3.861768943549e+08,3.861770269566e+08,1.326016473174e+02,6010,5462,4797,548,548,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900101,8,0,514
102,3.861770364107e+08,3.861771659813e+08,1.295705256462e+02,5860,5310,4910,550,550,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900102,8,0,514
105,3.861772584049e+08,3.861774399754e+08,1.815704799294e+02,8230,7434,6909,796,796,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900105,8,0,514
110,3.861776524343e+08,3.861777699797e+08,1.175453673601e+02,5208,4734,4250,474,474,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900110,8,0,514
111,3.861777793551e+08,3.861778569868e+08,7.763170802593e+01,3445,3151,2234,294,294,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900111,8,0,514
112,3.861778663384e+08,3.861780599417e+08,1.936032783389e+02,8643,7865,7116,778,778,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900112,8,0,514
113,3.861780693244e+08,3.861781699792e+08,1.006547793150e+02,4549,4109,3509,440,440,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900113,8,0,514
114,3.861781793885e+08,3.861782489935e+08,6.960498130322e+01,3212,2922,1990,290,290,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900114,8,0,514
115,3.861782584060e+08,3.861784309734e+08,1.725674540997e+02,7758,7042,6470,716,716,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900115,8,0,514
117,3.861784594101e+08,3.861786869967e+08,2.275866001844e+02,10153,9221,8615,932,932,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900117,8,0,514
118,3.861786963840e+08,3.861787799803e+08,8.359630393982e+01,3651,3302,2243,349,349,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900118,8,0,514
125,3.861789613540e+08,3.861791069955e+08,1.456415113807e+02,6617,6016,5535,601,601,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900125,8,0,514
130,3.861792613827e+08,3.861794059984e+08,1.446156719327e+02,6490,5916,5474,574,574,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900130,8,0,514
132,3.861794863445e+08,3.861796849923e+08,1.986478432417e+02,8905,8083,7482,822,822,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900132,8,0,514
133,3.861796944003e+08,3.861798239640e+08,1.295637261271e+02,5780,5275,4733,505,505,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900133,8,0,514
136,3.861799143906e+08,3.861799909876e+08,7.659703576565e+01,3456,3144,2196,312,312,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900136,8,0,514
138,3.861800233521e+08,3.861800969723e+08,7.362020957470e+01,3311,3014,2093,297,297,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900138,8,0,514
140,3.861801643361e+08,3.861803379909e+08,1.736548066735e+02,7747,7051,6220,696,696,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900140,8,0,514
141,3.861803473506e+08,3.861804189542e+08,7.160352611542e+01,3178,2875,1967,303,303,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900141,8,0,514
142,3.861804283940e+08,3.861804799902e+08,5.159617179632e+01,2804,2389,1599,415,415,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900142,8,0,514
143,3.861804893904e+08,3.861805359920e+08,4.660160148144e+01,2341,2030,1350,311,311,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900143,8,0,514
144,3.861805454131e+08,3.861805819857e+08,3.657259964943e+01,1883,1609,1059,274,274,0,1,e,B,2019,3,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446900144,8,0,514
