#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.037743010000e+08,3.037743970000e+08,3.125000e-02,1.804220e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037743970000e+08,3.037745090000e+08,8.928572e-03,8.928572e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037745090000e+08,3.037745990000e+08,3.333334e-02,1.924501e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037745990000e+08,3.037747070000e+08,2.777778e-02,1.603751e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037747070000e+08,3.037747740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037747740000e+08,3.037748410000e+08,4.477612e-02,2.585150e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037748410000e+08,3.037749340000e+08,3.225806e-02,1.862420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037749340000e+08,3.037750400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037750400000e+08,3.037751250000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037751250000e+08,3.037752020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037752020000e+08,3.037753160000e+08,1.754386e-02,1.240538e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037753160000e+08,3.037753910000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037753910000e+08,3.037754630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037754630000e+08,3.037755420000e+08,3.797468e-02,2.192469e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037755420000e+08,3.037756370000e+08,1.052632e-02,1.052632e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037756370000e+08,3.037757150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037757150000e+08,3.037757850000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037757850000e+08,3.037758710000e+08,2.325581e-02,1.644434e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037758710000e+08,3.037759460000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037759460000e+08,3.037760310000e+08,2.352941e-02,1.663781e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037760310000e+08,3.037761470000e+08,3.448276e-02,1.724138e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037761470000e+08,3.037762270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037762270000e+08,3.037763050000e+08,2.564103e-02,1.813094e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037763050000e+08,3.037764140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037764140000e+08,3.037765350000e+08,2.479339e-02,1.431447e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037765350000e+08,3.037766260000e+08,2.197802e-02,1.554081e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037766260000e+08,3.037767000000e+08,5.405406e-02,2.702703e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037767000000e+08,3.037767620000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037767620000e+08,3.037768470000e+08,3.529412e-02,2.037707e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037768470000e+08,3.037769080000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037769080000e+08,3.037770020000e+08,3.191489e-02,1.842607e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037770020000e+08,3.037770890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037770890000e+08,3.037771970000e+08,9.259259e-03,9.259259e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037771970000e+08,3.037773380000e+08,2.127660e-02,1.228405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037773380000e+08,3.037774260000e+08,4.545455e-02,2.272727e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037774260000e+08,3.037775150000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037775150000e+08,3.037775760000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037775760000e+08,3.037776530000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037776530000e+08,3.037777250000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037777250000e+08,3.037778020000e+08,7.792208e-02,3.181156e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037778020000e+08,3.037778660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037778660000e+08,3.037779530000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037779530000e+08,3.037780190000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037780190000e+08,3.037781400000e+08,2.479339e-02,1.431447e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037781400000e+08,3.037782050000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037782050000e+08,3.037782690000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037782690000e+08,3.037783380000e+08,4.347826e-02,2.510219e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037783380000e+08,3.037784040000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037784040000e+08,3.037784670000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037784670000e+08,3.037785280000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037785280000e+08,3.037786500000e+08,8.196721e-03,8.196721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037786500000e+08,3.037787210000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037787210000e+08,3.037788160000e+08,4.210526e-02,2.105263e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037788160000e+08,3.037788870000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037788870000e+08,3.037789860000e+08,1.010101e-02,1.010101e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037789860000e+08,3.037790610000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037790610000e+08,3.037791260000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037791260000e+08,3.037791900000e+08,4.687500e-02,2.706329e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037791900000e+08,3.037792510000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037792510000e+08,3.037793170000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037793170000e+08,3.037793890000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037793890000e+08,3.037794590000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037794590000e+08,3.037795810000e+08,2.459016e-02,1.419714e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037795810000e+08,3.037797220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037797220000e+08,3.037798660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037798660000e+08,3.037799750000e+08,9.174312e-03,9.174312e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037799750000e+08,3.037800500000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037800500000e+08,3.037801520000e+08,2.941176e-02,1.698089e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037801520000e+08,3.037802290000e+08,3.896104e-02,2.249417e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037802290000e+08,3.037802980000e+08,5.797102e-02,2.898551e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037802980000e+08,3.037803630000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037803630000e+08,3.037804330000e+08,5.714286e-02,2.857143e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037804330000e+08,3.037805140000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037805140000e+08,3.037805930000e+08,3.797468e-02,2.192469e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037805930000e+08,3.037807010000e+08,9.259259e-03,9.259259e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037807010000e+08,3.037807940000e+08,1.075269e-02,1.075269e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037807940000e+08,3.037808600000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037808600000e+08,3.037809450000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037809450000e+08,3.037810070000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037810070000e+08,3.037810890000e+08,2.439024e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037810890000e+08,3.037811540000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037811540000e+08,3.037812410000e+08,4.597701e-02,2.298851e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037812410000e+08,3.037813140000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037813140000e+08,3.037813840000e+08,2.857143e-02,2.020305e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037813840000e+08,3.037814540000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037814540000e+08,3.037815630000e+08,9.174312e-03,9.174312e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037815630000e+08,3.037816570000e+08,3.191489e-02,1.842607e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037816570000e+08,3.037817210000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037817210000e+08,3.037817910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037817910000e+08,3.037818520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037818520000e+08,3.037819550000e+08,1.941748e-02,1.373023e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037819550000e+08,3.037820820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037820820000e+08,3.037821480000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037821480000e+08,3.037822600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037822600000e+08,3.037823390000e+08,2.531646e-02,1.790144e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037823390000e+08,3.037824240000e+08,2.352941e-02,1.663781e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037824240000e+08,3.037825400000e+08,2.586207e-02,1.493147e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037825400000e+08,3.037826240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037826240000e+08,3.037827100000e+08,2.325581e-02,1.644434e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037827100000e+08,3.037828010000e+08,3.296703e-02,1.903353e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037828010000e+08,3.037829150000e+08,2.631579e-02,1.519343e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037829150000e+08,3.037830400000e+08,4.800000e-02,1.959592e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037830400000e+08,3.037831100000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037831100000e+08,3.037832290000e+08,8.403362e-03,8.403362e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037832290000e+08,3.037833220000e+08,2.150538e-02,1.520660e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037833220000e+08,3.037833950000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037833950000e+08,3.037834610000e+08,4.545455e-02,2.624319e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037834610000e+08,3.037836150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037836150000e+08,3.037838340000e+08,1.369863e-02,7.908908e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037838340000e+08,3.037838980000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037838980000e+08,3.037839610000e+08,4.761905e-02,2.749287e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037839610000e+08,3.037840500000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037840500000e+08,3.037841170000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037841170000e+08,3.037842000000e+08,2.409638e-02,1.703872e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037842000000e+08,3.037842690000e+08,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037842690000e+08,3.037843350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037843350000e+08,3.037844010000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037844010000e+08,3.037845450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037845450000e+08,3.037846780000e+08,1.503759e-02,1.063318e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037846780000e+08,3.037848000000e+08,1.639344e-02,1.159191e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037848000000e+08,3.037848800000e+08,2.500000e-02,1.767767e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037848800000e+08,3.037849540000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037849540000e+08,3.037850670000e+08,4.424779e-02,1.978821e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037850670000e+08,3.037851360000e+08,2.898551e-02,2.049585e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037851360000e+08,3.037852170000e+08,2.469136e-02,1.745943e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037852170000e+08,3.037852790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037852790000e+08,3.037853760000e+08,1.030928e-02,1.030928e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037853760000e+08,3.037854420000e+08,3.030303e-02,2.142748e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037854420000e+08,3.037855210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037855210000e+08,3.037855840000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037855840000e+08,3.037857020000e+08,8.474576e-03,8.474576e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037857020000e+08,3.037857780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037857780000e+08,3.037858610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037858610000e+08,3.037859480000e+08,2.298851e-02,1.625533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037859480000e+08,3.037860310000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037860310000e+08,3.037861710000e+08,2.142857e-02,1.237179e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037861710000e+08,3.037863120000e+08,7.092198e-03,7.092198e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037863120000e+08,3.037863780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037863780000e+08,3.037864650000e+08,2.298851e-02,1.625533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037864650000e+08,3.037865710000e+08,2.830189e-02,1.634010e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037865710000e+08,3.037866550000e+08,2.380952e-02,1.683588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037866550000e+08,3.037868050000e+08,1.333333e-02,9.428090e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
3.037868050000e+08,3.037868770000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.300000e+01,2.500000e+01,1.003000e+03,32351500004
