#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.651061270000e+08,3.651061880000e+08,3.178688e+01,7.218701e-01,2.068852e+01,5.823711e-01,3.049180e+00,6.393443e+00,6.295082e+00,3.344262e+00,1.508197e+00,9.836066e-02,0.000000e+00,6.508510e-01,1.082573e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500051
3.651061880000e+08,3.651062490000e+08,3.245901e+01,7.294621e-01,2.068852e+01,5.823711e-01,2.950820e+00,5.934426e+00,6.737705e+00,3.508197e+00,1.426229e+00,1.311475e-01,0.000000e+00,6.373737e-01,1.080424e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500051
3.651062870000e+08,3.651063480000e+08,3.170492e+01,7.209388e-01,2.162295e+01,5.953777e-01,3.147541e+00,6.754098e+00,6.098361e+00,4.016394e+00,1.491803e+00,1.147541e-01,0.000000e+00,6.820062e-01,1.058950e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651063480000e+08,3.651064090000e+08,3.214754e+01,7.259538e-01,2.193443e+01,5.996505e-01,3.245902e+00,6.721312e+00,6.721312e+00,4.065574e+00,1.081967e+00,9.836066e-02,0.000000e+00,6.823049e-01,1.051370e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651064090000e+08,3.651064700000e+08,3.195082e+01,7.237292e-01,2.221312e+01,6.034480e-01,2.934426e+00,6.688525e+00,7.131147e+00,3.934426e+00,1.377049e+00,1.311475e-01,1.639344e-02,6.952283e-01,1.042666e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651064700000e+08,3.651065310000e+08,3.059016e+01,7.081512e-01,2.098361e+01,5.865096e-01,3.426229e+00,6.393443e+00,5.885246e+00,3.983607e+00,1.081967e+00,2.131148e-01,0.000000e+00,6.859593e-01,1.074450e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651065310000e+08,3.651065920000e+08,3.275410e+01,7.327704e-01,2.303279e+01,6.144808e-01,3.770492e+00,6.540984e+00,7.114754e+00,4.180328e+00,1.262295e+00,1.639344e-01,0.000000e+00,7.032032e-01,1.022050e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651065920000e+08,3.651066530000e+08,3.236066e+01,7.283560e-01,2.204918e+01,6.012170e-01,3.327869e+00,6.950819e+00,6.393443e+00,3.967213e+00,1.278689e+00,1.311475e-01,0.000000e+00,6.813576e-01,1.048735e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651066530000e+08,3.651067140000e+08,3.209836e+01,7.253982e-01,2.173771e+01,5.969555e-01,3.098361e+00,6.459016e+00,6.885246e+00,3.803279e+00,1.311475e+00,1.803279e-01,0.000000e+00,6.772217e-01,1.056602e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651067140000e+08,3.651067750000e+08,3.132787e+01,7.166391e-01,2.188525e+01,5.989779e-01,3.426229e+00,6.327869e+00,6.704918e+00,4.000000e+00,1.278689e+00,1.475410e-01,0.000000e+00,6.985871e-01,1.049689e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651067750000e+08,3.651068360000e+08,3.114754e+01,7.145736e-01,2.255738e+01,6.081061e-01,3.459016e+00,6.409836e+00,6.442623e+00,4.459016e+00,1.606557e+00,1.803279e-01,0.000000e+00,7.242105e-01,1.025285e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651068360000e+08,3.651068970000e+08,3.018033e+01,7.033914e-01,2.098361e+01,5.865096e-01,3.229508e+00,6.196721e+00,6.278688e+00,3.983607e+00,1.180328e+00,1.147541e-01,0.000000e+00,6.952743e-01,1.072768e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651068970000e+08,3.651069580000e+08,3.252459e+01,7.301986e-01,2.262295e+01,6.089894e-01,3.524590e+00,6.950819e+00,6.557377e+00,4.163934e+00,1.327869e+00,8.196721e-02,1.639344e-02,6.955645e-01,1.033107e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651069580000e+08,3.651070190000e+08,3.121312e+01,7.153254e-01,2.178688e+01,5.976304e-01,3.311476e+00,6.590164e+00,6.245902e+00,4.229508e+00,1.278689e+00,1.311475e-01,0.000000e+00,6.980042e-01,1.052194e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651070190000e+08,3.651070800000e+08,3.132787e+01,7.166391e-01,2.237705e+01,6.056706e-01,3.327869e+00,6.590164e+00,6.639344e+00,4.327869e+00,1.344262e+00,1.475410e-01,0.000000e+00,7.142857e-01,1.033407e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651070800000e+08,3.651071410000e+08,3.093443e+01,7.121248e-01,2.226229e+01,6.041156e-01,3.327869e+00,6.836066e+00,6.278688e+00,4.229508e+00,1.409836e+00,1.803279e-01,0.000000e+00,7.196608e-01,1.033998e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651071410000e+08,3.651072020000e+08,3.088525e+01,7.115585e-01,2.167213e+01,5.960544e-01,3.311476e+00,6.655738e+00,6.672131e+00,3.590164e+00,1.295082e+00,1.475410e-01,0.000000e+00,7.016985e-01,1.054053e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651072020000e+08,3.651072630000e+08,3.044262e+01,7.064413e-01,2.111475e+01,5.883396e-01,3.114754e+00,6.229508e+00,6.327869e+00,4.098361e+00,1.229508e+00,1.147541e-01,0.000000e+00,6.935918e-01,1.069784e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651072630000e+08,3.651073240000e+08,2.986885e+01,6.997523e-01,2.118033e+01,5.892525e-01,3.327869e+00,6.229508e+00,6.196721e+00,3.918033e+00,1.377049e+00,1.311475e-01,0.000000e+00,7.091109e-01,1.064012e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651073240000e+08,3.651073850000e+08,2.993443e+01,7.005200e-01,2.114754e+01,5.887962e-01,3.262295e+00,6.196721e+00,6.295082e+00,3.737705e+00,1.393443e+00,2.622951e-01,0.000000e+00,7.064622e-01,1.065678e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651073850000e+08,3.651074460000e+08,3.083607e+01,7.109918e-01,2.211475e+01,6.021104e-01,3.409836e+00,6.803279e+00,6.344262e+00,4.098361e+00,1.360656e+00,9.836066e-02,0.000000e+00,7.171717e-01,1.038433e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651074460000e+08,3.651075070000e+08,3.122951e+01,7.155132e-01,2.260656e+01,6.087686e-01,3.196721e+00,6.885246e+00,6.885246e+00,4.311475e+00,1.180328e+00,1.475410e-01,0.000000e+00,7.238845e-01,1.024313e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651075070000e+08,3.651075680000e+08,2.875410e+01,6.865702e-01,2.050820e+01,5.798275e-01,2.868852e+00,6.360656e+00,6.163934e+00,3.754098e+00,1.163934e+00,1.967213e-01,0.000000e+00,7.132269e-01,1.079862e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651075680000e+08,3.651076290000e+08,3.060656e+01,7.083409e-01,2.213115e+01,6.023335e-01,2.868852e+00,6.688525e+00,6.918033e+00,4.180328e+00,1.393443e+00,8.196721e-02,0.000000e+00,7.230852e-01,1.035609e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651076290000e+08,3.651076900000e+08,3.032787e+01,7.051086e-01,2.145902e+01,5.931165e-01,3.491803e+00,6.409836e+00,6.622951e+00,3.508197e+00,1.295082e+00,1.311475e-01,0.000000e+00,7.075676e-01,1.057574e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651076900000e+08,3.651077510000e+08,3.114754e+01,7.145736e-01,2.242623e+01,6.063358e-01,3.377049e+00,6.327869e+00,6.819672e+00,4.426229e+00,1.327869e+00,1.475410e-01,0.000000e+00,7.200000e-01,1.030074e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.651077990000e+08,3.651078600000e+08,3.008197e+01,7.022442e-01,2.144262e+01,5.928899e-01,3.278688e+00,6.475410e+00,6.409836e+00,4.114754e+00,1.065574e+00,9.836066e-02,0.000000e+00,7.128065e-01,1.056222e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651078600000e+08,3.651079210000e+08,3.221312e+01,7.266937e-01,2.263935e+01,6.092100e-01,3.721312e+00,6.901639e+00,6.540984e+00,4.163934e+00,1.180328e+00,1.311475e-01,0.000000e+00,7.027990e-01,1.031002e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651079210000e+08,3.651079820000e+08,3.088525e+01,7.115585e-01,2.168852e+01,5.962797e-01,3.114754e+00,6.639344e+00,6.344262e+00,4.360656e+00,1.114754e+00,1.147541e-01,0.000000e+00,7.022293e-01,1.053513e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651079820000e+08,3.651080430000e+08,2.993443e+01,7.005200e-01,2.081967e+01,5.842141e-01,3.442623e+00,6.688525e+00,5.852459e+00,3.475410e+00,1.229508e+00,1.311475e-01,0.000000e+00,6.955093e-01,1.076932e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651080430000e+08,3.651081040000e+08,3.067213e+01,7.090993e-01,2.090164e+01,5.853630e-01,3.459016e+00,6.065574e+00,6.114754e+00,4.065574e+00,1.098361e+00,9.836066e-02,0.000000e+00,6.814538e-01,1.077129e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651081040000e+08,3.651081650000e+08,3.042623e+01,7.062511e-01,2.103279e+01,5.871965e-01,3.131148e+00,6.360656e+00,6.557377e+00,3.672131e+00,1.114754e+00,1.967213e-01,0.000000e+00,6.912715e-01,1.072318e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651081650000e+08,3.651082260000e+08,3.045902e+01,7.066315e-01,2.132787e+01,5.913013e-01,3.262295e+00,6.786885e+00,6.327869e+00,3.672131e+00,1.180328e+00,9.836066e-02,0.000000e+00,7.002153e-01,1.062913e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651082260000e+08,3.651082870000e+08,3.075410e+01,7.100462e-01,2.170492e+01,5.965051e-01,3.131148e+00,6.721312e+00,6.344262e+00,4.262295e+00,1.147541e+00,9.836066e-02,0.000000e+00,7.057569e-01,1.052118e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651082870000e+08,3.651083480000e+08,2.996721e+01,7.009035e-01,2.096721e+01,5.862805e-01,2.885246e+00,6.311475e+00,6.475410e+00,4.049181e+00,1.081967e+00,1.639344e-01,0.000000e+00,6.996717e-01,1.072154e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651083480000e+08,3.651084090000e+08,3.031148e+01,7.049180e-01,2.101639e+01,5.869676e-01,3.573771e+00,5.819672e+00,6.229508e+00,4.065574e+00,1.262295e+00,6.557377e-02,0.000000e+00,6.933478e-01,1.072334e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651084090000e+08,3.651084700000e+08,3.109836e+01,7.140092e-01,2.198361e+01,6.003224e-01,3.147541e+00,6.491803e+00,6.770492e+00,4.377049e+00,1.016393e+00,1.803279e-01,0.000000e+00,7.069057e-01,1.045083e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651084700000e+08,3.651085310000e+08,3.149180e+01,7.185117e-01,2.163935e+01,5.956033e-01,3.426229e+00,6.377049e+00,6.639344e+00,3.836066e+00,1.229508e+00,1.311475e-01,0.000000e+00,6.871421e-01,1.057872e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651085310000e+08,3.651085920000e+08,3.077049e+01,7.102354e-01,2.229508e+01,6.045603e-01,3.393443e+00,6.967213e+00,6.590164e+00,4.000000e+00,1.295082e+00,4.918033e-02,0.000000e+00,7.245604e-01,1.031142e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651085920000e+08,3.651086530000e+08,3.122951e+01,7.155132e-01,2.160656e+01,5.951520e-01,3.180328e+00,6.016394e+00,6.426229e+00,4.426229e+00,1.409836e+00,1.475410e-01,0.000000e+00,6.918635e-01,1.057875e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651086530000e+08,3.651087140000e+08,3.119672e+01,7.151375e-01,2.163935e+01,5.956033e-01,3.081967e+00,6.557377e+00,6.672131e+00,3.967213e+00,1.245902e+00,1.147541e-01,0.000000e+00,6.936416e-01,1.056728e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651087140000e+08,3.651087750000e+08,3.167213e+01,7.205659e-01,2.160656e+01,5.951520e-01,3.065574e+00,6.163934e+00,7.016394e+00,3.852459e+00,1.344262e+00,1.639344e-01,0.000000e+00,6.821946e-01,1.059330e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651087750000e+08,3.651088360000e+08,3.054098e+01,7.075817e-01,2.157377e+01,5.947002e-01,3.229508e+00,6.590164e+00,6.163934e+00,4.229508e+00,1.295082e+00,6.557377e-02,0.000000e+00,7.063875e-01,1.055121e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651088360000e+08,3.651088970000e+08,3.109836e+01,7.140092e-01,2.139344e+01,5.922096e-01,3.508197e+00,6.262295e+00,6.688525e+00,3.508197e+00,1.311475e+00,1.147541e-01,0.000000e+00,6.879283e-01,1.063813e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651088970000e+08,3.651089580000e+08,3.185246e+01,7.226143e-01,2.306557e+01,6.149180e-01,3.213115e+00,7.081967e+00,7.163934e+00,4.295082e+00,1.245902e+00,6.557377e-02,0.000000e+00,7.241379e-01,1.013959e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651089580000e+08,3.651090190000e+08,3.011475e+01,7.026268e-01,2.165574e+01,5.958289e-01,2.950820e+00,7.049181e+00,6.229508e+00,4.065574e+00,1.327869e+00,3.278688e-02,0.000000e+00,7.191072e-01,1.048607e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651090190000e+08,3.651090800000e+08,3.183607e+01,7.224284e-01,2.245902e+01,6.067789e-01,3.213115e+00,6.721312e+00,7.049181e+00,4.049181e+00,1.213115e+00,2.131148e-01,0.000000e+00,7.054583e-01,1.034390e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651090800000e+08,3.651091410000e+08,3.304918e+01,7.360637e-01,2.304918e+01,6.146994e-01,3.163934e+00,7.442623e+00,7.000000e+00,4.213115e+00,1.147541e+00,8.196721e-02,0.000000e+00,6.974207e-01,1.023109e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651091410000e+08,3.651092020000e+08,3.045902e+01,7.066315e-01,2.113115e+01,5.885680e-01,3.213115e+00,6.573771e+00,6.131147e+00,4.131147e+00,9.508197e-01,1.311475e-01,0.000000e+00,6.937567e-01,1.069336e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651092020000e+08,3.651092630000e+08,3.191803e+01,7.233578e-01,2.267213e+01,6.096510e-01,3.262295e+00,6.622951e+00,6.868853e+00,4.540984e+00,1.245902e+00,1.311475e-01,0.000000e+00,7.103236e-01,1.028020e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.651093140000e+08,3.651093750000e+08,3.047541e+01,7.068217e-01,2.172131e+01,5.967304e-01,3.049180e+00,6.590164e+00,6.442623e+00,4.065574e+00,1.475410e+00,9.836066e-02,0.000000e+00,7.127488e-01,1.049445e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651093750000e+08,3.651094360000e+08,3.252459e+01,7.301986e-01,2.301639e+01,6.142621e-01,3.590164e+00,7.032787e+00,6.508197e+00,4.098361e+00,1.573771e+00,2.131148e-01,0.000000e+00,7.076613e-01,1.021140e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651094360000e+08,3.651094970000e+08,3.090164e+01,7.117473e-01,2.244262e+01,6.065574e-01,3.459016e+00,6.737705e+00,6.557377e+00,4.426229e+00,1.098361e+00,1.639344e-01,0.000000e+00,7.262599e-01,1.026974e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651094970000e+08,3.651095580000e+08,3.060656e+01,7.083409e-01,2.126229e+01,5.903916e-01,3.163934e+00,6.836066e+00,6.032787e+00,3.803279e+00,1.278689e+00,1.475410e-01,0.000000e+00,6.946974e-01,1.065837e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651095580000e+08,3.651096190000e+08,3.119672e+01,7.151375e-01,2.221312e+01,6.034480e-01,3.508197e+00,6.639344e+00,6.754098e+00,4.065574e+00,1.163934e+00,8.196721e-02,0.000000e+00,7.120336e-01,1.038011e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651096190000e+08,3.651096800000e+08,3.057377e+01,7.079614e-01,2.224590e+01,6.038932e-01,3.245902e+00,6.672131e+00,6.852459e+00,4.032787e+00,1.311475e+00,1.311475e-01,0.000000e+00,7.276139e-01,1.030869e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651096800000e+08,3.651097410000e+08,3.049180e+01,7.070118e-01,2.175410e+01,5.971805e-01,3.491803e+00,6.622951e+00,5.868853e+00,4.098361e+00,1.459016e+00,2.131148e-01,0.000000e+00,7.134408e-01,1.048406e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651097410000e+08,3.651098020000e+08,3.185246e+01,7.226143e-01,2.263935e+01,6.092100e-01,3.688524e+00,6.754098e+00,6.852459e+00,4.131147e+00,1.065574e+00,1.475410e-01,0.000000e+00,7.107565e-01,1.028622e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651098020000e+08,3.651098630000e+08,3.003279e+01,7.016700e-01,2.183607e+01,5.983045e-01,3.180328e+00,7.049181e+00,6.442623e+00,3.885246e+00,1.180328e+00,8.196721e-02,1.639344e-02,7.270743e-01,1.040756e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651098630000e+08,3.651099240000e+08,2.963935e+01,6.970587e-01,2.126229e+01,5.903916e-01,2.950820e+00,6.688525e+00,6.196721e+00,4.147541e+00,1.114754e+00,1.639344e-01,0.000000e+00,7.173672e-01,1.058968e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651099240000e+08,3.651099850000e+08,3.070492e+01,7.094782e-01,2.204918e+01,6.012170e-01,3.278688e+00,6.426229e+00,6.442623e+00,4.311475e+00,1.393443e+00,1.967213e-01,0.000000e+00,7.180993e-01,1.039612e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651099850000e+08,3.651100460000e+08,3.122951e+01,7.155132e-01,2.288525e+01,6.125095e-01,3.262295e+00,6.786885e+00,6.836066e+00,4.540984e+00,1.311475e+00,1.475410e-01,0.000000e+00,7.328084e-01,1.013816e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651100460000e+08,3.651101070000e+08,3.093443e+01,7.121248e-01,2.206557e+01,6.014405e-01,3.475410e+00,6.868853e+00,6.508197e+00,3.868852e+00,1.213115e+00,1.311475e-01,0.000000e+00,7.133015e-01,1.041030e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651101070000e+08,3.651101680000e+08,3.100000e+01,7.128792e-01,2.203279e+01,6.009936e-01,3.131148e+00,6.721312e+00,6.737705e+00,4.081967e+00,1.163934e+00,1.967213e-01,0.000000e+00,7.107351e-01,1.042692e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651101680000e+08,3.651102290000e+08,2.950820e+01,6.955149e-01,2.096721e+01,5.862805e-01,3.262295e+00,5.885246e+00,6.131147e+00,4.163934e+00,1.360656e+00,1.639344e-01,0.000000e+00,7.105556e-01,1.068920e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651102290000e+08,3.651102900000e+08,2.940984e+01,6.943547e-01,2.068852e+01,5.823711e-01,3.213115e+00,6.098361e+00,6.688525e+00,3.196721e+00,1.377049e+00,1.147541e-01,0.000000e+00,7.034560e-01,1.078330e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651102900000e+08,3.651103510000e+08,3.224590e+01,7.270635e-01,2.286885e+01,6.122901e-01,3.573771e+00,6.344262e+00,7.229508e+00,4.295082e+00,1.262295e+00,1.639344e-01,0.000000e+00,7.092018e-01,1.023950e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651103510000e+08,3.651104120000e+08,3.154098e+01,7.190726e-01,2.327869e+01,6.177523e-01,3.590164e+00,7.147541e+00,6.901639e+00,4.032787e+00,1.459016e+00,1.475410e-01,0.000000e+00,7.380458e-01,1.002425e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651104120000e+08,3.651104730000e+08,3.036065e+01,7.054897e-01,2.142623e+01,5.926632e-01,3.704918e+00,6.131147e+00,6.442623e+00,3.672131e+00,1.327869e+00,1.475410e-01,0.000000e+00,7.057235e-01,1.058948e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651104730000e+08,3.651105340000e+08,3.070492e+01,7.094782e-01,2.191803e+01,5.994264e-01,3.213115e+00,6.262295e+00,6.721312e+00,4.180328e+00,1.393443e+00,1.475410e-01,0.000000e+00,7.138281e-01,1.044339e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651105340000e+08,3.651105970000e+08,2.260317e+01,5.989829e-01,1.660317e+01,5.133638e-01,2.412699e+00,5.365079e+00,4.920635e+00,2.793651e+00,1.031746e+00,7.936508e-02,0.000000e+00,7.345505e-01,1.170164e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651105970000e+08,3.651106580000e+08,3.672131e+00,2.453546e-01,3.196721e+00,2.289220e-01,4.590164e-01,8.032787e-01,1.000000e+00,6.393443e-01,2.622951e-01,3.278688e-02,0.000000e+00,8.705357e-01,2.243077e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651106580000e+08,3.651107270000e+08,1.449275e-01,4.583011e-02,1.159420e-01,4.099170e-02,2.898551e-02,0.000000e+00,5.797102e-02,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,8.000000e-01,1.264911e-01,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651107270000e+08,3.651107960000e+08,4.927536e-01,8.450655e-02,4.202898e-01,7.804587e-02,1.014493e-01,5.797102e-02,1.449275e-01,1.014493e-01,1.449275e-02,0.000000e+00,0.000000e+00,8.529412e-01,6.073872e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651107960000e+08,3.651108640000e+08,1.294118e+00,1.379534e-01,1.132353e+00,1.290436e-01,1.764706e-01,2.794118e-01,3.235294e-01,2.205882e-01,1.176471e-01,1.470588e-02,0.000000e+00,8.750000e-01,3.525475e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651108640000e+08,3.651109400000e+08,3.026316e-01,6.310305e-02,2.631579e-01,5.884390e-02,1.315789e-02,6.578948e-02,5.263158e-02,1.315790e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.695652e-01,7.022373e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651109400000e+08,3.651110070000e+08,3.283582e-01,7.000621e-02,2.985075e-01,6.674830e-02,2.985075e-02,1.044776e-01,5.970149e-02,8.955224e-02,1.492537e-02,0.000000e+00,0.000000e+00,9.090909e-01,6.129089e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651110070000e+08,3.651110730000e+08,1.363636e-01,4.545455e-02,1.363636e-01,4.545455e-02,3.030303e-02,4.545455e-02,1.515152e-02,1.515152e-02,3.030303e-02,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651110730000e+08,3.651111390000e+08,3.787879e-01,7.575758e-02,3.030303e-01,6.775963e-02,1.515152e-02,7.575758e-02,1.060606e-01,6.060606e-02,4.545455e-02,0.000000e+00,0.000000e+00,8.000000e-01,8.000000e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651111390000e+08,3.651112020000e+08,4.285714e-01,8.247861e-02,2.857143e-01,6.734350e-02,3.174603e-02,1.269841e-01,6.349207e-02,6.349207e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-01,9.072184e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651112020000e+08,3.651112640000e+08,4.677419e-01,8.685750e-02,3.709677e-01,7.735212e-02,6.451613e-02,1.129032e-01,9.677419e-02,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,7.931035e-01,7.522159e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651112640000e+08,3.651113360000e+08,5.277778e-01,8.561686e-02,3.750000e-01,7.216878e-02,2.777778e-02,1.527778e-01,1.250000e-01,4.166667e-02,2.777778e-02,0.000000e+00,0.000000e+00,7.105263e-01,7.357036e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651113360000e+08,3.651113970000e+08,9.672131e-01,1.259204e-01,8.688524e-01,1.193461e-01,4.918033e-02,1.967213e-01,3.606557e-01,1.803279e-01,6.557377e-02,1.639344e-02,0.000000e+00,8.983051e-01,3.934917e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651113970000e+08,3.651114650000e+08,3.823529e-01,7.498558e-02,3.382353e-01,7.052694e-02,7.352941e-02,8.823530e-02,8.823530e-02,4.411765e-02,1.470588e-02,2.941176e-02,0.000000e+00,8.846154e-01,6.265628e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651114650000e+08,3.651115310000e+08,2.272727e-01,5.868157e-02,1.969697e-01,5.462956e-02,4.545455e-02,3.030303e-02,4.545455e-02,4.545455e-02,1.515152e-02,1.515152e-02,0.000000e+00,8.666667e-01,8.777075e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651115310000e+08,3.651115930000e+08,2.580645e-01,6.451613e-02,2.419355e-01,6.246747e-02,1.612903e-02,4.838710e-02,1.129032e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,9.375000e-01,6.051537e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651115930000e+08,3.651116570000e+08,2.812500e-01,6.629126e-02,2.031250e-01,5.633674e-02,1.562500e-02,3.125000e-02,9.375000e-02,3.125000e-02,3.125000e-02,0.000000e+00,0.000000e+00,7.222222e-01,1.055718e-01,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651116570000e+08,3.651117190000e+08,4.838710e-02,2.793630e-02,4.838710e-02,2.793630e-02,0.000000e+00,3.225806e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651117190000e+08,3.651117860000e+08,1.641791e-01,4.950186e-02,1.343284e-01,4.477612e-02,4.477612e-02,1.492537e-02,2.985075e-02,1.492537e-02,2.985075e-02,0.000000e+00,0.000000e+00,8.181818e-01,1.162913e-01,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.651117860000e+08,3.651118610000e+08,1.466667e-01,4.422167e-02,1.200000e-01,4.000000e-02,1.333333e-02,2.666667e-02,6.666667e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.181818e-01,1.162913e-01,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
