#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226964330000e+08,3.226964940000e+08,5.857377e+01,9.799111e-01,5.411475e+01,9.418743e-01,9.238735e-01,4.436676e-03,2.000000e+01,1.600000e+01,1.011000e+03,35373400085
3.226964940000e+08,3.226965550000e+08,5.868853e+01,9.808705e-01,5.403279e+01,9.411607e-01,9.206704e-01,4.516773e-03,2.000000e+01,1.600000e+01,1.011000e+03,35373400085
3.226965550000e+08,3.226966160000e+08,5.836066e+01,9.781268e-01,5.421312e+01,9.427299e-01,9.289326e-01,4.306280e-03,2.000000e+01,1.600000e+01,1.011000e+03,35373400085
3.226966160000e+08,3.226966770000e+08,5.696721e+01,9.663792e-01,5.244262e+01,9.272082e-01,9.205756e-01,4.587007e-03,2.000000e+01,1.600000e+01,1.011000e+03,35373400085
3.226966770000e+08,3.226967380000e+08,5.668853e+01,9.640124e-01,5.196721e+01,9.229960e-01,9.167148e-01,4.698816e-03,2.000000e+01,1.600000e+01,1.011000e+03,35373400085
3.226967380000e+08,3.226967990000e+08,5.785246e+01,9.738588e-01,5.349180e+01,9.364373e-01,9.246246e-01,4.443977e-03,2.000000e+01,1.600000e+01,1.011000e+03,35373400085
3.226967990000e+08,3.226968600000e+08,5.667213e+01,9.638731e-01,5.262295e+01,9.288010e-01,9.285508e-01,4.380784e-03,2.000000e+01,1.600000e+01,1.011000e+03,35373400085
3.226968600000e+08,3.226969210000e+08,5.788525e+01,9.741347e-01,5.365574e+01,9.378712e-01,9.269329e-01,4.379619e-03,2.000000e+01,1.600000e+01,1.011000e+03,35373400085
3.226969690000e+08,3.226970300000e+08,5.785246e+01,9.738588e-01,5.414754e+01,9.421595e-01,9.359592e-01,4.121269e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226970300000e+08,3.226970910000e+08,5.772131e+01,9.727544e-01,5.349180e+01,9.364373e-01,9.267254e-01,4.391565e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226970910000e+08,3.226971520000e+08,5.737705e+01,9.698491e-01,5.293443e+01,9.315457e-01,9.225714e-01,4.517692e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226971520000e+08,3.226972130000e+08,5.668853e+01,9.640124e-01,5.262295e+01,9.288010e-01,9.282823e-01,4.387740e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226972130000e+08,3.226972740000e+08,5.714754e+01,9.679075e-01,5.283607e+01,9.306799e-01,9.245554e-01,4.473186e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226972740000e+08,3.226973350000e+08,5.598361e+01,9.580000e-01,5.145901e+01,9.184718e-01,9.191801e-01,4.664060e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226973350000e+08,3.226973960000e+08,5.603279e+01,9.584208e-01,5.224590e+01,9.254676e-01,9.324166e-01,4.293771e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226973960000e+08,3.226974570000e+08,5.839344e+01,9.784015e-01,5.383607e+01,9.394458e-01,9.219540e-01,4.494517e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226974570000e+08,3.226975180000e+08,5.668853e+01,9.640124e-01,5.221312e+01,9.251771e-01,9.210526e-01,4.585625e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226975180000e+08,3.226975790000e+08,5.690164e+01,9.658228e-01,5.204918e+01,9.237236e-01,9.147220e-01,4.740627e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226975790000e+08,3.226976400000e+08,5.704918e+01,9.670742e-01,5.286885e+01,9.309685e-01,9.267241e-01,4.417393e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226976400000e+08,3.226977010000e+08,5.677049e+01,9.647092e-01,5.191803e+01,9.225591e-01,9.145250e-01,4.751067e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226977530000e+08,3.226978140000e+08,5.700000e+01,9.666572e-01,5.254099e+01,9.280774e-01,9.217716e-01,4.553983e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226978140000e+08,3.226978750000e+08,5.677049e+01,9.647092e-01,5.221312e+01,9.251771e-01,9.197228e-01,4.617409e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226978750000e+08,3.226979360000e+08,5.839344e+01,9.784015e-01,5.368853e+01,9.381576e-01,9.194273e-01,4.560430e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226979360000e+08,3.226979970000e+08,5.691803e+01,9.659619e-01,5.237705e+01,9.266284e-01,9.202189e-01,4.598390e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226979970000e+08,3.226980580000e+08,5.832787e+01,9.778520e-01,5.398361e+01,9.407322e-01,9.255199e-01,4.401593e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226980580000e+08,3.226981190000e+08,5.659016e+01,9.631758e-01,5.188525e+01,9.222677e-01,9.168598e-01,4.699175e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226981190000e+08,3.226981800000e+08,5.611475e+01,9.591215e-01,5.150820e+01,9.189106e-01,9.179083e-01,4.691870e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226981800000e+08,3.226982410000e+08,5.650820e+01,9.624780e-01,5.208197e+01,9.240145e-01,9.216710e-01,4.576448e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226982410000e+08,3.226983020000e+08,5.608197e+01,9.588412e-01,5.114754e+01,9.156879e-01,9.120140e-01,4.843184e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226983020000e+08,3.226983630000e+08,5.686885e+01,9.655445e-01,5.260656e+01,9.286563e-01,9.250504e-01,4.470593e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226983630000e+08,3.226984240000e+08,5.713115e+01,9.677687e-01,5.247541e+01,9.274980e-01,9.185079e-01,4.634446e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226984240000e+08,3.226984850000e+08,5.578688e+01,9.563154e-01,5.181967e+01,9.216847e-01,9.288863e-01,4.405822e-03,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226985410000e+08,3.226986020000e+08,5.673771e+01,9.644306e-01,5.185246e+01,9.219763e-01,9.138977e-01,4.768210e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226986020000e+08,3.226986630000e+08,5.700000e+01,9.666572e-01,5.260656e+01,9.286563e-01,9.229221e-01,4.523193e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226986630000e+08,3.226987240000e+08,5.540984e+01,9.530782e-01,5.142623e+01,9.181791e-01,9.281065e-01,4.443093e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226987240000e+08,3.226987850000e+08,5.747541e+01,9.706801e-01,5.336066e+01,9.352887e-01,9.284084e-01,4.354061e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226987850000e+08,3.226988460000e+08,5.608197e+01,9.588412e-01,5.157377e+01,9.194953e-01,9.196141e-01,4.648535e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226988460000e+08,3.226989070000e+08,5.772131e+01,9.727544e-01,5.301639e+01,9.322667e-01,9.184890e-01,4.611179e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226989070000e+08,3.226989680000e+08,5.513115e+01,9.506783e-01,5.098361e+01,9.142192e-01,9.247696e-01,4.548310e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226989680000e+08,3.226990290000e+08,5.514754e+01,9.508197e-01,5.103279e+01,9.146601e-01,9.253864e-01,4.530462e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226990290000e+08,3.226990900000e+08,5.652459e+01,9.626176e-01,5.214754e+01,9.245960e-01,9.225638e-01,4.551836e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226990900000e+08,3.226991510000e+08,5.686885e+01,9.655445e-01,5.254099e+01,9.280774e-01,9.238974e-01,4.502042e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226991510000e+08,3.226992120000e+08,5.718033e+01,9.681851e-01,5.296721e+01,9.318342e-01,9.263188e-01,4.423543e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226992120000e+08,3.226992730000e+08,5.803279e+01,9.753754e-01,5.336066e+01,9.352887e-01,9.194915e-01,4.572914e-03,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226993320000e+08,3.226993930000e+08,5.836066e+01,9.781268e-01,5.388525e+01,9.398748e-01,9.233146e-01,4.459705e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226993930000e+08,3.226994540000e+08,5.559016e+01,9.546278e-01,5.145901e+01,9.184718e-01,9.256856e-01,4.504061e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226994540000e+08,3.226995150000e+08,5.695082e+01,9.662401e-01,5.272131e+01,9.296687e-01,9.257340e-01,4.448597e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226995150000e+08,3.226995760000e+08,5.839344e+01,9.784015e-01,5.424590e+01,9.430149e-01,9.289725e-01,4.303955e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226995760000e+08,3.226996370000e+08,5.604918e+01,9.585609e-01,5.168853e+01,9.205177e-01,9.221995e-01,4.580935e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226996370000e+08,3.226996980000e+08,5.570492e+01,9.556125e-01,5.147541e+01,9.186181e-01,9.240730e-01,4.544014e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226996980000e+08,3.226997590000e+08,5.765574e+01,9.722016e-01,5.327869e+01,9.345700e-01,9.240831e-01,4.466205e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226997590000e+08,3.226998200000e+08,5.583607e+01,9.567368e-01,5.162295e+01,9.199336e-01,9.245449e-01,4.525702e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226998200000e+08,3.226998810000e+08,5.752459e+01,9.710953e-01,5.288525e+01,9.311129e-01,9.193503e-01,4.596743e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226998810000e+08,3.226999420000e+08,5.563934e+01,9.550499e-01,5.132787e+01,9.173006e-01,9.225103e-01,4.589355e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226999420000e+08,3.227000030000e+08,5.619672e+01,9.598218e-01,5.236066e+01,9.264833e-01,9.317386e-01,4.307390e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.227000030000e+08,3.227000640000e+08,5.744262e+01,9.704032e-01,5.278688e+01,9.302467e-01,9.189498e-01,4.610424e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.227001190000e+08,3.227001800000e+08,5.737705e+01,9.698491e-01,5.319672e+01,9.338508e-01,9.271429e-01,4.393143e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227001800000e+08,3.227002410000e+08,5.754099e+01,9.712337e-01,5.285246e+01,9.308242e-01,9.185185e-01,4.617637e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227002410000e+08,3.227003020000e+08,5.773771e+01,9.728925e-01,5.337705e+01,9.354323e-01,9.244747e-01,4.452450e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227003020000e+08,3.227003630000e+08,5.634426e+01,9.610809e-01,5.219672e+01,9.250319e-01,9.263893e-01,4.454280e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227003630000e+08,3.227004240000e+08,5.693443e+01,9.661011e-01,5.226229e+01,9.256127e-01,9.179384e-01,4.657194e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227004240000e+08,3.227004850000e+08,5.783607e+01,9.737208e-01,5.352459e+01,9.367242e-01,9.254535e-01,4.422079e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227004850000e+08,3.227005460000e+08,5.860656e+01,9.801853e-01,5.424590e+01,9.430149e-01,9.255944e-01,4.389097e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227005460000e+08,3.227006070000e+08,5.811475e+01,9.760640e-01,5.340984e+01,9.357195e-01,9.190409e-01,4.581335e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227006070000e+08,3.227006680000e+08,5.627869e+01,9.605215e-01,5.160656e+01,9.197875e-01,9.169822e-01,4.709004e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227006680000e+08,3.227007290000e+08,5.586885e+01,9.570177e-01,5.167213e+01,9.203717e-01,9.248827e-01,4.515061e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227007290000e+08,3.227007900000e+08,5.785246e+01,9.738588e-01,5.385246e+01,9.395888e-01,9.308586e-01,4.270562e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227007900000e+08,3.227008510000e+08,5.722951e+01,9.686014e-01,5.265574e+01,9.290903e-01,9.200802e-01,4.589498e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227008980000e+08,3.227009590000e+08,5.691803e+01,9.659619e-01,5.242623e+01,9.270633e-01,9.210830e-01,4.575566e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227009590000e+08,3.227010200000e+08,5.760656e+01,9.717869e-01,5.280328e+01,9.303910e-01,9.166192e-01,4.663656e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227010200000e+08,3.227010810000e+08,5.677049e+01,9.647092e-01,5.250820e+01,9.277878e-01,9.249206e-01,4.478023e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227010810000e+08,3.227011420000e+08,5.562295e+01,9.549092e-01,5.131147e+01,9.171541e-01,9.224875e-01,4.590650e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227011420000e+08,3.227012030000e+08,5.800000e+01,9.750999e-01,5.360656e+01,9.374412e-01,9.242510e-01,4.448408e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227012030000e+08,3.227012640000e+08,5.668853e+01,9.640124e-01,5.183607e+01,9.218305e-01,9.144014e-01,4.757615e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227012640000e+08,3.227013250000e+08,5.932787e+01,9.861988e-01,5.495082e+01,9.491223e-01,9.262227e-01,4.345349e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227013250000e+08,3.227013860000e+08,5.601639e+01,9.582805e-01,5.177049e+01,9.212473e-01,9.242025e-01,4.527813e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227013860000e+08,3.227014470000e+08,5.809836e+01,9.759263e-01,5.324590e+01,9.342824e-01,9.164786e-01,4.647434e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227014470000e+08,3.227015080000e+08,5.757377e+01,9.715104e-01,5.300000e+01,9.321225e-01,9.205581e-01,4.563238e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227015080000e+08,3.227015690000e+08,5.744262e+01,9.704032e-01,5.326229e+01,9.344262e-01,9.272260e-01,4.388326e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227015690000e+08,3.227016300000e+08,5.585246e+01,9.568773e-01,5.168853e+01,9.205177e-01,9.254476e-01,4.500085e-03,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227016830000e+08,3.227017440000e+08,5.737705e+01,9.698491e-01,5.275410e+01,9.299576e-01,9.194286e-01,4.600611e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227017440000e+08,3.227018050000e+08,5.672131e+01,9.642912e-01,5.249180e+01,9.276429e-01,9.254335e-01,4.465873e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227018050000e+08,3.227018660000e+08,5.559016e+01,9.546278e-01,5.167213e+01,9.203717e-01,9.295193e-01,4.395421e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227018660000e+08,3.227019270000e+08,5.809836e+01,9.759263e-01,5.383607e+01,9.394458e-01,9.266366e-01,4.379733e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227019270000e+08,3.227019880000e+08,5.675410e+01,9.645699e-01,5.229508e+01,9.259030e-01,9.214327e-01,4.572874e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227019880000e+08,3.227020490000e+08,5.668853e+01,9.640124e-01,5.190164e+01,9.224134e-01,9.155581e-01,4.728348e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227020490000e+08,3.227021100000e+08,5.681967e+01,9.651270e-01,5.252459e+01,9.279326e-01,9.244086e-01,4.490079e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227021100000e+08,3.227021710000e+08,5.701639e+01,9.667963e-01,5.275410e+01,9.299576e-01,9.252444e-01,4.459491e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227021710000e+08,3.227022320000e+08,5.811475e+01,9.760640e-01,5.344262e+01,9.360067e-01,9.196051e-01,4.566746e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227022320000e+08,3.227022930000e+08,5.716393e+01,9.680464e-01,5.290164e+01,9.312572e-01,9.254373e-01,4.448446e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227022930000e+08,3.227023540000e+08,5.527869e+01,9.519496e-01,5.090164e+01,9.134840e-01,9.208185e-01,4.650023e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227023540000e+08,3.227024150000e+08,5.660656e+01,9.633153e-01,5.221312e+01,9.251771e-01,9.223863e-01,4.553310e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227024720000e+08,3.227025330000e+08,5.877049e+01,9.815552e-01,5.427869e+01,9.432998e-01,9.235705e-01,4.437323e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227025330000e+08,3.227025940000e+08,5.865574e+01,9.805965e-01,5.403279e+01,9.411607e-01,9.211850e-01,4.504615e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227025940000e+08,3.227026550000e+08,5.878688e+01,9.816921e-01,5.390164e+01,9.400178e-01,9.168990e-01,4.609551e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227026550000e+08,3.227027160000e+08,5.650820e+01,9.624780e-01,5.224590e+01,9.254676e-01,9.245721e-01,4.497962e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227027160000e+08,3.227027770000e+08,5.726229e+01,9.688788e-01,5.275410e+01,9.299576e-01,9.212711e-01,4.556817e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227027770000e+08,3.227028380000e+08,5.693443e+01,9.661011e-01,5.291803e+01,9.314015e-01,9.294558e-01,4.345028e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227028380000e+08,3.227028990000e+08,5.504918e+01,9.499714e-01,5.124590e+01,9.165679e-01,9.309112e-01,4.376405e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227028990000e+08,3.227029600000e+08,5.790164e+01,9.742727e-01,5.350820e+01,9.365808e-01,9.241223e-01,4.455653e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227029600000e+08,3.227030210000e+08,5.698361e+01,9.665182e-01,5.288525e+01,9.311129e-01,9.280782e-01,4.382103e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227030210000e+08,3.227030820000e+08,5.806557e+01,9.756509e-01,5.331147e+01,9.348575e-01,9.181253e-01,4.606823e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227030820000e+08,3.227031430000e+08,5.618033e+01,9.596817e-01,5.224590e+01,9.254676e-01,9.299679e-01,4.359388e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227031430000e+08,3.227032040000e+08,5.700000e+01,9.666572e-01,5.268853e+01,9.293795e-01,9.243601e-01,4.484290e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227032550000e+08,3.227033160000e+08,5.804918e+01,9.755132e-01,5.360656e+01,9.374412e-01,9.234679e-01,4.467553e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227033160000e+08,3.227033770000e+08,5.778688e+01,9.733068e-01,5.316393e+01,9.335631e-01,9.200000e-01,4.569401e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227033770000e+08,3.227034380000e+08,5.660656e+01,9.633153e-01,5.177049e+01,9.212473e-01,9.145671e-01,4.756880e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227034380000e+08,3.227034990000e+08,5.590164e+01,9.572985e-01,5.181967e+01,9.216847e-01,9.269795e-01,4.455335e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227034990000e+08,3.227035600000e+08,5.877049e+01,9.815552e-01,5.414754e+01,9.421595e-01,9.213389e-01,4.496194e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227035600000e+08,3.227036210000e+08,5.719672e+01,9.683239e-01,5.303279e+01,9.324108e-01,9.271998e-01,4.398479e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227036210000e+08,3.227036820000e+08,5.870492e+01,9.810075e-01,5.424590e+01,9.430149e-01,9.240435e-01,4.427172e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227036820000e+08,3.227037430000e+08,5.739344e+01,9.699877e-01,5.268853e+01,9.293795e-01,9.180234e-01,4.636345e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227037430000e+08,3.227038040000e+08,5.545901e+01,9.535010e-01,5.168853e+01,9.205177e-01,9.320130e-01,4.327856e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227038040000e+08,3.227038650000e+08,5.757377e+01,9.715104e-01,5.295082e+01,9.316900e-01,9.197039e-01,4.585577e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227038650000e+08,3.227039260000e+08,5.603279e+01,9.584208e-01,5.177049e+01,9.212473e-01,9.239321e-01,4.534555e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227039260000e+08,3.227039870000e+08,5.590164e+01,9.572985e-01,5.147541e+01,9.186181e-01,9.208211e-01,4.623971e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227040410000e+08,3.227041020000e+08,5.686885e+01,9.655445e-01,5.229508e+01,9.259030e-01,9.195734e-01,4.617331e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227041020000e+08,3.227041630000e+08,5.593443e+01,9.575791e-01,5.152459e+01,9.190568e-01,9.211606e-01,4.613544e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227041630000e+08,3.227042240000e+08,5.713115e+01,9.677687e-01,5.311475e+01,9.331311e-01,9.296987e-01,4.330633e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227042240000e+08,3.227042850000e+08,5.826229e+01,9.773022e-01,5.327869e+01,9.345700e-01,9.144626e-01,4.691399e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227042850000e+08,3.227043460000e+08,5.719672e+01,9.683239e-01,5.270492e+01,9.295241e-01,9.214675e-01,4.554223e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227043460000e+08,3.227044070000e+08,5.595082e+01,9.577194e-01,5.160656e+01,9.197875e-01,9.223557e-01,4.580742e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227044070000e+08,3.227044680000e+08,5.652459e+01,9.626176e-01,5.272131e+01,9.296687e-01,9.327146e-01,4.266297e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227044680000e+08,3.227045290000e+08,5.695082e+01,9.662401e-01,5.273771e+01,9.298132e-01,9.260219e-01,4.440658e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227045290000e+08,3.227045900000e+08,5.731147e+01,9.692948e-01,5.278688e+01,9.302467e-01,9.210526e-01,4.560635e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227045900000e+08,3.227046510000e+08,5.726229e+01,9.688788e-01,5.270492e+01,9.295241e-01,9.204122e-01,4.579468e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227046510000e+08,3.227047120000e+08,5.667213e+01,9.638731e-01,5.188525e+01,9.222677e-01,9.155337e-01,4.729652e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227047120000e+08,3.227047730000e+08,5.804918e+01,9.755132e-01,5.362295e+01,9.375845e-01,9.237503e-01,4.459984e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227048270000e+08,3.227048880000e+08,5.734426e+01,9.695720e-01,5.214754e+01,9.245960e-01,9.093768e-01,4.853799e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227048880000e+08,3.227049490000e+08,5.696721e+01,9.663792e-01,5.250820e+01,9.277878e-01,9.217266e-01,4.556492e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227049490000e+08,3.227050100000e+08,5.724590e+01,9.687401e-01,5.263934e+01,9.289457e-01,9.195303e-01,4.603223e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227050100000e+08,3.227050710000e+08,5.698361e+01,9.665182e-01,5.232787e+01,9.261932e-01,9.182969e-01,4.645912e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227050710000e+08,3.227051320000e+08,5.632787e+01,9.609411e-01,5.208197e+01,9.240145e-01,9.246216e-01,4.503797e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227051320000e+08,3.227051930000e+08,5.742623e+01,9.702647e-01,5.334426e+01,9.351450e-01,9.289181e-01,4.341585e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227051930000e+08,3.227052540000e+08,5.754099e+01,9.712337e-01,5.319672e+01,9.338508e-01,9.245014e-01,4.459330e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227052540000e+08,3.227053150000e+08,5.760656e+01,9.717869e-01,5.303279e+01,9.324108e-01,9.206033e-01,4.560755e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227053150000e+08,3.227053760000e+08,5.752459e+01,9.710953e-01,5.311475e+01,9.331311e-01,9.233400e-01,4.491317e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227053760000e+08,3.227054370000e+08,5.508197e+01,9.502542e-01,5.075410e+01,9.121592e-01,9.214286e-01,4.641876e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227054370000e+08,3.227054980000e+08,5.577049e+01,9.561749e-01,5.181967e+01,9.216847e-01,9.291593e-01,4.398648e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227054980000e+08,3.227055590000e+08,5.780328e+01,9.734448e-01,5.386885e+01,9.397318e-01,9.319342e-01,4.241466e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227056120000e+08,3.227056730000e+08,5.678688e+01,9.648485e-01,5.208197e+01,9.240145e-01,9.171478e-01,4.683631e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500007
3.227056730000e+08,3.227057340000e+08,5.757377e+01,9.715104e-01,5.331147e+01,9.348575e-01,9.259681e-01,4.418045e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500007
3.227057340000e+08,3.227057950000e+08,5.688525e+01,9.656838e-01,5.255738e+01,9.282222e-01,9.239193e-01,4.500797e-03,1.900000e+01,1.500000e+01,1.012000e+03,35373500007
