#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
41,5.222272505109e+08,5.222281409988e+08,8.904878931046e+02,48194,46173,7088,2021,2021,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980942e+00,15604400041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.222281429674e+08,5.222290339588e+08,8.909914301634e+02,48175,46041,7363,2134,2134,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.222290363532e+08,5.222299249972e+08,8.886440104246e+02,48205,46115,7435,2090,2090,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.222299268694e+08,5.222308189980e+08,8.921285769343e+02,48197,46106,6913,2091,2091,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.222308211442e+08,5.222317209439e+08,8.997997367978e+02,48167,46092,7434,2075,2075,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.222317232599e+08,5.222326219926e+08,8.987326544523e+02,48199,46080,6237,2119,2119,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998889e+00,15604400046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.222326237301e+08,5.222335099865e+08,8.862564579248e+02,48224,46164,7055,2060,2060,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.222335117749e+08,5.222344119735e+08,9.001985085607e+02,48169,46029,6551,2140,2140,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976718e+00,15604400048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.222344142028e+08,5.222353009966e+08,8.867937840819e+02,48180,46089,7221,2091,2091,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996622e+00,15604400049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.222353034331e+08,5.222361959921e+08,8.925590208173e+02,48170,46085,5684,2085,2085,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998882e+00,15604400050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.222361983857e+08,5.222370879929e+08,8.896071338058e+02,48190,46039,5181,2151,2151,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992143e+00,15604400051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.222370901471e+08,5.222379809944e+08,8.908472934365e+02,48161,46051,5749,2110,2110,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.222379835205e+08,5.222388709371e+08,8.874166092873e+02,48191,46071,6175,2120,2120,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.222388732360e+08,5.222397609833e+08,8.877472615838e+02,48166,46065,5607,2101,2101,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.222397634468e+08,5.222406399895e+08,8.765426582694e+02,48221,46070,6240,2151,2151,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.222406421001e+08,5.222415139680e+08,8.718679558635e+02,48206,46175,5225,2031,2031,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.222415164273e+08,5.222423839819e+08,8.675545554161e+02,48255,46165,5232,2090,2090,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.222423858586e+08,5.222432499805e+08,8.641218127012e+02,48241,46194,4724,2047,2047,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.222432525214e+08,5.222441149851e+08,8.624636850953e+02,48212,46089,5416,2123,2123,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984954e+00,15604400059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.222441174374e+08,5.222449789879e+08,8.615504899621e+02,48270,46203,4325,2067,2067,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.222449808267e+08,5.222458229263e+08,8.420995719433e+02,48253,46205,4333,2048,2048,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997630e+00,15604400061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.222458255309e+08,5.222466679601e+08,8.424292239547e+02,48299,46100,4492,2199,2199,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.222466700626e+08,5.222475059961e+08,8.359335936308e+02,48318,46146,4686,2172,2172,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.222475080523e+08,5.222483419962e+08,8.339438169003e+02,48303,46236,4898,2067,2067,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.222483441112e+08,5.222491709791e+08,8.268678960800e+02,48288,46189,4548,2099,2099,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991545e+00,15604400065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.222491737604e+08,5.222493219984e+08,1.482379667759e+02,8717,8317,681,400,400,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.222493329070e+08,5.222501519916e+08,8.190846064687e+02,48351,46327,5160,2024,2024,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982948e+00,15604400067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.222501538001e+08,5.222509669859e+08,8.131857923865e+02,48332,46246,4591,2086,2086,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991410e+00,15604400068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.222509693936e+08,5.222517739407e+08,8.045470967889e+02,48363,46315,3970,2048,2048,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.222517761186e+08,5.222525809951e+08,8.048765447736e+02,48389,46334,4274,2055,2055,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.222525827172e+08,5.222533769925e+08,7.942752994895e+02,48409,46357,3971,2052,2052,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.222533787027e+08,5.222541649973e+08,7.862946277261e+02,48382,46330,3731,2052,2052,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.222541672531e+08,5.222549479792e+08,7.807260776758e+02,48405,46362,4435,2043,2043,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989769e+00,15604400073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.222549501272e+08,5.222557199494e+08,7.698221891522e+02,48405,46338,4901,2067,2067,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.222557225041e+08,5.222564979847e+08,7.754806787968e+02,48414,46355,4852,2059,2059,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965250e+00,15604400075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.222565002448e+08,5.222572729303e+08,7.726855224371e+02,48403,46374,4973,2029,2029,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.895350e+00,15604400076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.222572756106e+08,5.222580439757e+08,7.683650957942e+02,48429,46333,5436,2096,2096,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966234e+00,15604400077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.222580461190e+08,5.222588119646e+08,7.658456346989e+02,48457,46449,5826,2008,2008,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993481e+00,15604400078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.222588138402e+08,5.222595729772e+08,7.591370344162e+02,48446,46369,6071,2077,2077,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.911957e+00,15604400079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.222595751392e+08,5.222603309887e+08,7.558494386673e+02,48477,46417,6994,2060,2060,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996037e+00,15604400080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.222603327711e+08,5.222610849796e+08,7.522085543871e+02,48462,46454,5760,2008,2008,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985411e+00,15604400081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.222610872343e+08,5.222618349542e+08,7.477198272347e+02,48464,46434,5923,2030,2030,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.222618373274e+08,5.222625849911e+08,7.476636885405e+02,48461,46447,6020,2014,2014,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.222625873476e+08,5.222633209995e+08,7.336518644094e+02,48477,46431,4170,2046,2046,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.222633235446e+08,5.222640499753e+08,7.264307667017e+02,48487,46439,2764,2048,2048,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991757e+00,15604400085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.222640524132e+08,5.222647769939e+08,7.245807146430e+02,48532,46495,3610,2037,2037,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972452e+00,15604400086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.222647788999e+08,5.222655079997e+08,7.290998474956e+02,48543,46529,3674,2014,2014,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.222655097162e+08,5.222662379750e+08,7.282588291168e+02,48490,46447,4494,2043,2043,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.222662404298e+08,5.222669519903e+08,7.115605156422e+02,48576,46491,4408,2085,2085,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.222669536972e+08,5.222676719868e+08,7.182895861864e+02,48509,46487,4510,2022,2022,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944444e+00,15604400090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.222676745607e+08,5.222683909746e+08,7.164139033556e+02,48545,46527,4364,2018,2018,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.222683930501e+08,5.222691069812e+08,7.139310221076e+02,48569,46567,4414,2002,2002,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.222691087808e+08,5.222698199959e+08,7.112150730491e+02,48562,46506,4560,2056,2056,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.222698218672e+08,5.222705319941e+08,7.101268207431e+02,48568,46656,4681,1912,1912,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.222705337747e+08,5.222712439863e+08,7.102116215229e+02,48521,46622,5052,1899,1899,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984551e+00,15604400095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.222712464830e+08,5.222719559723e+08,7.094892472029e+02,48553,46550,4969,2003,2003,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.222719581297e+08,5.222726649864e+08,7.068567490578e+02,48539,46607,3742,1932,1932,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.222726672829e+08,5.222733759984e+08,7.087155271173e+02,48556,46530,4055,2026,2026,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.222733781244e+08,5.222740849968e+08,7.068724073172e+02,48562,46633,4065,1929,1929,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604400099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.222740979047e+08,5.222747999938e+08,7.020891417265e+02,48521,46494,4524,2027,2027,0,1,e,C,2023,7,20,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998580e+00,15604400101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
