#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.708984070000e+08,3.708985440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.708985440000e+08,3.708987590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.708987590000e+08,3.708991360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.708991360000e+08,3.708994200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.708994200000e+08,3.708994840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.708994840000e+08,3.708996440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.708996440000e+08,3.708997900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.708997900000e+08,3.708998960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.708998960000e+08,3.709000650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709000650000e+08,3.709002910000e+08,1.327434e-02,7.663941e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709002910000e+08,3.709003810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709003810000e+08,3.709004540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709004540000e+08,3.709006430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709006430000e+08,3.709009110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709009110000e+08,3.709010020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709010020000e+08,3.709010870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709010870000e+08,3.709011670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709011670000e+08,3.709014270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709014270000e+08,3.709015310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709015310000e+08,3.709016030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709016030000e+08,3.709018560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709018560000e+08,3.709020200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709020200000e+08,3.709021490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709021490000e+08,3.709022680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709022680000e+08,3.709025020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709025020000e+08,3.709025980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709025980000e+08,3.709027400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709027400000e+08,3.709029170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709029170000e+08,3.709031020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709031020000e+08,3.709034650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709034650000e+08,3.709036250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709036250000e+08,3.709039300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709039300000e+08,3.709041090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709041090000e+08,3.709042800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709042800000e+08,3.709043910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709043910000e+08,3.709045450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709045450000e+08,3.709046510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709046510000e+08,3.709047480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709047480000e+08,3.709049120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709049120000e+08,3.709050190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709050190000e+08,3.709051520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709051520000e+08,3.709052580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709052580000e+08,3.709053930000e+08,7.407407e-03,7.407407e-03,7.407407e-03,7.407407e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.407407e-03,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,1.120000e+01,1.010000e+01,3.010000e+01,7429200004
3.709053930000e+08,3.709054990000e+08,1.792453e+00,1.300382e-01,1.358491e+00,1.132075e-01,1.886792e-02,3.773585e-02,6.603774e-02,1.792453e-01,1.981132e-01,1.320755e-01,7.264151e-01,7.578948e-01,3.107633e-02,2.300000e+01,2.100000e+01,1.009000e+03,1.096250e+01,1.438125e+01,2.819306e+01,7429200004
3.709054990000e+08,3.709055830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709055830000e+08,3.709057810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709057810000e+08,3.709058700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709058700000e+08,3.709059350000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709059350000e+08,3.709060070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709060070000e+08,3.709060750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709060750000e+08,3.709062160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709062160000e+08,3.709063190000e+08,9.708738e-03,9.708738e-03,9.708738e-03,9.708738e-03,0.000000e+00,9.708738e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,1.400000e+01,1.220000e+01,1.270000e+01,7429200004
3.709063190000e+08,3.709070290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709070290000e+08,3.709071840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709071840000e+08,3.709075400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709075400000e+08,3.709078170000e+08,1.083033e-02,6.252891e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709078170000e+08,3.709083550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709083550000e+08,3.709086020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709086020000e+08,3.709089950000e+08,2.544529e-03,2.544529e-03,2.544529e-03,2.544529e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.544529e-03,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,1.220000e+01,1.830000e+01,1.100000e+01,7429200004
3.709089950000e+08,3.709093590000e+08,2.472528e-02,8.241759e-03,5.494506e-03,3.885202e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.494506e-03,2.222222e-01,1.385799e-01,2.300000e+01,2.100000e+01,1.009000e+03,8.200000e+00,1.145000e+01,5.010000e+01,7429200004
3.709093590000e+08,3.709095450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709095450000e+08,3.709100400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709100400000e+08,3.709101930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709101930000e+08,3.709109550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709109550000e+08,3.709111830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709111830000e+08,3.709115390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709115390000e+08,3.709124560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709124560000e+08,3.709127220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709127220000e+08,3.709128280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709128280000e+08,3.709130770000e+08,4.016064e-03,4.016064e-03,4.016064e-03,4.016064e-03,0.000000e+00,0.000000e+00,4.016064e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,0.000000e+00,0.000000e+00,7.100000e+00,7429200004
3.709130770000e+08,3.709131510000e+08,2.702703e-02,1.911099e-02,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.300000e+01,2.100000e+01,1.009000e+03,7.900000e+00,1.050000e+01,8.000000e+00,7429200004
3.709131510000e+08,3.709137210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709137210000e+08,3.709144550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709144550000e+08,3.709158960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709158960000e+08,3.709161630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709161630000e+08,3.709163080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709163080000e+08,3.709169170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709169170000e+08,3.709173790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709173790000e+08,3.709177840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709177840000e+08,3.709178510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709178510000e+08,3.709186630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
3.709186630000e+08,3.709191520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.009000e+03,-nan,-nan,-nan,7429200004
