#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.121393700000e+08,3.121394310000e+08,5.688525e+01,9.656838e-01,5.245901e+01,9.273531e-01,9.221902e-01,4.547395e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121394310000e+08,3.121394920000e+08,5.804918e+01,9.755132e-01,5.344262e+01,9.360067e-01,9.206439e-01,4.542272e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121394920000e+08,3.121395530000e+08,5.696721e+01,9.663792e-01,5.232787e+01,9.261932e-01,9.185612e-01,4.639727e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121395530000e+08,3.121396140000e+08,5.613115e+01,9.592615e-01,5.183607e+01,9.218305e-01,9.234813e-01,4.542877e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121396140000e+08,3.121396750000e+08,5.478688e+01,9.477054e-01,5.055738e+01,9.103898e-01,9.228007e-01,4.616973e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121396750000e+08,3.121397360000e+08,5.836066e+01,9.781268e-01,5.406557e+01,9.414461e-01,9.264045e-01,4.376239e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121397360000e+08,3.121397970000e+08,5.481967e+01,9.479890e-01,5.063934e+01,9.111274e-01,9.237440e-01,4.589651e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121397970000e+08,3.121398580000e+08,5.629508e+01,9.606614e-01,5.231147e+01,9.260482e-01,9.292371e-01,4.375886e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121398580000e+08,3.121399190000e+08,5.847541e+01,9.790879e-01,5.403279e+01,9.411607e-01,9.240258e-01,4.436328e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121399190000e+08,3.121399800000e+08,5.650820e+01,9.624780e-01,5.188525e+01,9.222677e-01,9.181897e-01,4.668201e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121400350000e+08,3.121400960000e+08,5.614754e+01,9.594016e-01,5.213115e+01,9.244506e-01,9.284672e-01,4.403579e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121400960000e+08,3.121401570000e+08,5.475410e+01,9.474218e-01,5.047541e+01,9.096515e-01,9.218563e-01,4.644141e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121401570000e+08,3.121402180000e+08,5.642623e+01,9.617797e-01,5.198361e+01,9.231415e-01,9.212667e-01,4.590568e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121402180000e+08,3.121402790000e+08,5.708197e+01,9.673520e-01,5.277049e+01,9.301022e-01,9.244687e-01,4.478115e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121402790000e+08,3.121403400000e+08,5.647541e+01,9.621987e-01,5.213115e+01,9.244506e-01,9.230769e-01,4.539967e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121403400000e+08,3.121404010000e+08,5.616393e+01,9.595417e-01,5.203279e+01,9.235781e-01,9.264448e-01,4.459875e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121404010000e+08,3.121404620000e+08,5.665574e+01,9.637337e-01,5.213115e+01,9.244506e-01,9.201389e-01,4.611131e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121404620000e+08,3.121405230000e+08,5.650820e+01,9.624780e-01,5.214754e+01,9.245960e-01,9.228315e-01,4.545280e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121405230000e+08,3.121405840000e+08,5.513115e+01,9.506783e-01,5.142623e+01,9.181791e-01,9.327981e-01,4.317389e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121405840000e+08,3.121406450000e+08,5.708197e+01,9.673520e-01,5.255738e+01,9.282222e-01,9.207352e-01,4.578184e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121406450000e+08,3.121407060000e+08,5.693443e+01,9.661011e-01,5.273771e+01,9.298132e-01,9.262885e-01,4.433926e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121407060000e+08,3.121407670000e+08,5.660656e+01,9.633153e-01,5.160656e+01,9.197875e-01,9.116710e-01,4.829170e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121408250000e+08,3.121408860000e+08,5.519672e+01,9.512435e-01,5.104918e+01,9.148070e-01,9.248589e-01,4.543127e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121408860000e+08,3.121409470000e+08,5.580328e+01,9.564558e-01,5.145901e+01,9.184718e-01,9.221504e-01,4.592342e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121409470000e+08,3.121410080000e+08,5.921312e+01,9.852446e-01,5.454099e+01,9.455763e-01,9.210963e-01,4.485670e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121410080000e+08,3.121410690000e+08,5.500000e+01,9.495469e-01,5.019672e+01,9.071367e-01,9.126676e-01,4.874136e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121410690000e+08,3.121411300000e+08,5.703279e+01,9.669352e-01,5.255738e+01,9.282222e-01,9.215292e-01,4.559124e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121411300000e+08,3.121411910000e+08,5.649180e+01,9.623384e-01,5.229508e+01,9.259030e-01,9.257110e-01,4.467272e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121411910000e+08,3.121412520000e+08,5.531147e+01,9.522319e-01,5.070492e+01,9.117172e-01,9.167160e-01,4.756917e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121412520000e+08,3.121413130000e+08,5.732787e+01,9.694334e-01,5.260656e+01,9.286563e-01,9.176437e-01,4.648766e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121413130000e+08,3.121413740000e+08,5.524590e+01,9.516672e-01,5.122951e+01,9.164213e-01,9.272997e-01,4.472633e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121413740000e+08,3.121414350000e+08,5.568853e+01,9.554719e-01,5.103279e+01,9.146601e-01,9.163968e-01,4.749036e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121414350000e+08,3.121414960000e+08,5.604918e+01,9.585609e-01,5.152459e+01,9.190568e-01,9.192746e-01,4.658843e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121414960000e+08,3.121415570000e+08,5.562295e+01,9.549092e-01,5.103279e+01,9.146601e-01,9.174771e-01,4.723815e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121416170000e+08,3.121416780000e+08,5.647541e+01,9.621987e-01,5.208197e+01,9.240145e-01,9.222061e-01,4.563438e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121416780000e+08,3.121417390000e+08,5.560656e+01,9.547685e-01,5.122951e+01,9.164213e-01,9.212854e-01,4.623777e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121417390000e+08,3.121418000000e+08,5.665574e+01,9.637337e-01,5.211475e+01,9.243053e-01,9.198495e-01,4.618751e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121418000000e+08,3.121418610000e+08,5.444262e+01,9.447232e-01,5.032787e+01,9.083210e-01,9.244204e-01,4.586725e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121418610000e+08,3.121419220000e+08,5.570492e+01,9.556125e-01,5.085246e+01,9.130427e-01,9.128900e-01,4.837619e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121419220000e+08,3.121419830000e+08,5.513115e+01,9.506783e-01,5.054099e+01,9.102421e-01,9.167410e-01,4.764041e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121419830000e+08,3.121420440000e+08,5.652459e+01,9.626176e-01,5.240984e+01,9.269183e-01,9.272042e-01,4.424429e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121420440000e+08,3.121421050000e+08,5.652459e+01,9.626176e-01,5.216393e+01,9.247413e-01,9.228538e-01,4.544018e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121421050000e+08,3.121421660000e+08,5.665574e+01,9.637337e-01,5.236066e+01,9.264833e-01,9.241898e-01,4.502540e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121421660000e+08,3.121422270000e+08,5.672131e+01,9.642912e-01,5.285246e+01,9.308242e-01,9.317919e-01,4.285874e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121422270000e+08,3.121422880000e+08,5.621312e+01,9.599617e-01,5.190164e+01,9.224134e-01,9.233013e-01,4.544457e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121422880000e+08,3.121423490000e+08,5.729508e+01,9.691561e-01,5.291803e+01,9.314015e-01,9.236051e-01,4.493157e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121424100000e+08,3.121424710000e+08,5.736066e+01,9.697106e-01,5.224590e+01,9.254676e-01,9.108317e-01,4.817840e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121424710000e+08,3.121425320000e+08,5.565574e+01,9.551906e-01,5.180328e+01,9.215390e-01,9.307805e-01,4.356301e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121425320000e+08,3.121425930000e+08,5.590164e+01,9.572985e-01,5.157377e+01,9.194953e-01,9.225807e-01,4.576671e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121425930000e+08,3.121426540000e+08,5.501639e+01,9.496884e-01,5.095082e+01,9.139252e-01,9.261025e-01,4.515786e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121426540000e+08,3.121427150000e+08,5.504918e+01,9.499714e-01,5.113115e+01,9.155411e-01,9.288267e-01,4.436960e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121427150000e+08,3.121427760000e+08,5.680328e+01,9.649877e-01,5.236066e+01,9.264833e-01,9.217893e-01,4.561390e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121427760000e+08,3.121428370000e+08,5.614754e+01,9.594016e-01,5.198361e+01,9.231415e-01,9.258394e-01,4.477382e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121428370000e+08,3.121428980000e+08,5.757377e+01,9.715104e-01,5.303279e+01,9.324108e-01,9.211276e-01,4.548260e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121428980000e+08,3.121429590000e+08,5.413115e+01,9.420169e-01,4.990164e+01,9.044665e-01,9.218655e-01,4.670535e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121429590000e+08,3.121430200000e+08,5.573771e+01,9.558938e-01,5.098361e+01,9.142192e-01,9.147059e-01,4.790280e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121430200000e+08,3.121430810000e+08,5.568853e+01,9.554719e-01,5.090164e+01,9.134840e-01,9.140418e-01,4.809267e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121430810000e+08,3.121431420000e+08,5.768853e+01,9.724780e-01,5.267213e+01,9.292349e-01,9.130435e-01,4.749929e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121432050000e+08,3.121432660000e+08,5.568853e+01,9.554719e-01,5.159016e+01,9.196414e-01,9.264057e-01,4.479969e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121432660000e+08,3.121433270000e+08,5.714754e+01,9.679075e-01,5.249180e+01,9.276429e-01,9.185312e-01,4.633177e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121433270000e+08,3.121433880000e+08,5.588525e+01,9.571581e-01,5.177049e+01,9.212473e-01,9.263714e-01,4.473036e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121433880000e+08,3.121434490000e+08,5.590164e+01,9.572985e-01,5.170492e+01,9.206637e-01,9.249267e-01,4.512521e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121434490000e+08,3.121435100000e+08,5.622951e+01,9.601017e-01,5.216393e+01,9.247413e-01,9.276968e-01,4.422164e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121435100000e+08,3.121435710000e+08,5.539344e+01,9.529371e-01,5.108197e+01,9.151007e-01,9.221663e-01,4.608868e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121435710000e+08,3.121436320000e+08,5.673771e+01,9.644306e-01,5.260656e+01,9.286563e-01,9.271887e-01,4.416545e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121436320000e+08,3.121436930000e+08,5.622951e+01,9.601017e-01,5.188525e+01,9.222677e-01,9.227405e-01,4.558990e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121436930000e+08,3.121437540000e+08,5.590164e+01,9.572985e-01,5.145901e+01,9.184718e-01,9.205279e-01,4.631788e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121437540000e+08,3.121438150000e+08,5.703279e+01,9.669352e-01,5.263934e+01,9.289457e-01,9.229664e-01,4.520703e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121438150000e+08,3.121438760000e+08,5.688525e+01,9.656838e-01,5.244262e+01,9.272082e-01,9.219020e-01,4.555097e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121438760000e+08,3.121439370000e+08,5.586885e+01,9.570177e-01,5.155738e+01,9.193492e-01,9.228286e-01,4.571291e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121439970000e+08,3.121440580000e+08,5.559016e+01,9.546278e-01,5.155738e+01,9.193492e-01,9.274550e-01,4.454370e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121440580000e+08,3.121441190000e+08,5.775410e+01,9.730306e-01,5.314754e+01,9.334191e-01,9.202384e-01,4.564474e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121441190000e+08,3.121441800000e+08,5.660656e+01,9.633153e-01,5.196721e+01,9.229960e-01,9.180423e-01,4.667968e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121441800000e+08,3.121442410000e+08,5.662295e+01,9.634548e-01,5.262295e+01,9.288010e-01,9.293573e-01,4.359773e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121442410000e+08,3.121443020000e+08,5.829508e+01,9.775771e-01,5.334426e+01,9.351450e-01,9.150731e-01,4.674871e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121443020000e+08,3.121443630000e+08,5.709836e+01,9.674909e-01,5.260656e+01,9.286563e-01,9.213322e-01,4.561734e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121443630000e+08,3.121444240000e+08,5.775410e+01,9.730306e-01,5.318033e+01,9.337069e-01,9.208061e-01,4.549604e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121444240000e+08,3.121444850000e+08,5.734426e+01,9.695720e-01,5.291803e+01,9.314015e-01,9.228131e-01,4.512517e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121444850000e+08,3.121445460000e+08,5.652459e+01,9.626176e-01,5.263934e+01,9.289457e-01,9.312645e-01,4.308671e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121445460000e+08,3.121446070000e+08,5.650820e+01,9.624780e-01,5.211475e+01,9.243053e-01,9.222512e-01,4.560902e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121446070000e+08,3.121446680000e+08,5.785246e+01,9.738588e-01,5.281967e+01,9.305355e-01,9.130065e-01,4.744106e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121446680000e+08,3.121447290000e+08,5.811475e+01,9.760640e-01,5.350820e+01,9.365808e-01,9.207335e-01,4.537366e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121447780000e+08,3.121448390000e+08,5.498361e+01,9.494054e-01,5.052459e+01,9.100944e-01,9.189028e-01,4.713637e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121448390000e+08,3.121449000000e+08,5.540984e+01,9.530782e-01,5.106557e+01,9.149538e-01,9.215977e-01,4.623563e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121449000000e+08,3.121449610000e+08,5.555738e+01,9.543462e-01,5.065574e+01,9.112749e-01,9.117734e-01,4.872002e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121449610000e+08,3.121450220000e+08,5.608197e+01,9.588412e-01,5.145901e+01,9.184718e-01,9.175680e-01,4.702086e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121450220000e+08,3.121450830000e+08,5.606557e+01,9.587011e-01,5.203279e+01,9.235781e-01,9.280702e-01,4.418062e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121450830000e+08,3.121451440000e+08,5.631147e+01,9.608012e-01,5.214754e+01,9.245960e-01,9.260553e-01,4.464868e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121451440000e+08,3.121452050000e+08,5.537705e+01,9.527961e-01,5.142623e+01,9.181791e-01,9.286560e-01,4.428701e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121452050000e+08,3.121452660000e+08,5.472131e+01,9.471382e-01,5.045901e+01,9.095037e-01,9.221091e-01,4.638648e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121452660000e+08,3.121453270000e+08,5.596721e+01,9.578598e-01,5.163934e+01,9.200797e-01,9.226714e-01,4.571533e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121453270000e+08,3.121453880000e+08,5.772131e+01,9.727544e-01,5.304918e+01,9.325549e-01,9.190571e-01,4.596504e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121453880000e+08,3.121454490000e+08,5.722951e+01,9.686014e-01,5.291803e+01,9.314015e-01,9.246634e-01,4.467040e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121454490000e+08,3.121455100000e+08,5.575410e+01,9.560343e-01,5.109836e+01,9.152476e-01,9.164951e-01,4.743705e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121455720000e+08,3.121456330000e+08,5.673771e+01,9.644306e-01,5.191803e+01,9.225591e-01,9.150534e-01,4.739095e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121456330000e+08,3.121456940000e+08,5.590164e+01,9.572985e-01,5.149180e+01,9.187644e-01,9.211144e-01,4.616135e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121456940000e+08,3.121457550000e+08,5.727869e+01,9.690174e-01,5.313115e+01,9.332751e-01,9.275901e-01,4.384454e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121457550000e+08,3.121458160000e+08,5.718033e+01,9.681851e-01,5.283607e+01,9.306799e-01,9.240252e-01,4.486301e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121458160000e+08,3.121458770000e+08,5.570492e+01,9.556125e-01,5.119672e+01,9.161280e-01,9.190701e-01,4.678614e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121458770000e+08,3.121459380000e+08,5.629508e+01,9.606614e-01,5.196721e+01,9.229960e-01,9.231218e-01,4.546017e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121459380000e+08,3.121459990000e+08,5.596721e+01,9.578598e-01,5.155738e+01,9.193492e-01,9.212068e-01,4.610959e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121459990000e+08,3.121460600000e+08,5.585246e+01,9.568773e-01,5.155738e+01,9.193492e-01,9.230995e-01,4.564600e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121460600000e+08,3.121461210000e+08,5.527869e+01,9.519496e-01,5.091803e+01,9.136311e-01,9.211150e-01,4.642055e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121461210000e+08,3.121461820000e+08,5.555738e+01,9.543462e-01,5.150820e+01,9.189106e-01,9.271172e-01,4.465233e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121461820000e+08,3.121462430000e+08,5.640984e+01,9.616399e-01,5.231147e+01,9.260482e-01,9.273467e-01,4.424930e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121462430000e+08,3.121463040000e+08,5.578688e+01,9.563154e-01,5.167213e+01,9.203717e-01,9.262416e-01,4.480608e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121463660000e+08,3.121464270000e+08,5.657377e+01,9.630363e-01,5.195082e+01,9.228504e-01,9.182845e-01,4.663031e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121464270000e+08,3.121464880000e+08,5.778688e+01,9.733068e-01,5.365574e+01,9.378712e-01,9.285107e-01,4.339448e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121464880000e+08,3.121465490000e+08,5.639344e+01,9.615002e-01,5.198361e+01,9.231415e-01,9.218023e-01,4.577586e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121465490000e+08,3.121466100000e+08,5.554099e+01,9.542054e-01,5.088525e+01,9.133369e-01,9.161747e-01,4.761075e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121466100000e+08,3.121466710000e+08,5.647541e+01,9.621987e-01,5.195082e+01,9.228504e-01,9.198839e-01,4.625213e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121466710000e+08,3.121467320000e+08,5.585246e+01,9.568773e-01,5.152459e+01,9.190568e-01,9.225125e-01,4.580533e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121467320000e+08,3.121467930000e+08,5.360656e+01,9.374412e-01,4.901639e+01,8.964081e-01,9.143731e-01,4.893200e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121467930000e+08,3.121468540000e+08,5.618033e+01,9.596817e-01,5.157377e+01,9.194953e-01,9.180041e-01,4.686637e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121468540000e+08,3.121469150000e+08,5.677049e+01,9.647092e-01,5.250820e+01,9.277878e-01,9.249206e-01,4.478023e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121469150000e+08,3.121469760000e+08,5.798361e+01,9.749620e-01,5.363934e+01,9.377278e-01,9.250777e-01,4.426669e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121469760000e+08,3.121470370000e+08,5.526229e+01,9.518085e-01,5.111475e+01,9.153943e-01,9.249481e-01,4.537955e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121470370000e+08,3.121470980000e+08,5.514754e+01,9.508197e-01,5.096721e+01,9.140723e-01,9.241974e-01,4.563484e-03,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121471560000e+08,3.121472170000e+08,5.624590e+01,9.602416e-01,5.195082e+01,9.228504e-01,9.236374e-01,4.533991e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121472170000e+08,3.121472780000e+08,5.559016e+01,9.546278e-01,5.155738e+01,9.193492e-01,9.274550e-01,4.454370e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121472780000e+08,3.121473390000e+08,5.659016e+01,9.631758e-01,5.208197e+01,9.240145e-01,9.203360e-01,4.608598e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121473390000e+08,3.121474000000e+08,5.667213e+01,9.638731e-01,5.216393e+01,9.247413e-01,9.204513e-01,4.602219e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121474000000e+08,3.121474610000e+08,5.591803e+01,9.574388e-01,5.147541e+01,9.186181e-01,9.205512e-01,4.630489e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121474610000e+08,3.121475220000e+08,5.691803e+01,9.659619e-01,5.224590e+01,9.254676e-01,9.179147e-01,4.658476e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121475220000e+08,3.121475830000e+08,5.595082e+01,9.577194e-01,5.162295e+01,9.199336e-01,9.226487e-01,4.572818e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121475830000e+08,3.121476440000e+08,5.424590e+01,9.430149e-01,5.022951e+01,9.074329e-01,9.259595e-01,4.551790e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121476440000e+08,3.121477050000e+08,5.618033e+01,9.596817e-01,5.211475e+01,9.243053e-01,9.276335e-01,4.425882e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121477050000e+08,3.121477660000e+08,5.768853e+01,9.724780e-01,5.309836e+01,9.329871e-01,9.204319e-01,4.562004e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121477660000e+08,3.121478270000e+08,5.700000e+01,9.666572e-01,5.242623e+01,9.270633e-01,9.197584e-01,4.607170e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121478270000e+08,3.121478880000e+08,5.550820e+01,9.539237e-01,5.111475e+01,9.153943e-01,9.208506e-01,4.639541e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121479470000e+08,3.121480080000e+08,5.663934e+01,9.635942e-01,5.200000e+01,9.232870e-01,9.180897e-01,4.665387e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121480080000e+08,3.121480690000e+08,5.427869e+01,9.432998e-01,5.014754e+01,9.066923e-01,9.238901e-01,4.608412e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121480690000e+08,3.121481300000e+08,5.604918e+01,9.585609e-01,5.178688e+01,9.213932e-01,9.239544e-01,4.533283e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121481300000e+08,3.121481910000e+08,5.562295e+01,9.549092e-01,5.136066e+01,9.175936e-01,9.233717e-01,4.566580e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121481910000e+08,3.121482520000e+08,5.513115e+01,9.506783e-01,5.119672e+01,9.161280e-01,9.286351e-01,4.439166e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121482520000e+08,3.121483130000e+08,5.604918e+01,9.585609e-01,5.140984e+01,9.180328e-01,9.172273e-01,4.712296e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121483130000e+08,3.121483740000e+08,5.740984e+01,9.701262e-01,5.301639e+01,9.322667e-01,9.234723e-01,4.492243e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121483740000e+08,3.121484350000e+08,5.570492e+01,9.556125e-01,5.181967e+01,9.216847e-01,9.302531e-01,4.369698e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121484350000e+08,3.121484960000e+08,5.606557e+01,9.587011e-01,5.131147e+01,9.171541e-01,9.152047e-01,4.763563e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121484960000e+08,3.121485570000e+08,5.537705e+01,9.527961e-01,5.096721e+01,9.140723e-01,9.203671e-01,4.657974e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121485570000e+08,3.121486180000e+08,5.562295e+01,9.549092e-01,5.108197e+01,9.151007e-01,9.183613e-01,4.700704e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121486180000e+08,3.121486790000e+08,5.524590e+01,9.516672e-01,5.075410e+01,9.121592e-01,9.186944e-01,4.707939e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121487430000e+08,3.121488040000e+08,5.816393e+01,9.764769e-01,5.363934e+01,9.377278e-01,9.222097e-01,4.496616e-03,1.600000e+01,1.200000e+01,1.007000e+03,35361200066
