#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.334184770000e+08,3.334185380000e+08,5.573771e+01,9.558938e-01,5.042623e+01,9.092081e-01,9.047059e-01,5.035555e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334185380000e+08,3.334185990000e+08,5.483607e+01,9.481307e-01,5.034426e+01,9.084689e-01,9.180867e-01,4.741557e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334185990000e+08,3.334186600000e+08,5.614754e+01,9.594016e-01,5.100000e+01,9.143662e-01,9.083211e-01,4.930875e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334186600000e+08,3.334187210000e+08,5.554099e+01,9.542054e-01,5.034426e+01,9.084689e-01,9.064345e-01,5.003276e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334187210000e+08,3.334187820000e+08,5.593443e+01,9.575791e-01,5.080328e+01,9.126011e-01,9.082649e-01,4.941621e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334187820000e+08,3.334188430000e+08,5.714754e+01,9.679075e-01,5.270492e+01,9.295241e-01,9.222605e-01,4.535071e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334188430000e+08,3.334189040000e+08,5.524590e+01,9.516672e-01,5.001639e+01,9.055059e-01,9.053413e-01,5.042798e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334189040000e+08,3.334189650000e+08,5.649180e+01,9.623384e-01,5.155738e+01,9.193492e-01,9.126524e-01,4.809729e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334189650000e+08,3.334190260000e+08,5.654099e+01,9.627572e-01,5.136066e+01,9.175936e-01,9.083793e-01,4.912289e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334190260000e+08,3.334190870000e+08,5.567213e+01,9.553313e-01,5.032787e+01,9.083210e-01,9.040047e-01,5.055062e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334190870000e+08,3.334191480000e+08,5.511475e+01,9.505370e-01,4.991803e+01,9.046150e-01,9.057109e-01,5.039956e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334191480000e+08,3.334192090000e+08,5.516393e+01,9.509610e-01,5.018033e+01,9.069886e-01,9.096583e-01,4.941864e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900010
3.334192160000e+08,3.334192770000e+08,5.552459e+01,9.540645e-01,4.995082e+01,9.049121e-01,8.996162e-01,5.163603e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334192770000e+08,3.334193380000e+08,5.483607e+01,9.481307e-01,4.975410e+01,9.031284e-01,9.073244e-01,5.013789e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334193380000e+08,3.334193990000e+08,5.577049e+01,9.561749e-01,5.080328e+01,9.126011e-01,9.109347e-01,4.883494e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334193990000e+08,3.334194600000e+08,5.600000e+01,9.581403e-01,5.096721e+01,9.140723e-01,9.101288e-01,4.893309e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334194600000e+08,3.334195210000e+08,5.568853e+01,9.554719e-01,5.109836e+01,9.152476e-01,9.175743e-01,4.718501e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334195210000e+08,3.334195820000e+08,5.565574e+01,9.551906e-01,5.118033e+01,9.159813e-01,9.195876e-01,4.667004e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334195820000e+08,3.334196430000e+08,5.532787e+01,9.523730e-01,5.040984e+01,9.090604e-01,9.111111e-01,4.898606e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334196430000e+08,3.334197040000e+08,5.509836e+01,9.503956e-01,4.921312e+01,8.982050e-01,8.931866e-01,5.327823e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334197040000e+08,3.334197650000e+08,5.463934e+01,9.464285e-01,4.955738e+01,9.013413e-01,9.069907e-01,5.030914e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334197650000e+08,3.334198260000e+08,5.478688e+01,9.477054e-01,5.055738e+01,9.103898e-01,9.228007e-01,4.616973e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334198260000e+08,3.334198870000e+08,5.537705e+01,9.527961e-01,5.049180e+01,9.097992e-01,9.117821e-01,4.879709e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334198870000e+08,3.334199480000e+08,5.563934e+01,9.550499e-01,5.055738e+01,9.103898e-01,9.086623e-01,4.945046e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334199480000e+08,3.334200090000e+08,5.668853e+01,9.640124e-01,5.147541e+01,9.186181e-01,9.080393e-01,4.914065e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334200090000e+08,3.334200700000e+08,5.590164e+01,9.572985e-01,5.073771e+01,9.120119e-01,9.076247e-01,4.958542e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900011
3.334200800000e+08,3.334201410000e+08,5.455738e+01,9.457183e-01,4.963934e+01,9.020864e-01,9.098558e-01,4.964363e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334201410000e+08,3.334202020000e+08,5.367213e+01,9.380144e-01,4.868853e+01,8.934050e-01,9.071472e-01,5.072207e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334202020000e+08,3.334202630000e+08,5.536066e+01,9.526551e-01,5.013115e+01,9.065440e-01,9.055375e-01,5.032890e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334202630000e+08,3.334203240000e+08,5.614754e+01,9.594016e-01,5.124590e+01,9.165679e-01,9.127007e-01,4.823244e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334203240000e+08,3.334203850000e+08,5.445901e+01,9.448655e-01,4.957377e+01,9.014903e-01,9.102950e-01,4.957920e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334203850000e+08,3.334204460000e+08,5.485246e+01,9.482725e-01,4.908197e+01,8.970075e-01,8.947998e-01,5.304059e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334204460000e+08,3.334205070000e+08,5.462295e+01,9.462866e-01,4.977049e+01,9.032772e-01,9.111645e-01,4.928778e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334205070000e+08,3.334205680000e+08,5.667213e+01,9.638731e-01,5.200000e+01,9.232870e-01,9.175586e-01,4.677782e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334205680000e+08,3.334206290000e+08,5.647541e+01,9.621987e-01,5.140984e+01,9.180328e-01,9.103048e-01,4.868368e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334206290000e+08,3.334206900000e+08,5.591803e+01,9.574388e-01,5.095082e+01,9.139252e-01,9.111698e-01,4.871236e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334206900000e+08,3.334207510000e+08,5.418033e+01,9.424447e-01,4.945901e+01,9.004463e-01,9.128593e-01,4.905990e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334207510000e+08,3.334208120000e+08,5.680328e+01,9.649877e-01,5.195082e+01,9.228504e-01,9.145743e-01,4.748452e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334208120000e+08,3.334208730000e+08,5.442623e+01,9.445810e-01,4.906557e+01,8.968577e-01,9.015060e-01,5.171543e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334208730000e+08,3.334209340000e+08,5.514754e+01,9.508197e-01,4.980328e+01,9.035746e-01,9.030915e-01,5.100570e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900012
3.334209480000e+08,3.334210090000e+08,5.634426e+01,9.610809e-01,5.160656e+01,9.197875e-01,9.159151e-01,4.733658e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334210090000e+08,3.334210700000e+08,5.527869e+01,9.519496e-01,5.063934e+01,9.111274e-01,9.160736e-01,4.774971e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334210700000e+08,3.334211310000e+08,5.468853e+01,9.468544e-01,4.975410e+01,9.031284e-01,9.097722e-01,4.960479e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334211310000e+08,3.334211920000e+08,5.381967e+01,9.393028e-01,4.937705e+01,8.996999e-01,9.174535e-01,4.802926e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334211920000e+08,3.334212530000e+08,5.529508e+01,9.520907e-01,5.021312e+01,9.072849e-01,9.080937e-01,4.974275e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334212530000e+08,3.334213140000e+08,5.613115e+01,9.592615e-01,5.140984e+01,9.180328e-01,9.158878e-01,4.743334e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334213140000e+08,3.334213750000e+08,5.444262e+01,9.447232e-01,5.018033e+01,9.069886e-01,9.217103e-01,4.661386e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334213750000e+08,3.334214360000e+08,5.573771e+01,9.558938e-01,5.057377e+01,9.105374e-01,9.073529e-01,4.972382e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334214360000e+08,3.334214970000e+08,5.418033e+01,9.424447e-01,4.967213e+01,9.023842e-01,9.167928e-01,4.804303e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334214970000e+08,3.334215580000e+08,5.559016e+01,9.546278e-01,5.037705e+01,9.087647e-01,9.062223e-01,5.006142e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334215580000e+08,3.334216190000e+08,5.609836e+01,9.589814e-01,5.116393e+01,9.158346e-01,9.120398e-01,4.841836e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334216190000e+08,3.334216800000e+08,5.593443e+01,9.575791e-01,5.086885e+01,9.131898e-01,9.094373e-01,4.913111e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334216800000e+08,3.334217410000e+08,5.626229e+01,9.603816e-01,5.140984e+01,9.180328e-01,9.137529e-01,4.791957e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334217410000e+08,3.334218020000e+08,5.508197e+01,9.502542e-01,5.039344e+01,9.089125e-01,9.148809e-01,4.814222e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900013
3.334218130000e+08,3.334218740000e+08,5.524590e+01,9.516672e-01,5.021312e+01,9.072849e-01,9.089020e-01,4.956760e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334218740000e+08,3.334219350000e+08,5.672131e+01,9.642912e-01,5.178688e+01,9.213932e-01,9.130058e-01,4.791196e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334219350000e+08,3.334219960000e+08,5.614754e+01,9.594016e-01,5.077049e+01,9.123065e-01,9.042336e-01,5.028248e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334219960000e+08,3.334220570000e+08,5.460656e+01,9.461445e-01,4.978688e+01,9.034259e-01,9.117382e-01,4.915120e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334220570000e+08,3.334221180000e+08,5.508197e+01,9.502542e-01,5.044262e+01,9.093560e-01,9.157738e-01,4.791242e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334221180000e+08,3.334221790000e+08,5.701639e+01,9.667963e-01,5.219672e+01,9.250319e-01,9.154686e-01,4.717000e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334221790000e+08,3.334222400000e+08,5.606557e+01,9.587011e-01,5.086885e+01,9.131898e-01,9.073099e-01,4.958854e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334222400000e+08,3.334223010000e+08,5.626229e+01,9.603816e-01,5.103279e+01,9.146601e-01,9.070513e-01,4.956373e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334223010000e+08,3.334223620000e+08,5.581967e+01,9.565964e-01,5.109836e+01,9.152476e-01,9.154185e-01,4.768579e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334223620000e+08,3.334224230000e+08,5.522951e+01,9.515260e-01,5.021312e+01,9.072849e-01,9.091719e-01,4.950883e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334224230000e+08,3.334224840000e+08,5.375410e+01,9.387304e-01,4.888525e+01,8.952081e-01,9.094236e-01,5.012102e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334224840000e+08,3.334225450000e+08,5.585246e+01,9.568773e-01,5.077049e+01,9.123065e-01,9.090109e-01,4.927121e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334225450000e+08,3.334226060000e+08,5.575410e+01,9.560343e-01,5.068853e+01,9.115698e-01,9.091443e-01,4.928209e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334226060000e+08,3.334226670000e+08,5.524590e+01,9.516672e-01,5.000000e+01,9.053575e-01,9.050445e-01,5.049869e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900014
3.334226750000e+08,3.334227360000e+08,5.531147e+01,9.522319e-01,5.057377e+01,9.105374e-01,9.143450e-01,4.817913e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334227360000e+08,3.334227970000e+08,5.450820e+01,9.452920e-01,4.995082e+01,9.049121e-01,9.163910e-01,4.800331e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334227970000e+08,3.334228580000e+08,5.688525e+01,9.656838e-01,5.139344e+01,9.178864e-01,9.034582e-01,5.013568e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334228580000e+08,3.334229190000e+08,5.403279e+01,9.411607e-01,4.918033e+01,8.979058e-01,9.101942e-01,4.979958e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334229190000e+08,3.334229800000e+08,5.511475e+01,9.505370e-01,5.065574e+01,9.112749e-01,9.190958e-01,4.702916e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334229800000e+08,3.334230410000e+08,5.618033e+01,9.596817e-01,5.163934e+01,9.200797e-01,9.191713e-01,4.656119e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334230410000e+08,3.334231020000e+08,5.580328e+01,9.564558e-01,5.027869e+01,9.078771e-01,9.009988e-01,5.119028e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334231020000e+08,3.334231630000e+08,5.577049e+01,9.561749e-01,5.068853e+01,9.115698e-01,9.088771e-01,4.933999e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334231630000e+08,3.334232240000e+08,5.573771e+01,9.558938e-01,5.065574e+01,9.112749e-01,9.088235e-01,4.936756e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334232240000e+08,3.334232850000e+08,5.503279e+01,9.498299e-01,5.009836e+01,9.062476e-01,9.103366e-01,4.930976e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334232850000e+08,3.334233460000e+08,5.524590e+01,9.516672e-01,5.031147e+01,9.081730e-01,9.106825e-01,4.912888e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334233460000e+08,3.334234070000e+08,5.455738e+01,9.457183e-01,5.042623e+01,9.092081e-01,9.242789e-01,4.585835e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334234070000e+08,3.334234680000e+08,5.670492e+01,9.641519e-01,5.190164e+01,9.224134e-01,9.152935e-01,4.734383e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334234680000e+08,3.334235290000e+08,5.422951e+01,9.428724e-01,4.927869e+01,8.988033e-01,9.087062e-01,5.007831e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900015
3.334235410000e+08,3.334236020000e+08,5.614754e+01,9.594016e-01,5.103279e+01,9.146601e-01,9.089051e-01,4.916727e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334236020000e+08,3.334236630000e+08,5.467213e+01,9.467124e-01,5.018033e+01,9.069886e-01,9.178411e-01,4.755139e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334236630000e+08,3.334237240000e+08,5.724590e+01,9.687401e-01,5.204918e+01,9.237236e-01,9.092211e-01,4.861723e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334237240000e+08,3.334237850000e+08,5.442623e+01,9.445810e-01,4.991803e+01,9.046150e-01,9.171687e-01,4.783578e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334237850000e+08,3.334238460000e+08,5.277049e+01,9.301022e-01,4.800000e+01,8.870655e-01,9.095992e-01,5.054179e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334238460000e+08,3.334239070000e+08,5.344262e+01,9.360067e-01,4.875410e+01,8.940064e-01,9.122699e-01,4.954811e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334239070000e+08,3.334239680000e+08,5.485246e+01,9.482725e-01,4.983607e+01,9.038721e-01,9.085475e-01,4.983203e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334239680000e+08,3.334240290000e+08,5.529508e+01,9.520907e-01,5.070492e+01,9.117172e-01,9.169878e-01,4.750556e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334240290000e+08,3.334240900000e+08,5.344262e+01,9.360067e-01,4.908197e+01,8.970075e-01,9.184049e-01,4.794466e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334240900000e+08,3.334241510000e+08,5.444262e+01,9.447232e-01,4.932787e+01,8.992516e-01,9.060524e-01,5.062733e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334241510000e+08,3.334242120000e+08,5.539344e+01,9.529371e-01,5.057377e+01,9.105374e-01,9.129920e-01,4.848629e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334242120000e+08,3.334242730000e+08,5.621312e+01,9.599617e-01,5.142623e+01,9.181791e-01,9.148440e-01,4.766477e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334242730000e+08,3.334243340000e+08,5.590164e+01,9.572985e-01,5.109836e+01,9.152476e-01,9.140763e-01,4.799219e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334243340000e+08,3.334243950000e+08,5.529508e+01,9.520907e-01,5.022951e+01,9.074329e-01,9.083902e-01,4.967056e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900016
3.334244130000e+08,3.334244740000e+08,5.763934e+01,9.720634e-01,5.234426e+01,9.263383e-01,9.081342e-01,4.871105e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334244740000e+08,3.334245350000e+08,5.372131e+01,9.384440e-01,4.890164e+01,8.953581e-01,9.102838e-01,4.992127e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334245350000e+08,3.334245960000e+08,5.418033e+01,9.424447e-01,4.921312e+01,8.982050e-01,9.083207e-01,5.019604e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334245960000e+08,3.334246570000e+08,5.547541e+01,9.536420e-01,5.040984e+01,9.090604e-01,9.086879e-01,4.951722e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334246570000e+08,3.334247180000e+08,5.550820e+01,9.539237e-01,5.034426e+01,9.084689e-01,9.069699e-01,4.991886e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334247180000e+08,3.334247790000e+08,5.655738e+01,9.628968e-01,5.173771e+01,9.209555e-01,9.147826e-01,4.753501e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334247790000e+08,3.334248400000e+08,5.667213e+01,9.638731e-01,5.163934e+01,9.200797e-01,9.111947e-01,4.838106e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334248400000e+08,3.334249010000e+08,5.521312e+01,9.513848e-01,4.970492e+01,9.026819e-01,9.002375e-01,5.163881e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334249010000e+08,3.334249620000e+08,5.416393e+01,9.423022e-01,4.940984e+01,8.999985e-01,9.122276e-01,4.922781e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334249620000e+08,3.334250230000e+08,5.521312e+01,9.513848e-01,5.018033e+01,9.069886e-01,9.088480e-01,4.959555e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334250230000e+08,3.334250840000e+08,5.706557e+01,9.672131e-01,5.234426e+01,9.263383e-01,9.172652e-01,4.669169e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334250840000e+08,3.334251450000e+08,5.514754e+01,9.508197e-01,5.059016e+01,9.106849e-01,9.173603e-01,4.747187e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334251450000e+08,3.334252060000e+08,5.704918e+01,9.670742e-01,5.191803e+01,9.225591e-01,9.100575e-01,4.849839e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334252060000e+08,3.334252670000e+08,5.478688e+01,9.477054e-01,4.988525e+01,9.043180e-01,9.105326e-01,4.937158e-03,2.300000e+01,2.000000e+01,9.760000e+02,42385900017
3.334252750000e+08,3.334253360000e+08,5.524590e+01,9.516672e-01,5.075410e+01,9.121592e-01,9.186944e-01,4.707939e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334253360000e+08,3.334253970000e+08,5.426229e+01,9.431574e-01,4.944262e+01,9.002970e-01,9.111782e-01,4.944785e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334253970000e+08,3.334254580000e+08,5.373771e+01,9.385872e-01,4.881967e+01,8.946075e-01,9.084808e-01,5.036277e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334254580000e+08,3.334255190000e+08,5.542623e+01,9.532191e-01,5.055738e+01,9.103898e-01,9.121562e-01,4.868192e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334255190000e+08,3.334255800000e+08,5.554099e+01,9.542054e-01,5.072131e+01,9.118645e-01,9.132231e-01,4.836361e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334255800000e+08,3.334256410000e+08,5.524590e+01,9.516672e-01,5.021312e+01,9.072849e-01,9.089020e-01,4.956760e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334256410000e+08,3.334257020000e+08,5.529508e+01,9.520907e-01,5.103279e+01,9.146601e-01,9.229173e-01,4.592526e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334257020000e+08,3.334257630000e+08,5.516393e+01,9.509610e-01,5.011475e+01,9.063958e-01,9.084696e-01,4.971019e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334257630000e+08,3.334258240000e+08,5.655738e+01,9.628968e-01,5.124590e+01,9.165679e-01,9.060870e-01,4.966361e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334258240000e+08,3.334258850000e+08,5.536066e+01,9.526551e-01,5.052459e+01,9.100944e-01,9.126444e-01,4.858818e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334258850000e+08,3.334259460000e+08,5.531147e+01,9.522319e-01,5.073771e+01,9.120119e-01,9.173088e-01,4.741490e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334259460000e+08,3.334260070000e+08,5.537705e+01,9.527961e-01,5.014754e+01,9.066923e-01,9.055654e-01,5.031478e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334260070000e+08,3.334260680000e+08,5.444262e+01,9.447232e-01,4.990164e+01,9.044665e-01,9.165914e-01,4.797985e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334260680000e+08,3.334261290000e+08,5.522951e+01,9.515260e-01,5.049180e+01,9.097992e-01,9.142179e-01,4.824726e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900018
3.334261440000e+08,3.334262050000e+08,5.491803e+01,9.488391e-01,4.998361e+01,9.052090e-01,9.101493e-01,4.940771e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334262050000e+08,3.334262660000e+08,5.418033e+01,9.424447e-01,4.945901e+01,9.004463e-01,9.128593e-01,4.905990e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334262660000e+08,3.334263270000e+08,5.445901e+01,9.448655e-01,4.949180e+01,9.007447e-01,9.087899e-01,4.995207e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334263270000e+08,3.334263880000e+08,5.550820e+01,9.539237e-01,5.009836e+01,9.062476e-01,9.025398e-01,5.096867e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334263880000e+08,3.334264490000e+08,5.419672e+01,9.425873e-01,4.898361e+01,8.961082e-01,9.038113e-01,5.128018e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334264490000e+08,3.334265100000e+08,5.509836e+01,9.503956e-01,5.027869e+01,9.078771e-01,9.125260e-01,4.873353e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334265100000e+08,3.334265710000e+08,5.329508e+01,9.347138e-01,4.834426e+01,8.902409e-01,9.071055e-01,5.091144e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334265710000e+08,3.334266320000e+08,5.526229e+01,9.518085e-01,5.062295e+01,9.109799e-01,9.160486e-01,4.776324e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334266320000e+08,3.334266930000e+08,5.526229e+01,9.518085e-01,5.042623e+01,9.092081e-01,9.124889e-01,4.867053e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334266930000e+08,3.334267540000e+08,5.555738e+01,9.543462e-01,5.047541e+01,9.096515e-01,9.085276e-01,4.951973e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334267540000e+08,3.334268150000e+08,5.383607e+01,9.394458e-01,4.906557e+01,8.968577e-01,9.113886e-01,4.959011e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334268150000e+08,3.334268760000e+08,5.552459e+01,9.540645e-01,5.098361e+01,9.142192e-01,9.182167e-01,4.708659e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334268760000e+08,3.334269370000e+08,5.519672e+01,9.512435e-01,5.060656e+01,9.108324e-01,9.168399e-01,4.758638e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334269370000e+08,3.334269980000e+08,5.585246e+01,9.568773e-01,5.103279e+01,9.146601e-01,9.137071e-01,4.810664e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900019
3.334270170000e+08,3.334270780000e+08,5.465574e+01,9.465705e-01,4.919672e+01,8.980555e-01,9.001200e-01,5.192861e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900020
3.334270780000e+08,3.334271390000e+08,5.493443e+01,9.489807e-01,4.983607e+01,9.038721e-01,9.071919e-01,5.012511e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900020
3.334271390000e+08,3.334272000000e+08,5.616393e+01,9.595417e-01,5.103279e+01,9.146601e-01,9.086398e-01,4.922444e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900020
3.334272000000e+08,3.334272610000e+08,5.611475e+01,9.591215e-01,5.109836e+01,9.152476e-01,9.106047e-01,4.876619e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900020
3.334272610000e+08,3.334273220000e+08,5.590164e+01,9.572985e-01,5.081967e+01,9.127482e-01,9.090909e-01,4.923002e-03,2.300000e+01,2.100000e+01,9.760000e+02,42385900020
