#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.907960314955e+08,3.907961322312e+08,1.007356330752e+02,3299,3068,1199,231,231,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300035,0,8404992,0
37,3.907961534547e+08,3.907964772178e+08,3.237630574703e+02,10298,9684,5319,614,614,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300037,0,8404992,0
39,3.907964985308e+08,3.907971721260e+08,6.735951486230e+02,21818,20442,11636,1376,1376,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300039,0,8404992,0
40,3.907971835503e+08,3.907974042388e+08,2.206884846687e+02,7204,6776,3568,428,428,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300040,0,8404992,0
41,3.907974155690e+08,3.907975182482e+08,1.026791983247e+02,3351,3125,1533,226,226,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300041,0,8404992,0
42,3.907975288445e+08,3.907977332243e+08,2.043797643781e+02,6608,6191,3404,417,417,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300042,0,8404992,0
43,3.907977446219e+08,3.907978482272e+08,1.036053541899e+02,3453,3229,1435,224,224,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300043,0,8404992,0
44,3.907978594807e+08,3.907984312092e+08,5.717285280824e+02,18460,17335,9129,1125,1125,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300044,0,8404992,0
45,3.907984424907e+08,3.907987772199e+08,3.347291296124e+02,10855,10162,5584,693,693,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300045,0,8404992,0
46,3.907987887798e+08,3.907991272135e+08,3.384337151647e+02,11166,10483,5968,683,683,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300046,0,8404992,0
47,3.907991375383e+08,3.907992422164e+08,1.046781231165e+02,3261,3071,1559,190,190,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300047,0,8404992,0
48,3.907992534022e+08,3.907996921916e+08,4.387894316912e+02,14314,13363,7283,951,951,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300048,0,8404992,0
50,3.907997134158e+08,3.907998072306e+08,9.381481182575e+01,3105,2905,1409,200,200,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300050,0,8404992,0
51,3.907998186073e+08,3.908003652340e+08,5.466266920567e+02,17832,16754,9261,1078,1078,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300051,0,8404992,0
53,3.908003864727e+08,3.908004842316e+08,9.775890547037e+01,3242,3038,1566,204,204,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300053,0,8404992,0
55,3.908005053672e+08,3.908008242095e+08,3.188422796726e+02,10455,9816,5523,639,639,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300055,0,8404992,0
56,3.908008350401e+08,3.908010572092e+08,2.221691000462e+02,7244,6796,3465,448,448,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300056,0,8404992,0
57,3.908010682471e+08,3.908014032150e+08,3.349679089189e+02,10918,10234,5463,684,684,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300057,0,8404992,0
58,3.908014143020e+08,3.908017421876e+08,3.278855999112e+02,10521,9866,5286,655,655,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300058,0,8404992,0
59,3.908017530839e+08,3.908023172193e+08,5.641353704929e+02,18500,17364,9574,1136,1136,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300059,0,8404992,0
60,3.908023283449e+08,3.908025532165e+08,2.248715019822e+02,7326,6881,3482,445,445,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300060,0,8404992,0
61,3.908025644767e+08,3.908026672166e+08,1.027398968339e+02,3424,3208,1614,216,216,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300061,0,8404992,0
63,3.908026885196e+08,3.908027841877e+08,9.566810351610e+01,3149,2974,1332,175,175,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300063,0,8404992,0
64,3.908027953916e+08,3.908030122139e+08,2.168222720027e+02,7136,6679,3521,457,457,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300064,0,8404992,0
65,3.908030236990e+08,3.908034611923e+08,4.374932802320e+02,14214,13314,7516,900,900,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300065,0,8404992,0
66,3.908034720704e+08,3.908035692112e+08,9.714079785347e+01,3153,2945,1135,208,208,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300066,0,8404992,0
67,3.908035804806e+08,3.908040351920e+08,4.547114116549e+02,14872,13974,7795,898,898,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300067,0,8404992,0
68,3.908040463706e+08,3.908046111545e+08,5.647839574218e+02,18180,17065,9544,1115,1115,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300068,0,8404992,0
69,3.908046216429e+08,3.908048421822e+08,2.205392859578e+02,7142,6678,3578,464,464,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300069,0,8404992,0
70,3.908048528793e+08,3.908049582113e+08,1.053319773674e+02,3500,3293,1771,207,207,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300070,0,8404992,0
71,3.908049696611e+08,3.908053051939e+08,3.355328039527e+02,10830,10192,5441,638,638,0,5,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300071,0,8404992,0
72,3.908053168687e+08,3.908054201542e+08,1.032855453491e+02,3404,3184,1487,220,220,0,5,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300072,0,8404992,0
73,3.908054312564e+08,3.908060012054e+08,5.699490586519e+02,18727,17572,10050,1155,1155,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300073,0,8404992,0
74,3.908060120925e+08,3.908063451780e+08,3.330854674578e+02,10906,10192,5426,714,714,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300074,0,8404992,0
75,3.908063563587e+08,3.908064601890e+08,1.038302983046e+02,3413,3225,1808,188,188,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300075,0,8404992,0
76,3.908064712092e+08,3.908068081472e+08,3.369380067587e+02,10846,10184,5333,662,662,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300076,0,8404992,0
77,3.908068194181e+08,3.908069241986e+08,1.047804954052e+02,3476,3247,1416,229,229,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300077,0,8404992,0
79,3.908069455097e+08,3.908079371769e+08,9.916672321558e+02,31946,29991,17159,1955,1955,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300079,0,8404992,0
80,3.908079482884e+08,3.908081651830e+08,2.168946130872e+02,7262,6822,3533,440,440,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300080,0,8404992,0
81,3.908081756070e+08,3.908083921693e+08,2.165622919202e+02,7131,6687,3491,444,444,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300081,0,8404992,0
82,3.908084037581e+08,3.908085091907e+08,1.054326019287e+02,3387,3173,1453,214,214,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300082,0,8404992,0
83,3.908085204442e+08,3.908088430665e+08,3.226222457886e+02,10537,9851,5195,686,686,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300083,0,8404992,0
85,3.908088642947e+08,3.908094101826e+08,5.458878618479e+02,17650,16550,8830,1100,1100,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300085,0,8404992,0
86,3.908094206957e+08,3.908097601802e+08,3.394845439792e+02,11144,10437,5975,707,707,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300086,0,8404992,0
87,3.908097713694e+08,3.908112301385e+08,1.458769099474e+03,47077,44079,24970,2998,2998,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300087,0,8404992,0
88,3.908112345007e+08,3.908126831486e+08,1.448647873044e+03,47077,44146,24729,2931,2931,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300088,0,8404992,0
89,3.908126873564e+08,3.908141380439e+08,1.450687536061e+03,47087,44250,25041,2837,2837,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300089,0,8404992,0
90,3.908141428222e+08,3.908148051457e+08,6.623234843612e+02,21571,20245,11262,1326,1326,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300090,0,8404992,0
91,3.908148163360e+08,3.908151531391e+08,3.368030843735e+02,10320,9800,5700,520,520,0,12,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300091,0,8404992,0
100,3.908153936738e+08,3.908168851272e+08,1.491453417480e+03,47004,44210,25891,2794,2794,0,35,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300100,0,8404992,0
101,3.908168897573e+08,3.908183571356e+08,1.467378370225e+03,47039,43992,24611,3047,3047,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300101,0,8404992,0
102,3.908183611502e+08,3.908198191082e+08,1.457957994759e+03,47049,44028,24825,3021,3021,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300102,0,8404992,0
103,3.908198238633e+08,3.908212900634e+08,1.466200138450e+03,47067,43965,24614,3102,3102,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300103,0,8404992,0
104,3.908212939984e+08,3.908227740849e+08,1.480086593449e+03,47033,44028,24912,3005,3005,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300104,0,8404992,0
105,3.908227782664e+08,3.908242360128e+08,1.457746450543e+03,47066,43893,24753,3173,3173,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300105,0,8404992,0
106,3.908242410097e+08,3.908257060835e+08,1.465073775351e+03,47050,44032,24706,3018,3018,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300106,0,8404992,0
107,3.908257108020e+08,3.908271870527e+08,1.476250674069e+03,47038,44009,24366,3029,3029,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300107,0,8404992,0
108,3.908271914036e+08,3.908286680336e+08,1.476629927814e+03,47014,43912,24653,3102,3102,0,4,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300108,0,8404992,0
109,3.908286726787e+08,3.908301450736e+08,1.472394832015e+03,47045,44047,24660,2998,2998,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300109,0,8404992,0
110,3.908301498902e+08,3.908316060439e+08,1.456153653920e+03,47054,44085,24543,2969,2969,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300110,0,8404992,0
111,3.908316106446e+08,3.908330879986e+08,1.477353987515e+03,47041,44044,24667,2997,2997,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300111,0,8404992,0
112,3.908330920546e+08,3.908345420232e+08,1.449968625963e+03,47097,44078,24585,3019,3019,0,5,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300112,0,8404992,0
113,3.908345461072e+08,3.908359940359e+08,1.447928767979e+03,47089,43999,24366,3090,3090,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300113,0,8404992,0
114,3.908359982381e+08,3.908374470408e+08,1.448802689791e+03,47103,44187,24444,2916,2916,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300114,0,8404992,0
115,3.908374509694e+08,3.908388980211e+08,1.447051652431e+03,47077,44120,24035,2957,2957,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300115,0,8404992,0
116,3.908389024686e+08,3.908403409734e+08,1.438504792750e+03,47107,43986,24073,3121,3121,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300116,0,8404992,0
117,3.908403455944e+08,3.908418019824e+08,1.456387992918e+03,47051,43911,24811,3140,3140,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300117,0,8404992,0
118,3.908418065899e+08,3.908432509844e+08,1.444394497633e+03,47092,43961,25564,3131,3131,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300118,0,8404992,0
119,3.908432558372e+08,3.908447089035e+08,1.453066361308e+03,47081,43937,26802,3144,3144,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300119,0,8404992,0
120,3.908447134013e+08,3.908461519873e+08,1.438586044610e+03,47117,43986,27054,3131,3131,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300120,0,8404992,0
121,3.908461560290e+08,3.908476009402e+08,1.444911285698e+03,47102,44031,26777,3071,3071,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300121,0,8404992,0
122,3.908476053012e+08,3.908490529581e+08,1.447656876564e+03,47071,43801,26541,3270,3270,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300122,0,8404992,0
123,3.908490576899e+08,3.908505019656e+08,1.444275709212e+03,47087,43893,26555,3194,3194,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300123,0,8404992,0
124,3.908505062481e+08,3.908519539395e+08,1.447691352844e+03,47104,43986,26720,3118,3118,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300124,0,8404992,0
125,3.908519578873e+08,3.908533999535e+08,1.442066127121e+03,47092,44101,26610,2991,2991,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300125,0,8404992,0
126,3.908534042970e+08,3.908548498450e+08,1.445548034251e+03,47101,43989,25958,3112,3112,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300126,0,8404992,0
127,3.908548541374e+08,3.908562849192e+08,1.430781809628e+03,47116,43926,26746,3190,3190,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300127,0,8404992,0
128,3.908562899305e+08,3.908577289312e+08,1.439000710130e+03,47105,44077,26616,3028,3028,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300128,0,8404992,0
129,3.908577329887e+08,3.908591779195e+08,1.444930807054e+03,47103,44043,26153,3060,3060,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300129,0,8404992,0
130,3.908591826163e+08,3.908606378979e+08,1.455281562150e+03,47059,44131,26199,2928,2928,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300130,0,8404992,0
131,3.908606419855e+08,3.908618819013e+08,1.239915837228e+03,40325,37718,22664,2607,2607,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300131,0,8404992,0
143,3.908621649318e+08,3.908623779007e+08,2.129688372612e+02,7064,6568,3497,496,496,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300143,0,8404992,0
144,3.908623891572e+08,3.908632498972e+08,8.607400847673e+02,28300,26465,15393,1835,1835,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300144,0,8404992,0
145,3.908632609790e+08,3.908633719001e+08,1.109211488962e+02,3598,3363,2062,235,235,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300145,0,8404992,0
146,3.908633830153e+08,3.908637328002e+08,3.497848840356e+02,11393,10660,6035,733,733,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300146,0,8404992,0
148,3.908637541086e+08,3.908640937792e+08,3.396705669165e+02,11109,10403,5907,706,706,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300148,0,8404992,0
150,3.908641153284e+08,3.908643348591e+08,2.195307364464e+02,7158,6682,3694,476,476,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300150,0,8404992,0
152,3.908643561802e+08,3.908644548749e+08,9.869464874268e+01,3312,3071,1810,241,241,0,1,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300152,0,8404992,0
153,3.908644654374e+08,3.908648068852e+08,3.414477546811e+02,11238,10498,5926,740,740,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300153,0,8404992,0
154,3.908648175495e+08,3.908651558906e+08,3.383411257863e+02,11180,10467,5975,713,713,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300154,0,8404992,0
155,3.908651667731e+08,3.908655058898e+08,3.391166933179e+02,11158,10458,5909,700,700,0,3,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300155,0,8404992,0
156,3.908655168373e+08,3.908656238708e+08,1.070335175991e+02,3533,3287,1948,246,246,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300156,0,8404992,0
158,3.908656451972e+08,3.908659818866e+08,3.366894673705e+02,10939,10253,5756,686,686,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300158,0,8404992,0
159,3.908659930911e+08,3.908672798034e+08,1.286712272823e+03,42056,39268,22832,2788,2788,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300159,0,8404992,0
160,3.908672910559e+08,3.908676348450e+08,3.437891014814e+02,11114,10389,5729,725,725,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300160,0,8404992,0
161,3.908676455180e+08,3.908677538484e+08,1.083303906918e+02,3486,3258,2213,228,228,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300161,0,8404992,0
162,3.908677650575e+08,3.908678728384e+08,1.077809584737e+02,3503,3266,1826,237,237,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300162,0,8404992,0
163,3.908678835329e+08,3.908679918641e+08,1.083311883211e+02,3619,3417,2034,202,202,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300163,0,8404992,0
164,3.908680031980e+08,3.908681097643e+08,1.065663669109e+02,3543,3323,1890,220,220,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300164,0,8404992,0
165,3.908681207230e+08,3.908682278617e+08,1.071387078762e+02,3402,3167,1881,235,235,0,2,e,C,2019,5,21,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452300165,0,8404992,0
