#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.651160580000e+08,3.651161190000e+08,3.319672e+01,7.377049e-01,2.088525e+01,5.851334e-01,3.081967e+00,6.409836e+00,6.459016e+00,3.672131e+00,1.147541e+00,1.147541e-01,0.000000e+00,6.291358e-01,1.073414e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651161190000e+08,3.651161800000e+08,3.236066e+01,7.283560e-01,2.121312e+01,5.897084e-01,2.819672e+00,6.163934e+00,6.852459e+00,4.131147e+00,1.180328e+00,6.557377e-02,0.000000e+00,6.555218e-01,1.069549e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651161800000e+08,3.651162410000e+08,3.322951e+01,7.380691e-01,2.193443e+01,5.996505e-01,2.852459e+00,6.311475e+00,7.524590e+00,3.983607e+00,1.147541e+00,1.147541e-01,0.000000e+00,6.600888e-01,1.052100e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651162410000e+08,3.651163020000e+08,3.388525e+01,7.453159e-01,2.165574e+01,5.958289e-01,2.786885e+00,6.606557e+00,6.442623e+00,4.540984e+00,1.180328e+00,9.836066e-02,0.000000e+00,6.390905e-01,1.056356e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651163020000e+08,3.651163630000e+08,3.216393e+01,7.261388e-01,2.067213e+01,5.821404e-01,3.065574e+00,5.967213e+00,6.590164e+00,3.737705e+00,1.196721e+00,1.147541e-01,0.000000e+00,6.427115e-01,1.081853e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651163630000e+08,3.651164240000e+08,3.270492e+01,7.322201e-01,2.173771e+01,5.969555e-01,2.573771e+00,6.819672e+00,6.852459e+00,3.967213e+00,1.409836e+00,9.836066e-02,1.639344e-02,6.646616e-01,1.056989e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651164240000e+08,3.651164850000e+08,3.224590e+01,7.270635e-01,2.124590e+01,5.901639e-01,2.573771e+00,7.032787e+00,6.245902e+00,3.918033e+00,1.393443e+00,8.196721e-02,0.000000e+00,6.588714e-01,1.068950e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651164850000e+08,3.651165460000e+08,3.332787e+01,7.391607e-01,2.198361e+01,6.003224e-01,2.737705e+00,6.737705e+00,6.803279e+00,4.409836e+00,1.131148e+00,1.639344e-01,0.000000e+00,6.596164e-01,1.050900e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651165460000e+08,3.651166070000e+08,3.178688e+01,7.218701e-01,2.034426e+01,5.775054e-01,2.459016e+00,6.065574e+00,6.786885e+00,3.573771e+00,1.262295e+00,1.967213e-01,0.000000e+00,6.400206e-01,1.090051e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651166070000e+08,3.651166680000e+08,3.239344e+01,7.287250e-01,2.100000e+01,5.867387e-01,3.426229e+00,6.180328e+00,6.131147e+00,3.852459e+00,1.327869e+00,8.196721e-02,0.000000e+00,6.482794e-01,1.074203e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651166680000e+08,3.651167290000e+08,3.365574e+01,7.427876e-01,2.142623e+01,5.926632e-01,2.737705e+00,6.901639e+00,6.557377e+00,3.803279e+00,1.213115e+00,2.131148e-01,0.000000e+00,6.366293e-01,1.061509e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651167290000e+08,3.651167900000e+08,3.318033e+01,7.375227e-01,2.150820e+01,5.937958e-01,2.852459e+00,6.131147e+00,6.819672e+00,4.327869e+00,1.295082e+00,8.196721e-02,0.000000e+00,6.482214e-01,1.061429e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651167900000e+08,3.651168510000e+08,3.347541e+01,7.407950e-01,2.193443e+01,5.996505e-01,3.131148e+00,6.688525e+00,6.409836e+00,4.327869e+00,1.278689e+00,9.836066e-02,0.000000e+00,6.552399e-01,1.051794e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651168510000e+08,3.651169120000e+08,3.298361e+01,7.353332e-01,2.152459e+01,5.940220e-01,3.049180e+00,6.459016e+00,6.786885e+00,3.918033e+00,1.147541e+00,1.639344e-01,0.000000e+00,6.525845e-01,1.061522e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651169120000e+08,3.651169730000e+08,3.336066e+01,7.395241e-01,2.204918e+01,6.012170e-01,3.000000e+00,6.114754e+00,6.983606e+00,4.475410e+00,1.278689e+00,1.967213e-01,0.000000e+00,6.609337e-01,1.049395e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651169730000e+08,3.651170340000e+08,3.285246e+01,7.338699e-01,2.149180e+01,5.935694e-01,2.754098e+00,6.426229e+00,6.885246e+00,4.147541e+00,1.180328e+00,9.836066e-02,0.000000e+00,6.541916e-01,1.062482e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651170340000e+08,3.651170950000e+08,3.368853e+01,7.431493e-01,2.149180e+01,5.935694e-01,2.934426e+00,6.688525e+00,6.852459e+00,3.803279e+00,1.049180e+00,1.639344e-01,0.000000e+00,6.379562e-01,1.060157e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651170950000e+08,3.651171560000e+08,3.142623e+01,7.177632e-01,2.077049e+01,5.835237e-01,2.540984e+00,6.147541e+00,6.622951e+00,4.245902e+00,1.032787e+00,1.803279e-01,0.000000e+00,6.609285e-01,1.081214e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651171560000e+08,3.651172170000e+08,3.326229e+01,7.384331e-01,2.213115e+01,6.023335e-01,2.803279e+00,6.803279e+00,7.032787e+00,4.000000e+00,1.377049e+00,1.147541e-01,0.000000e+00,6.653524e-01,1.047559e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651172170000e+08,3.651172780000e+08,3.326229e+01,7.384331e-01,2.227869e+01,6.043380e-01,2.885246e+00,6.590164e+00,7.147541e+00,4.131147e+00,1.393443e+00,1.311475e-01,0.000000e+00,6.697881e-01,1.044057e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651172780000e+08,3.651173390000e+08,3.265574e+01,7.316693e-01,2.200000e+01,6.005462e-01,2.704918e+00,7.147541e+00,6.475410e+00,4.311475e+00,1.213115e+00,1.475410e-01,0.000000e+00,6.736948e-01,1.050507e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651173390000e+08,3.651174000000e+08,3.401639e+01,7.467569e-01,2.206557e+01,6.014405e-01,2.770492e+00,6.836066e+00,6.770492e+00,4.245902e+00,1.311475e+00,1.311475e-01,0.000000e+00,6.486747e-01,1.047995e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651174000000e+08,3.651174610000e+08,3.255738e+01,7.305666e-01,2.183607e+01,5.983045e-01,3.278688e+00,6.360656e+00,6.655738e+00,4.131147e+00,1.311475e+00,9.836066e-02,0.000000e+00,6.706949e-01,1.054562e-02,2.700000e+01,2.400000e+01,9.320000e+02,22422500053
3.651174720000e+08,3.651175330000e+08,3.336066e+01,7.395241e-01,2.050820e+01,5.798275e-01,2.672131e+00,6.377049e+00,6.721312e+00,3.590164e+00,1.065574e+00,8.196721e-02,0.000000e+00,6.147420e-01,1.078798e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651175330000e+08,3.651175940000e+08,3.283607e+01,7.336867e-01,2.081967e+01,5.842141e-01,2.819672e+00,6.557377e+00,6.704918e+00,3.786885e+00,8.688524e-01,8.196721e-02,0.000000e+00,6.340489e-01,1.076298e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651175940000e+08,3.651176550000e+08,3.234426e+01,7.281715e-01,2.016393e+01,5.749403e-01,2.262295e+00,6.147541e+00,6.459016e+00,3.885246e+00,1.180328e+00,2.295082e-01,0.000000e+00,6.234161e-01,1.090828e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651176550000e+08,3.651177160000e+08,3.336066e+01,7.395241e-01,2.173771e+01,5.969555e-01,3.032787e+00,6.655738e+00,6.573771e+00,3.803279e+00,1.426229e+00,2.459016e-01,0.000000e+00,6.515970e-01,1.056205e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651177160000e+08,3.651177770000e+08,3.363934e+01,7.426067e-01,2.181967e+01,5.980799e-01,2.819672e+00,6.311475e+00,7.278688e+00,3.983607e+00,1.360656e+00,6.557377e-02,0.000000e+00,6.486355e-01,1.053879e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651177770000e+08,3.651178380000e+08,3.426229e+01,7.494511e-01,2.162295e+01,5.953777e-01,2.786885e+00,6.442623e+00,6.852459e+00,3.967213e+00,1.459016e+00,1.147541e-01,0.000000e+00,6.311005e-01,1.055432e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651178380000e+08,3.651178990000e+08,3.286885e+01,7.340529e-01,2.072131e+01,5.828324e-01,2.836066e+00,6.442623e+00,6.836066e+00,3.508197e+00,1.000000e+00,9.836066e-02,0.000000e+00,6.304240e-01,1.077981e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651178990000e+08,3.651179600000e+08,3.360656e+01,7.422447e-01,2.168852e+01,5.962797e-01,2.950820e+00,6.836066e+00,6.409836e+00,4.081967e+00,1.213115e+00,1.967213e-01,0.000000e+00,6.453658e-01,1.056614e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651179600000e+08,3.651180210000e+08,3.219672e+01,7.265089e-01,2.106557e+01,5.876541e-01,2.688524e+00,6.032787e+00,6.836066e+00,3.934426e+00,1.393443e+00,1.803279e-01,0.000000e+00,6.542770e-01,1.073184e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651180210000e+08,3.651180820000e+08,3.290164e+01,7.344189e-01,2.126229e+01,5.903916e-01,2.754098e+00,6.278688e+00,6.540984e+00,4.327869e+00,1.278689e+00,8.196721e-02,0.000000e+00,6.462381e-01,1.067279e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651180820000e+08,3.651181430000e+08,3.342623e+01,7.402506e-01,2.142623e+01,5.926632e-01,2.803279e+00,6.344262e+00,6.721312e+00,4.409836e+00,9.672131e-01,1.803279e-01,0.000000e+00,6.410005e-01,1.062350e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651181430000e+08,3.651182040000e+08,3.236066e+01,7.283560e-01,2.047541e+01,5.793638e-01,2.622951e+00,6.295082e+00,6.557377e+00,3.836066e+00,1.098361e+00,6.557377e-02,0.000000e+00,6.327254e-01,1.084999e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651182040000e+08,3.651182650000e+08,3.447541e+01,7.517784e-01,2.195082e+01,5.998746e-01,2.836066e+00,6.655738e+00,7.098361e+00,4.081967e+00,1.196721e+00,8.196721e-02,0.000000e+00,6.367095e-01,1.048765e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651182650000e+08,3.651183260000e+08,3.337705e+01,7.397058e-01,2.101639e+01,5.869676e-01,2.655738e+00,6.065574e+00,7.196721e+00,3.655738e+00,1.327869e+00,1.147541e-01,0.000000e+00,6.296660e-01,1.070195e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651183260000e+08,3.651183870000e+08,3.295082e+01,7.349676e-01,2.183607e+01,5.983045e-01,2.590164e+00,6.573771e+00,6.803279e+00,4.459016e+00,1.311475e+00,9.836066e-02,0.000000e+00,6.626866e-01,1.054564e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651183870000e+08,3.651184480000e+08,3.314754e+01,7.371583e-01,2.157377e+01,5.947002e-01,2.459016e+00,6.639344e+00,7.049181e+00,4.278688e+00,1.098361e+00,4.918033e-02,0.000000e+00,6.508408e-01,1.060129e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651184480000e+08,3.651185090000e+08,3.242623e+01,7.290937e-01,2.060656e+01,5.812163e-01,2.901639e+00,6.393443e+00,6.262295e+00,3.803279e+00,1.081967e+00,1.639344e-01,0.000000e+00,6.354904e-01,1.082171e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651185090000e+08,3.651185700000e+08,3.344262e+01,7.404321e-01,2.180328e+01,5.978552e-01,2.721312e+00,6.540984e+00,6.836066e+00,4.344262e+00,1.163934e+00,1.967213e-01,0.000000e+00,6.519608e-01,1.054653e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651185700000e+08,3.651186310000e+08,3.272131e+01,7.324036e-01,2.062295e+01,5.814475e-01,2.885246e+00,6.409836e+00,6.114754e+00,4.098361e+00,9.508197e-01,1.639344e-01,0.000000e+00,6.302605e-01,1.080507e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651186310000e+08,3.651186920000e+08,3.206557e+01,7.250277e-01,2.100000e+01,5.867387e-01,2.639344e+00,7.000000e+00,6.344262e+00,4.049181e+00,8.524590e-01,1.147541e-01,0.000000e+00,6.549080e-01,1.074913e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651186920000e+08,3.651187530000e+08,3.232787e+01,7.279870e-01,2.124590e+01,5.901639e-01,2.754098e+00,6.803279e+00,6.508197e+00,3.672131e+00,1.377049e+00,1.311475e-01,0.000000e+00,6.572008e-01,1.068847e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651187530000e+08,3.651188140000e+08,3.280328e+01,7.333204e-01,2.067213e+01,5.821404e-01,2.573771e+00,6.213115e+00,6.639344e+00,3.770492e+00,1.344262e+00,1.311475e-01,0.000000e+00,6.301849e-01,1.079202e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651188140000e+08,3.651188750000e+08,3.245901e+01,7.294621e-01,2.080328e+01,5.839841e-01,2.688524e+00,6.278688e+00,6.672131e+00,3.803279e+00,1.180328e+00,1.803279e-01,0.000000e+00,6.409091e-01,1.078122e-02,2.700000e+01,2.300000e+01,9.320000e+02,22422500054
3.651188830000e+08,3.651189440000e+08,3.208197e+01,7.252130e-01,1.883607e+01,5.556870e-01,2.245902e+00,5.688525e+00,6.163934e+00,3.721312e+00,8.688524e-01,1.475410e-01,0.000000e+00,5.871232e-01,1.112960e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500055
3.651189440000e+08,3.651190050000e+08,3.321312e+01,7.378870e-01,1.939344e+01,5.638487e-01,2.770492e+00,5.819672e+00,5.786885e+00,3.918033e+00,9.836066e-01,1.147541e-01,0.000000e+00,5.839092e-01,1.095083e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500055
3.651190540000e+08,3.651191150000e+08,3.252459e+01,7.301986e-01,2.149180e+01,5.935694e-01,3.016393e+00,6.393443e+00,6.606557e+00,4.016394e+00,1.377049e+00,8.196721e-02,0.000000e+00,6.607863e-01,1.062910e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651191150000e+08,3.651191760000e+08,3.191803e+01,7.233578e-01,2.095082e+01,5.860512e-01,2.393443e+00,6.245902e+00,6.688525e+00,4.491803e+00,1.049180e+00,8.196721e-02,0.000000e+00,6.563945e-01,1.076291e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651191760000e+08,3.651192370000e+08,3.336066e+01,7.395241e-01,2.193443e+01,5.996505e-01,3.081967e+00,6.360656e+00,7.098361e+00,4.032787e+00,1.278689e+00,8.196721e-02,0.000000e+00,6.574938e-01,1.051957e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651192370000e+08,3.651192980000e+08,3.316393e+01,7.373405e-01,2.122951e+01,5.899362e-01,2.885246e+00,6.770492e+00,6.081967e+00,4.147541e+00,1.245902e+00,9.836066e-02,0.000000e+00,6.401384e-01,1.067104e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651192980000e+08,3.651193590000e+08,3.222951e+01,7.268787e-01,2.077049e+01,5.835237e-01,2.622951e+00,6.344262e+00,6.081967e+00,4.409836e+00,1.245902e+00,6.557377e-02,0.000000e+00,6.444557e-01,1.079572e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651193590000e+08,3.651194200000e+08,3.304918e+01,7.360637e-01,2.167213e+01,5.960544e-01,2.950820e+00,6.229508e+00,7.196721e+00,4.131147e+00,1.065574e+00,9.836066e-02,0.000000e+00,6.557540e-01,1.058180e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651194200000e+08,3.651194810000e+08,3.411475e+01,7.478357e-01,2.257377e+01,6.083271e-01,2.688524e+00,7.032787e+00,7.590164e+00,3.950820e+00,1.213115e+00,9.836066e-02,0.000000e+00,6.617011e-01,1.037159e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651194810000e+08,3.651195420000e+08,3.283607e+01,7.336867e-01,2.147541e+01,5.933430e-01,2.836066e+00,6.295082e+00,6.885246e+00,4.180328e+00,1.163934e+00,1.147541e-01,0.000000e+00,6.540190e-01,1.062872e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651195420000e+08,3.651196030000e+08,3.301639e+01,7.356986e-01,2.157377e+01,5.947002e-01,2.754098e+00,6.442623e+00,6.737705e+00,4.196721e+00,1.344262e+00,9.836066e-02,0.000000e+00,6.534260e-01,1.060392e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651196030000e+08,3.651196640000e+08,3.288525e+01,7.342359e-01,2.122951e+01,5.899362e-01,2.754098e+00,6.213115e+00,7.032787e+00,4.049181e+00,1.081967e+00,9.836066e-02,0.000000e+00,6.455633e-01,1.068005e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651196640000e+08,3.651197250000e+08,3.295082e+01,7.349676e-01,2.140984e+01,5.924364e-01,2.803279e+00,6.721312e+00,6.885246e+00,3.786885e+00,1.049180e+00,1.639344e-01,0.000000e+00,6.497512e-01,1.064054e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651197250000e+08,3.651197860000e+08,3.275410e+01,7.327704e-01,2.127869e+01,5.906191e-01,2.885246e+00,6.360656e+00,6.803279e+00,3.934426e+00,1.278689e+00,1.639344e-02,0.000000e+00,6.496496e-01,1.067316e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651197860000e+08,3.651198470000e+08,3.272131e+01,7.324036e-01,2.132787e+01,5.913013e-01,2.721312e+00,5.786885e+00,6.803279e+00,4.704918e+00,1.131148e+00,1.803279e-01,0.000000e+00,6.518036e-01,1.066327e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651198470000e+08,3.651199080000e+08,3.331147e+01,7.389789e-01,2.154098e+01,5.942482e-01,3.114754e+00,6.000000e+00,7.032787e+00,4.196721e+00,1.131148e+00,6.557377e-02,0.000000e+00,6.466535e-01,1.060411e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651199080000e+08,3.651199690000e+08,3.337705e+01,7.397058e-01,2.198361e+01,6.003224e-01,3.016393e+00,7.032787e+00,6.721312e+00,3.770492e+00,1.163934e+00,2.622951e-01,1.639344e-02,6.586444e-01,1.050849e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651199690000e+08,3.651200300000e+08,3.321312e+01,7.378870e-01,2.193443e+01,5.996505e-01,3.147541e+00,6.377049e+00,6.852459e+00,4.360656e+00,1.098361e+00,9.836066e-02,0.000000e+00,6.604146e-01,1.052115e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651200300000e+08,3.651200910000e+08,3.308197e+01,7.364287e-01,2.157377e+01,5.947002e-01,3.098361e+00,6.278688e+00,7.262295e+00,3.754098e+00,1.114754e+00,6.557377e-02,0.000000e+00,6.521308e-01,1.060266e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651200910000e+08,3.651201520000e+08,3.304918e+01,7.360637e-01,2.149180e+01,5.935694e-01,2.967213e+00,6.409836e+00,6.770492e+00,4.196721e+00,1.032787e+00,1.147541e-01,0.000000e+00,6.502976e-01,1.062087e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651201520000e+08,3.651202130000e+08,3.349180e+01,7.409764e-01,2.198361e+01,6.003224e-01,2.852459e+00,6.426229e+00,6.754098e+00,4.622951e+00,1.229508e+00,8.196721e-02,1.639344e-02,6.563877e-01,1.050704e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651202130000e+08,3.651202740000e+08,3.296721e+01,7.351504e-01,2.186885e+01,5.987535e-01,2.934426e+00,6.770492e+00,6.475410e+00,4.278688e+00,1.229508e+00,1.803279e-01,0.000000e+00,6.633516e-01,1.053790e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651202740000e+08,3.651203350000e+08,3.227869e+01,7.274331e-01,2.172131e+01,5.967304e-01,2.704918e+00,6.524590e+00,6.852459e+00,4.360656e+00,1.229508e+00,4.918033e-02,0.000000e+00,6.729304e-01,1.057261e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651203350000e+08,3.651203960000e+08,3.172131e+01,7.211252e-01,2.011475e+01,5.742387e-01,2.786885e+00,6.000000e+00,6.459016e+00,3.754098e+00,1.016393e+00,9.836066e-02,0.000000e+00,6.341085e-01,1.095008e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651203960000e+08,3.651204570000e+08,3.162295e+01,7.200063e-01,2.049180e+01,5.795957e-01,2.590164e+00,6.245902e+00,6.803279e+00,3.770492e+00,1.000000e+00,8.196721e-02,0.000000e+00,6.480042e-01,1.087406e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500056
3.651204710000e+08,3.651205320000e+08,3.472131e+01,7.544546e-01,2.259016e+01,6.085479e-01,3.016393e+00,6.688525e+00,7.508197e+00,4.163934e+00,1.098361e+00,1.147541e-01,0.000000e+00,6.506138e-01,1.035980e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651205320000e+08,3.651205930000e+08,3.377049e+01,7.440528e-01,2.170492e+01,5.965051e-01,2.852459e+00,6.475410e+00,7.327869e+00,3.836066e+00,1.114754e+00,9.836066e-02,0.000000e+00,6.427184e-01,1.055801e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651205930000e+08,3.651206540000e+08,3.395082e+01,7.460367e-01,2.209836e+01,6.018872e-01,2.852459e+00,7.213115e+00,6.737705e+00,3.868852e+00,1.344262e+00,8.196721e-02,0.000000e+00,6.508933e-01,1.047476e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651206540000e+08,3.651207150000e+08,3.290164e+01,7.344189e-01,2.201639e+01,6.007699e-01,3.081967e+00,6.852459e+00,6.491803e+00,4.344262e+00,1.098361e+00,1.311475e-01,1.639344e-02,6.691579e-01,1.050270e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651207150000e+08,3.651207760000e+08,3.385246e+01,7.449553e-01,2.165574e+01,5.958289e-01,2.672131e+00,6.540984e+00,6.836066e+00,4.114754e+00,1.393443e+00,9.836066e-02,0.000000e+00,6.397095e-01,1.056471e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651207760000e+08,3.651208370000e+08,3.204918e+01,7.248423e-01,2.091803e+01,5.855925e-01,3.032787e+00,6.229508e+00,6.459016e+00,3.786885e+00,1.278689e+00,1.311475e-01,0.000000e+00,6.526854e-01,1.076812e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651208370000e+08,3.651208980000e+08,3.250820e+01,7.300146e-01,2.127869e+01,5.906191e-01,2.918033e+00,6.409836e+00,6.803279e+00,3.918033e+00,1.131148e+00,9.836066e-02,0.000000e+00,6.545638e-01,1.067821e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651208980000e+08,3.651209590000e+08,3.296721e+01,7.351504e-01,2.140984e+01,5.924364e-01,2.721312e+00,6.196721e+00,7.311475e+00,3.868852e+00,1.213115e+00,9.836066e-02,0.000000e+00,6.494281e-01,1.064016e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651209590000e+08,3.651210200000e+08,3.409836e+01,7.476560e-01,2.229508e+01,6.045603e-01,3.229508e+00,6.606557e+00,7.081967e+00,4.065574e+00,1.180328e+00,1.311475e-01,0.000000e+00,6.538461e-01,1.043135e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651210200000e+08,3.651210810000e+08,3.247541e+01,7.296463e-01,2.086885e+01,5.849037e-01,2.524590e+00,6.196721e+00,7.016394e+00,3.754098e+00,1.295082e+00,8.196721e-02,0.000000e+00,6.426048e-01,1.076723e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651210810000e+08,3.651211420000e+08,3.355738e+01,7.417014e-01,2.227869e+01,6.043380e-01,3.213115e+00,6.672131e+00,6.836066e+00,4.180328e+00,1.360656e+00,1.639344e-02,0.000000e+00,6.638984e-01,1.044064e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651211420000e+08,3.651212030000e+08,3.295082e+01,7.349676e-01,2.216393e+01,6.027796e-01,2.770492e+00,6.786885e+00,7.065574e+00,4.065574e+00,1.393443e+00,8.196721e-02,0.000000e+00,6.726368e-01,1.046664e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651212030000e+08,3.651212640000e+08,3.332787e+01,7.391607e-01,2.185246e+01,5.985290e-01,2.934426e+00,6.590164e+00,6.852459e+00,4.360656e+00,9.672131e-01,1.475410e-01,0.000000e+00,6.556813e-01,1.053800e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651212640000e+08,3.651213250000e+08,3.404918e+01,7.471166e-01,2.190164e+01,5.992022e-01,2.934426e+00,6.573771e+00,7.016394e+00,4.147541e+00,1.180328e+00,4.918033e-02,0.000000e+00,6.432354e-01,1.051133e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651213250000e+08,3.651213860000e+08,3.350820e+01,7.411577e-01,2.157377e+01,5.947002e-01,3.065574e+00,6.557377e+00,6.737705e+00,3.950820e+00,1.180328e+00,8.196721e-02,0.000000e+00,6.438356e-01,1.059186e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651213860000e+08,3.651214470000e+08,3.360656e+01,7.422447e-01,2.188525e+01,5.989779e-01,2.950820e+00,6.803279e+00,6.934426e+00,3.836066e+00,1.213115e+00,1.475410e-01,0.000000e+00,6.512195e-01,1.052599e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651214470000e+08,3.651215080000e+08,3.270492e+01,7.322201e-01,2.155738e+01,5.944743e-01,2.836066e+00,6.114754e+00,7.000000e+00,4.262295e+00,1.196721e+00,1.475410e-01,0.000000e+00,6.591479e-01,1.061214e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651215080000e+08,3.651215690000e+08,3.181967e+01,7.222423e-01,2.101639e+01,5.869676e-01,2.655738e+00,6.032787e+00,6.852459e+00,4.016394e+00,1.344262e+00,1.147541e-01,0.000000e+00,6.604843e-01,1.074851e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
3.651215690000e+08,3.651216300000e+08,3.367213e+01,7.429684e-01,2.177049e+01,5.974055e-01,2.737705e+00,6.688525e+00,6.786885e+00,4.098361e+00,1.344262e+00,1.147541e-01,0.000000e+00,6.465433e-01,1.054792e-02,2.700000e+01,2.200000e+01,9.320000e+02,22422500001
