#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.478694250000e+08,2.478694860000e+08,2.000000e+01,5.725983e-01,1.752459e+01,5.359929e-01,8.762295e-01,9.428390e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478694860000e+08,2.478695470000e+08,1.939344e+01,5.638487e-01,1.739344e+01,5.339835e-01,8.968723e-01,8.842204e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478695470000e+08,2.478696080000e+08,1.968852e+01,5.681220e-01,1.793443e+01,5.422241e-01,9.109076e-01,8.220269e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478696080000e+08,2.478696690000e+08,1.883607e+01,5.556870e-01,1.696721e+01,5.274003e-01,9.007833e-01,8.819471e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478696690000e+08,2.478697300000e+08,2.008197e+01,5.737705e-01,1.788525e+01,5.414801e-01,8.906122e-01,8.917860e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478697300000e+08,2.478697910000e+08,2.047541e+01,5.793638e-01,1.849180e+01,5.505854e-01,9.031225e-01,8.369579e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478697910000e+08,2.478698520000e+08,1.949180e+01,5.652767e-01,1.754098e+01,5.362435e-01,8.999159e-01,8.703474e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478698520000e+08,2.478699130000e+08,1.908197e+01,5.593023e-01,1.726229e+01,5.319666e-01,9.046392e-01,8.608871e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478699130000e+08,2.478699740000e+08,2.045902e+01,5.791318e-01,1.822951e+01,5.466666e-01,8.910257e-01,8.820636e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478699740000e+08,2.478700350000e+08,1.862295e+01,5.525344e-01,1.654098e+01,5.207338e-01,8.882042e-01,9.349319e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478700350000e+08,2.478700960000e+08,1.934426e+01,5.631332e-01,1.734426e+01,5.332281e-01,8.966101e-01,8.863389e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478700960000e+08,2.478701570000e+08,1.942623e+01,5.643250e-01,1.747541e+01,5.352402e-01,8.995780e-01,8.731213e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478701570000e+08,2.478702180000e+08,2.139344e+01,5.922096e-01,1.916393e+01,5.605024e-01,8.957855e-01,8.457868e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478702180000e+08,2.478702790000e+08,1.896721e+01,5.576181e-01,1.698361e+01,5.276550e-01,8.954192e-01,8.996478e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478702790000e+08,2.478703400000e+08,1.947541e+01,5.650390e-01,1.726229e+01,5.319666e-01,8.863636e-01,9.207812e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478703400000e+08,2.478704010000e+08,2.116393e+01,5.890244e-01,1.909836e+01,5.595425e-01,9.024013e-01,8.259596e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478704010000e+08,2.478704620000e+08,2.042623e+01,5.786676e-01,1.836065e+01,5.486295e-01,8.988764e-01,8.541166e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478704620000e+08,2.478705230000e+08,1.827869e+01,5.474036e-01,1.659016e+01,5.215073e-01,9.076233e-01,8.671548e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478705230000e+08,2.478705840000e+08,2.039344e+01,5.782030e-01,1.804918e+01,5.439560e-01,8.850482e-01,9.043388e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478705840000e+08,2.478706450000e+08,1.960656e+01,5.669382e-01,1.739344e+01,5.339835e-01,8.871238e-01,9.150141e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478706450000e+08,2.478707060000e+08,1.965574e+01,5.676488e-01,1.754098e+01,5.362435e-01,8.924103e-01,8.948660e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800034
2.478707670000e+08,2.478708280000e+08,1.870492e+01,5.537490e-01,1.686885e+01,5.258693e-01,9.018405e-01,8.808221e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478708280000e+08,2.478708890000e+08,2.021312e+01,5.756410e-01,1.834426e+01,5.483845e-01,9.075426e-01,8.249409e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478708890000e+08,2.478709500000e+08,1.839344e+01,5.491192e-01,1.645902e+01,5.194420e-01,8.948306e-01,9.158379e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478709500000e+08,2.478710110000e+08,1.888525e+01,5.564119e-01,1.700000e+01,5.279096e-01,9.001736e-01,8.832011e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478710110000e+08,2.478710720000e+08,1.881967e+01,5.554451e-01,1.713115e+01,5.299419e-01,9.102787e-01,8.434589e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478710720000e+08,2.478711330000e+08,1.875410e+01,5.544766e-01,1.698361e+01,5.276550e-01,9.055944e-01,8.644755e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478711330000e+08,2.478711940000e+08,1.890164e+01,5.566533e-01,1.711475e+01,5.296884e-01,9.054640e-01,8.616275e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478711940000e+08,2.478712550000e+08,2.014754e+01,5.747065e-01,1.816393e+01,5.456825e-01,9.015460e-01,8.498351e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478712550000e+08,2.478713160000e+08,1.991803e+01,5.714238e-01,1.781967e+01,5.404866e-01,8.946502e-01,8.807554e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478713160000e+08,2.478713770000e+08,1.888525e+01,5.564119e-01,1.711475e+01,5.296884e-01,9.062500e-01,8.587830e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478713770000e+08,2.478714380000e+08,1.980328e+01,5.697753e-01,1.755738e+01,5.364940e-01,8.865894e-01,9.123356e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478714380000e+08,2.478714990000e+08,2.091803e+01,5.855925e-01,1.896721e+01,5.576181e-01,9.067398e-01,8.140744e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478714990000e+08,2.478715600000e+08,2.009836e+01,5.740047e-01,1.819672e+01,5.461748e-01,9.053833e-01,8.359009e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478715600000e+08,2.478716210000e+08,2.006557e+01,5.735362e-01,1.834426e+01,5.483845e-01,9.142157e-01,8.004562e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478716210000e+08,2.478716820000e+08,2.009836e+01,5.740047e-01,1.786885e+01,5.412319e-01,8.890702e-01,8.969061e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478716820000e+08,2.478717430000e+08,1.877049e+01,5.547189e-01,1.693443e+01,5.268904e-01,9.021834e-01,8.779119e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478717430000e+08,2.478718040000e+08,1.940984e+01,5.640869e-01,1.755738e+01,5.364940e-01,9.045608e-01,8.538988e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478718040000e+08,2.478718650000e+08,1.918033e+01,5.607420e-01,1.706557e+01,5.289267e-01,8.897436e-01,9.156752e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478718650000e+08,2.478719260000e+08,1.955738e+01,5.662268e-01,1.745902e+01,5.349892e-01,8.927075e-01,8.960229e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478719260000e+08,2.478719870000e+08,1.952459e+01,5.657519e-01,1.739344e+01,5.339835e-01,8.908480e-01,9.035698e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478719870000e+08,2.478720480000e+08,1.886885e+01,5.561703e-01,1.722951e+01,5.314611e-01,9.131190e-01,8.302108e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478720480000e+08,2.478721090000e+08,2.060656e+01,5.812163e-01,1.878688e+01,5.549610e-01,9.116945e-01,8.002964e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478721090000e+08,2.478721700000e+08,1.996721e+01,5.721288e-01,1.795082e+01,5.424719e-01,8.990148e-01,8.633536e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478721700000e+08,2.478722310000e+08,2.006557e+01,5.735362e-01,1.798361e+01,5.429671e-01,8.962418e-01,8.716317e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478722310000e+08,2.478722920000e+08,1.963935e+01,5.674121e-01,1.763935e+01,5.377449e-01,8.981636e-01,8.737774e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478722920000e+08,2.478723530000e+08,1.968852e+01,5.681220e-01,1.768852e+01,5.384941e-01,8.984180e-01,8.717181e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478723530000e+08,2.478724140000e+08,1.924590e+01,5.616997e-01,1.749180e+01,5.354912e-01,9.088586e-01,8.399858e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478724140000e+08,2.478724750000e+08,1.922951e+01,5.614604e-01,1.722951e+01,5.314611e-01,8.959932e-01,8.913212e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478724750000e+08,2.478725360000e+08,2.057377e+01,5.807537e-01,1.849180e+01,5.505854e-01,8.988048e-01,8.513160e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478725360000e+08,2.478725970000e+08,2.022951e+01,5.758744e-01,1.822951e+01,5.466666e-01,9.011346e-01,8.496881e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478725970000e+08,2.478726580000e+08,1.886885e+01,5.561703e-01,1.690164e+01,5.263801e-01,8.957428e-01,9.007555e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478726580000e+08,2.478727190000e+08,1.954098e+01,5.659894e-01,1.734426e+01,5.332281e-01,8.875839e-01,9.149151e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478727190000e+08,2.478727800000e+08,1.918033e+01,5.607420e-01,1.727869e+01,5.322191e-01,9.008547e-01,8.737165e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478727800000e+08,2.478728410000e+08,1.962295e+01,5.671752e-01,1.754098e+01,5.362435e-01,8.939014e-01,8.901282e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478728410000e+08,2.478729020000e+08,1.995082e+01,5.718939e-01,1.795082e+01,5.424719e-01,8.997535e-01,8.608967e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478729020000e+08,2.478729630000e+08,1.945902e+01,5.648011e-01,1.726229e+01,5.319666e-01,8.871104e-01,9.185241e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478729630000e+08,2.478730240000e+08,1.895082e+01,5.573770e-01,1.680328e+01,5.248463e-01,8.866782e-01,9.323110e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478730240000e+08,2.478730850000e+08,1.931148e+01,5.626559e-01,1.739344e+01,5.339835e-01,9.006791e-01,8.714304e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800035
2.478730920000e+08,2.478731530000e+08,1.916393e+01,5.605024e-01,1.695082e+01,5.271454e-01,8.845167e-01,9.347714e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478731530000e+08,2.478732140000e+08,1.959016e+01,5.667012e-01,1.759016e+01,5.369948e-01,8.979080e-01,8.758462e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478732140000e+08,2.478732750000e+08,1.998361e+01,5.723636e-01,1.786885e+01,5.412319e-01,8.941755e-01,8.810542e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478732750000e+08,2.478733360000e+08,1.885246e+01,5.559287e-01,1.716393e+01,5.304489e-01,9.104348e-01,8.420642e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478733360000e+08,2.478733970000e+08,2.042623e+01,5.786676e-01,1.837705e+01,5.488744e-01,8.996789e-01,8.511004e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478733970000e+08,2.478734580000e+08,1.942623e+01,5.643250e-01,1.724590e+01,5.317140e-01,8.877637e-01,9.169721e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478734580000e+08,2.478735190000e+08,1.927869e+01,5.621780e-01,1.711475e+01,5.296884e-01,8.877551e-01,9.205052e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478735190000e+08,2.478735800000e+08,2.049180e+01,5.795957e-01,1.829508e+01,5.476490e-01,8.928000e-01,8.750231e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478735800000e+08,2.478736410000e+08,2.016393e+01,5.749403e-01,1.842623e+01,5.496083e-01,9.138212e-01,8.001628e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478736410000e+08,2.478737020000e+08,1.827869e+01,5.474036e-01,1.652459e+01,5.204757e-01,9.040359e-01,8.820838e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478737020000e+08,2.478737630000e+08,1.934426e+01,5.631332e-01,1.726229e+01,5.319666e-01,8.923729e-01,9.021795e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478737630000e+08,2.478738240000e+08,2.063935e+01,5.816786e-01,1.852459e+01,5.510733e-01,8.975377e-01,8.546642e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478738240000e+08,2.478738850000e+08,2.037705e+01,5.779706e-01,1.836065e+01,5.486295e-01,9.010459e-01,8.469444e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478738850000e+08,2.478739460000e+08,1.891803e+01,5.568947e-01,1.688525e+01,5.261248e-01,8.925477e-01,9.116344e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478739460000e+08,2.478740070000e+08,1.968852e+01,5.681220e-01,1.749180e+01,5.354912e-01,8.884263e-01,9.084899e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478740070000e+08,2.478740680000e+08,1.940984e+01,5.640869e-01,1.744262e+01,5.347379e-01,8.986486e-01,8.770694e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478740680000e+08,2.478741290000e+08,2.018033e+01,5.751739e-01,1.763935e+01,5.377449e-01,8.740861e-01,9.455510e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478741290000e+08,2.478741900000e+08,1.903279e+01,5.585811e-01,1.713115e+01,5.299419e-01,9.000861e-01,8.801139e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478741900000e+08,2.478742510000e+08,1.885246e+01,5.559287e-01,1.719672e+01,5.309553e-01,9.121739e-01,8.346447e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478742510000e+08,2.478743120000e+08,1.845902e+01,5.500971e-01,1.639344e+01,5.184062e-01,8.880995e-01,9.394586e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478743120000e+08,2.478743730000e+08,1.993443e+01,5.716589e-01,1.806557e+01,5.442030e-01,9.062500e-01,8.358779e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478743730000e+08,2.478744340000e+08,1.865574e+01,5.530206e-01,1.665574e+01,5.225369e-01,8.927944e-01,9.170930e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478744340000e+08,2.478744950000e+08,1.965574e+01,5.676488e-01,1.772131e+01,5.389928e-01,9.015846e-01,8.602509e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478744950000e+08,2.478745560000e+08,1.936065e+01,5.633718e-01,1.749180e+01,5.354912e-01,9.034716e-01,8.593296e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478745560000e+08,2.478746170000e+08,1.842623e+01,5.496083e-01,1.634426e+01,5.176280e-01,8.870107e-01,9.442781e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478746170000e+08,2.478746780000e+08,1.973771e+01,5.688312e-01,1.777049e+01,5.397403e-01,9.003322e-01,8.633076e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478746780000e+08,2.478747390000e+08,2.044262e+01,5.788997e-01,1.837705e+01,5.488744e-01,8.989575e-01,8.534703e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478747390000e+08,2.478748000000e+08,1.872131e+01,5.539917e-01,1.681967e+01,5.251022e-01,8.984238e-01,8.939302e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478748000000e+08,2.478748610000e+08,1.926229e+01,5.619389e-01,1.739344e+01,5.339835e-01,9.029787e-01,8.634821e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478748610000e+08,2.478749220000e+08,1.901639e+01,5.583405e-01,1.718033e+01,5.307021e-01,9.034483e-01,8.671668e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478749220000e+08,2.478749830000e+08,1.983607e+01,5.702468e-01,1.760656e+01,5.372449e-01,8.876033e-01,9.080161e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478749830000e+08,2.478750440000e+08,1.954098e+01,5.659894e-01,1.737705e+01,5.337318e-01,8.892617e-01,9.089198e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478750440000e+08,2.478751050000e+08,2.014754e+01,5.747065e-01,1.813115e+01,5.451898e-01,8.999186e-01,8.560563e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478751050000e+08,2.478751660000e+08,1.965574e+01,5.676488e-01,1.744262e+01,5.347379e-01,8.874062e-01,9.128700e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478751660000e+08,2.478752270000e+08,1.863935e+01,5.527775e-01,1.681967e+01,5.251022e-01,9.023747e-01,8.802265e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478752270000e+08,2.478752880000e+08,1.932787e+01,5.628946e-01,1.727869e+01,5.322191e-01,8.939779e-01,8.966122e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478752880000e+08,2.478753490000e+08,1.965574e+01,5.676488e-01,1.806557e+01,5.442030e-01,9.190993e-01,7.874951e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478753490000e+08,2.478754100000e+08,2.031148e+01,5.770399e-01,1.837705e+01,5.488744e-01,9.047619e-01,8.339440e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800036
2.478754200000e+08,2.478754810000e+08,2.077049e+01,5.835237e-01,1.875410e+01,5.544766e-01,9.029203e-01,8.317649e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478754810000e+08,2.478755420000e+08,1.862295e+01,5.525344e-01,1.662295e+01,5.220224e-01,8.926057e-01,9.186104e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478755420000e+08,2.478756030000e+08,1.978688e+01,5.695394e-01,1.791803e+01,5.419762e-01,9.055510e-01,8.417858e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478756030000e+08,2.478756640000e+08,1.963935e+01,5.674121e-01,1.773771e+01,5.392421e-01,9.031720e-01,8.543924e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478756640000e+08,2.478757250000e+08,2.000000e+01,5.725983e-01,1.781967e+01,5.404866e-01,8.909836e-01,8.922795e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478757250000e+08,2.478757860000e+08,1.885246e+01,5.559287e-01,1.693443e+01,5.268904e-01,8.982609e-01,8.914486e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478757860000e+08,2.478758470000e+08,1.906557e+01,5.590621e-01,1.701639e+01,5.281640e-01,8.925194e-01,9.082055e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478758470000e+08,2.478759080000e+08,2.059016e+01,5.809851e-01,1.836065e+01,5.486295e-01,8.917198e-01,8.767867e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478759080000e+08,2.478759690000e+08,1.949180e+01,5.652767e-01,1.752459e+01,5.359929e-01,8.990749e-01,8.735881e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478759690000e+08,2.478760300000e+08,1.940984e+01,5.640869e-01,1.767213e+01,5.382444e-01,9.104730e-01,8.297260e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478760300000e+08,2.478760910000e+08,1.922951e+01,5.614604e-01,1.708197e+01,5.291808e-01,8.883206e-01,9.196497e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478760910000e+08,2.478761520000e+08,1.880328e+01,5.552031e-01,1.706557e+01,5.289267e-01,9.075850e-01,8.551319e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478761520000e+08,2.478762130000e+08,1.952459e+01,5.657519e-01,1.778688e+01,5.399892e-01,9.109992e-01,8.250877e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478762130000e+08,2.478762740000e+08,1.909836e+01,5.595425e-01,1.716393e+01,5.304489e-01,8.987125e-01,8.839454e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478762740000e+08,2.478763350000e+08,1.963935e+01,5.674121e-01,1.742623e+01,5.344865e-01,8.873122e-01,9.135837e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478763350000e+08,2.478763960000e+08,2.060656e+01,5.812163e-01,1.855738e+01,5.515608e-01,9.005569e-01,8.440640e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478763960000e+08,2.478764570000e+08,1.904918e+01,5.588216e-01,1.737705e+01,5.337318e-01,9.122203e-01,8.301257e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478764570000e+08,2.478765180000e+08,1.906557e+01,5.590621e-01,1.729508e+01,5.324715e-01,9.071367e-01,8.510763e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478765180000e+08,2.478765790000e+08,2.013115e+01,5.744727e-01,1.791803e+01,5.419762e-01,8.900651e-01,8.926463e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478765790000e+08,2.478766400000e+08,1.844262e+01,5.498528e-01,1.642623e+01,5.189243e-01,8.906667e-01,9.303741e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478766400000e+08,2.478767010000e+08,1.950820e+01,5.655144e-01,1.737705e+01,5.337318e-01,8.907563e-01,9.042826e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478767010000e+08,2.478767620000e+08,1.954098e+01,5.659894e-01,1.763935e+01,5.377449e-01,9.026846e-01,8.584613e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478767620000e+08,2.478768230000e+08,2.011475e+01,5.742387e-01,1.798361e+01,5.429671e-01,8.940505e-01,8.786343e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478768230000e+08,2.478768840000e+08,1.985246e+01,5.704824e-01,1.798361e+01,5.429671e-01,9.058629e-01,8.391499e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478768840000e+08,2.478769450000e+08,1.877049e+01,5.547189e-01,1.698361e+01,5.276550e-01,9.048035e-01,8.673309e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478769450000e+08,2.478770060000e+08,1.913115e+01,5.600227e-01,1.745902e+01,5.349892e-01,9.125964e-01,8.267393e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478770060000e+08,2.478770670000e+08,1.886885e+01,5.561703e-01,1.706557e+01,5.289267e-01,9.044309e-01,8.665801e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478770670000e+08,2.478771280000e+08,1.727869e+01,5.322191e-01,1.555738e+01,5.050138e-01,9.003795e-01,9.225011e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478771280000e+08,2.478771890000e+08,2.009836e+01,5.740047e-01,1.795082e+01,5.424719e-01,8.931484e-01,8.822813e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478771890000e+08,2.478772500000e+08,1.955738e+01,5.662268e-01,1.750820e+01,5.357422e-01,8.952221e-01,8.867066e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478772500000e+08,2.478773110000e+08,2.001639e+01,5.728329e-01,1.827869e+01,5.474036e-01,9.131859e-01,8.057809e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478773110000e+08,2.478773720000e+08,1.911475e+01,5.597827e-01,1.703279e+01,5.284184e-01,8.910806e-01,9.123507e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478773720000e+08,2.478774330000e+08,1.878688e+01,5.549610e-01,1.673771e+01,5.238212e-01,8.909249e-01,9.208545e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478774330000e+08,2.478774940000e+08,1.932787e+01,5.628946e-01,1.739344e+01,5.339835e-01,8.999152e-01,8.740334e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478774940000e+08,2.478775550000e+08,1.968852e+01,5.681220e-01,1.768852e+01,5.384941e-01,8.984180e-01,8.717181e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478775550000e+08,2.478776160000e+08,1.854098e+01,5.513171e-01,1.678688e+01,5.245901e-01,9.053935e-01,8.702578e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478776160000e+08,2.478776770000e+08,1.904918e+01,5.588216e-01,1.732787e+01,5.329760e-01,9.096386e-01,8.410521e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478776770000e+08,2.478777380000e+08,1.888525e+01,5.564119e-01,1.721312e+01,5.312082e-01,9.114583e-01,8.369819e-03,2.400000e+01,2.100000e+01,1.009000e+03,20286800037
2.478777630000e+08,2.478778240000e+08,1.924590e+01,5.616997e-01,1.729508e+01,5.324715e-01,8.986371e-01,8.808412e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800038
2.478778240000e+08,2.478778850000e+08,1.993443e+01,5.716589e-01,1.803279e+01,5.437090e-01,9.046053e-01,8.424128e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800038
2.478778850000e+08,2.478779460000e+08,1.975410e+01,5.690674e-01,1.808197e+01,5.444499e-01,9.153527e-01,8.018761e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800038
2.478779460000e+08,2.478780070000e+08,1.900000e+01,5.580999e-01,1.721312e+01,5.312082e-01,9.059534e-01,8.573986e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800038
2.478780070000e+08,2.478780680000e+08,1.916393e+01,5.605024e-01,1.742623e+01,5.344865e-01,9.093242e-01,8.398423e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800038
2.478780680000e+08,2.478781290000e+08,1.873771e+01,5.542341e-01,1.701639e+01,5.281640e-01,9.081365e-01,8.543267e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800038
2.478781290000e+08,2.478781900000e+08,1.931148e+01,5.626559e-01,1.737705e+01,5.337318e-01,8.998302e-01,8.747339e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800038
2.478781900000e+08,2.478782510000e+08,1.857377e+01,5.518044e-01,1.686885e+01,5.258693e-01,9.082083e-01,8.577870e-03,2.400000e+01,2.100000e+01,1.010000e+03,20286800038
