#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265798740000e+08,3.265799350000e+08,2.663935e+01,6.608407e-01,2.477049e+01,6.372390e-01,9.298462e-01,6.335845e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265799350000e+08,3.265799960000e+08,2.650820e+01,6.592121e-01,2.431148e+01,6.313072e-01,9.171305e-01,6.855798e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265799960000e+08,3.265800570000e+08,2.540984e+01,6.454105e-01,2.355738e+01,6.214391e-01,9.270968e-01,6.603437e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265800570000e+08,3.265801180000e+08,2.644262e+01,6.583962e-01,2.422951e+01,6.302421e-01,9.163050e-01,6.895291e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265801180000e+08,3.265801790000e+08,2.591803e+01,6.518326e-01,2.419672e+01,6.298155e-01,9.335864e-01,6.262388e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265801790000e+08,3.265802400000e+08,2.513115e+01,6.418614e-01,2.300000e+01,6.140433e-01,9.151990e-01,7.115202e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265802400000e+08,3.265803010000e+08,2.655738e+01,6.598233e-01,2.483607e+01,6.380820e-01,9.351852e-01,6.116858e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265803010000e+08,3.265803620000e+08,2.526229e+01,6.435340e-01,2.360656e+01,6.220874e-01,9.344581e-01,6.304316e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265803620000e+08,3.265804230000e+08,2.547541e+01,6.462427e-01,2.368852e+01,6.231665e-01,9.298584e-01,6.478442e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265804230000e+08,3.265804840000e+08,2.570492e+01,6.491472e-01,2.401639e+01,6.274642e-01,9.343112e-01,6.256312e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265804840000e+08,3.265805450000e+08,2.508197e+01,6.412330e-01,2.319672e+01,6.166637e-01,9.248366e-01,6.740468e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265805450000e+08,3.265806060000e+08,2.519672e+01,6.426982e-01,2.321312e+01,6.168815e-01,9.212752e-01,6.869317e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265806060000e+08,3.265806670000e+08,2.526229e+01,6.435340e-01,2.332787e+01,6.184044e-01,9.234263e-01,6.773912e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265806670000e+08,3.265807280000e+08,2.578688e+01,6.501814e-01,2.391803e+01,6.261780e-01,9.275270e-01,6.537128e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265807280000e+08,3.265807890000e+08,2.472131e+01,6.366062e-01,2.288525e+01,6.125095e-01,9.257295e-01,6.752268e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265807890000e+08,3.265808500000e+08,2.632787e+01,6.569660e-01,2.427869e+01,6.308814e-01,9.221669e-01,6.685197e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265808500000e+08,3.265809110000e+08,2.698361e+01,6.650972e-01,2.472131e+01,6.366062e-01,9.161604e-01,6.831175e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265809110000e+08,3.265809720000e+08,2.565574e+01,6.485260e-01,2.347541e+01,6.203570e-01,9.150160e-01,7.048972e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265809720000e+08,3.265810330000e+08,2.562295e+01,6.481114e-01,2.350820e+01,6.207900e-01,9.174664e-01,6.960349e-03,2.800000e+01,2.000000e+01,1.011000e+03,49377900043
3.265812090000e+08,3.265812700000e+08,2.527869e+01,6.437427e-01,2.326229e+01,6.175347e-01,9.202335e-01,6.899492e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265812700000e+08,3.265813310000e+08,2.554098e+01,6.470739e-01,2.344262e+01,6.199237e-01,9.178434e-01,6.956996e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265813310000e+08,3.265813920000e+08,2.686885e+01,6.636814e-01,2.501639e+01,6.403943e-01,9.310555e-01,6.258179e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265813920000e+08,3.265814530000e+08,2.600000e+01,6.528625e-01,2.404918e+01,6.278924e-01,9.249685e-01,6.615059e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265814530000e+08,3.265815140000e+08,2.554098e+01,6.470739e-01,2.360656e+01,6.220874e-01,9.242619e-01,6.703029e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265815140000e+08,3.265815750000e+08,2.563935e+01,6.483187e-01,2.383607e+01,6.251041e-01,9.296675e-01,6.465816e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265815750000e+08,3.265816360000e+08,2.583607e+01,6.508011e-01,2.393443e+01,6.263925e-01,9.263960e-01,6.577654e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265816360000e+08,3.265816970000e+08,2.614754e+01,6.547123e-01,2.449180e+01,6.336442e-01,9.366771e-01,6.098107e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265816970000e+08,3.265817580000e+08,2.639344e+01,6.577837e-01,2.426229e+01,6.306683e-01,9.192547e-01,6.789905e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265817580000e+08,3.265818190000e+08,2.588525e+01,6.514202e-01,2.385246e+01,6.253191e-01,9.214693e-01,6.769696e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265818190000e+08,3.265818800000e+08,2.606557e+01,6.536853e-01,2.388525e+01,6.257487e-01,9.163522e-01,6.943203e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265818800000e+08,3.265819410000e+08,2.591803e+01,6.518326e-01,2.409836e+01,6.285341e-01,9.297913e-01,6.425728e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265819410000e+08,3.265820020000e+08,2.514754e+01,6.420707e-01,2.322951e+01,6.170993e-01,9.237288e-01,6.777036e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265820020000e+08,3.265820630000e+08,2.604918e+01,6.534797e-01,2.424590e+01,6.304552e-01,9.307741e-01,6.367875e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265820630000e+08,3.265821240000e+08,2.701639e+01,6.655011e-01,2.524590e+01,6.433251e-01,9.344660e-01,6.095881e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265821240000e+08,3.265821850000e+08,2.483607e+01,6.380820e-01,2.314754e+01,6.160097e-01,9.320132e-01,6.467210e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265821850000e+08,3.265822460000e+08,2.663935e+01,6.608407e-01,2.452459e+01,6.340681e-01,9.206154e-01,6.706264e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265822460000e+08,3.265823070000e+08,2.503279e+01,6.406041e-01,2.326229e+01,6.175347e-01,9.292731e-01,6.560615e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265823070000e+08,3.265823680000e+08,2.516393e+01,6.422800e-01,2.326229e+01,6.175347e-01,9.244300e-01,6.746176e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265823680000e+08,3.265824290000e+08,2.647541e+01,6.588043e-01,2.473771e+01,6.368172e-01,9.343653e-01,6.162242e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265824290000e+08,3.265824900000e+08,2.634426e+01,6.571706e-01,2.445902e+01,6.332199e-01,9.284381e-01,6.429979e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265824900000e+08,3.265825510000e+08,2.678688e+01,6.626683e-01,2.457377e+01,6.347036e-01,9.173807e-01,6.810666e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265825510000e+08,3.265826120000e+08,2.634426e+01,6.571706e-01,2.481967e+01,6.378713e-01,9.421282e-01,5.824795e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265826120000e+08,3.265826730000e+08,2.703279e+01,6.657029e-01,2.519672e+01,6.426982e-01,9.320800e-01,6.196051e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265826730000e+08,3.265827340000e+08,2.616393e+01,6.549175e-01,2.429508e+01,6.310943e-01,9.285714e-01,6.446549e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265827340000e+08,3.265827950000e+08,2.572131e+01,6.493542e-01,2.372131e+01,6.235976e-01,9.222435e-01,6.760514e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265827950000e+08,3.265828560000e+08,2.626229e+01,6.561474e-01,2.444262e+01,6.330076e-01,9.307116e-01,6.344633e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265828560000e+08,3.265829170000e+08,2.559016e+01,6.476966e-01,2.383607e+01,6.251041e-01,9.314542e-01,6.395430e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265829170000e+08,3.265829780000e+08,2.555738e+01,6.472815e-01,2.339344e+01,6.192730e-01,9.153304e-01,7.050660e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900044
3.265831510000e+08,3.265832120000e+08,2.513115e+01,6.418614e-01,2.322951e+01,6.170993e-01,9.243314e-01,6.754617e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265832120000e+08,3.265832730000e+08,2.581967e+01,6.505945e-01,2.362295e+01,6.223034e-01,9.149206e-01,7.030134e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265832730000e+08,3.265833340000e+08,2.552459e+01,6.468662e-01,2.378688e+01,6.244589e-01,9.319203e-01,6.383425e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265833340000e+08,3.265833950000e+08,2.501639e+01,6.403943e-01,2.288525e+01,6.125095e-01,9.148099e-01,7.146323e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265833950000e+08,3.265834560000e+08,2.614754e+01,6.547123e-01,2.363935e+01,6.225193e-01,9.040752e-01,7.373733e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265834560000e+08,3.265835170000e+08,2.644262e+01,6.583962e-01,2.440984e+01,6.325830e-01,9.231246e-01,6.632949e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265835170000e+08,3.265835780000e+08,2.714754e+01,6.671144e-01,2.526229e+01,6.435340e-01,9.305556e-01,6.246829e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265835780000e+08,3.265836390000e+08,2.527869e+01,6.437427e-01,2.319672e+01,6.166637e-01,9.176394e-01,7.000894e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265836390000e+08,3.265837000000e+08,2.503279e+01,6.406041e-01,2.313115e+01,6.157914e-01,9.240341e-01,6.780066e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265837000000e+08,3.265837610000e+08,2.583607e+01,6.508011e-01,2.365574e+01,6.227351e-01,9.156091e-01,7.002042e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265837610000e+08,3.265838220000e+08,2.627869e+01,6.563522e-01,2.416393e+01,6.293886e-01,9.195259e-01,6.794279e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265838220000e+08,3.265838830000e+08,2.604918e+01,6.534797e-01,2.390164e+01,6.259634e-01,9.175582e-01,6.899675e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265838830000e+08,3.265839440000e+08,2.590164e+01,6.516265e-01,2.424590e+01,6.304552e-01,9.360759e-01,6.154025e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265839440000e+08,3.265840050000e+08,2.613115e+01,6.545070e-01,2.403279e+01,6.276783e-01,9.196989e-01,6.806744e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265840050000e+08,3.265840660000e+08,2.591803e+01,6.518326e-01,2.414754e+01,6.291751e-01,9.316888e-01,6.344764e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265840660000e+08,3.265841270000e+08,2.581967e+01,6.505945e-01,2.390164e+01,6.259634e-01,9.257143e-01,6.607707e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265841270000e+08,3.265841880000e+08,2.470492e+01,6.363950e-01,2.270492e+01,6.100916e-01,9.190444e-01,7.026434e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265841880000e+08,3.265842490000e+08,2.659016e+01,6.602305e-01,2.473771e+01,6.368172e-01,9.303329e-01,6.321318e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265842490000e+08,3.265843100000e+08,2.504918e+01,6.408138e-01,2.337705e+01,6.190560e-01,9.332461e-01,6.385204e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265843100000e+08,3.265843710000e+08,2.501639e+01,6.403943e-01,2.327869e+01,6.177523e-01,9.305373e-01,6.508267e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265843710000e+08,3.265844320000e+08,2.527869e+01,6.437427e-01,2.311475e+01,6.155732e-01,9.143969e-01,7.124756e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265844320000e+08,3.265844930000e+08,2.613115e+01,6.545070e-01,2.418033e+01,6.296021e-01,9.253451e-01,6.583199e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265844930000e+08,3.265845540000e+08,2.621312e+01,6.555328e-01,2.419672e+01,6.298155e-01,9.230769e-01,6.663817e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265845540000e+08,3.265846150000e+08,2.659016e+01,6.602305e-01,2.483607e+01,6.380820e-01,9.340321e-01,6.163422e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265846150000e+08,3.265846760000e+08,2.577049e+01,6.499747e-01,2.404918e+01,6.278924e-01,9.332061e-01,6.296961e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265846760000e+08,3.265847370000e+08,2.506557e+01,6.410234e-01,2.340984e+01,6.194900e-01,9.339437e-01,6.352045e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265847370000e+08,3.265847980000e+08,2.511475e+01,6.416520e-01,2.347541e+01,6.203570e-01,9.347258e-01,6.310786e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265847980000e+08,3.265848600000e+08,2.958064e+01,6.907294e-01,2.746774e+01,6.656036e-01,9.285714e-01,6.013732e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265848600000e+08,3.265849210000e+08,2.236065e+01,6.054487e-01,2.081967e+01,5.842141e-01,9.310851e-01,6.858738e-03,2.800000e+01,2.000000e+01,1.012000e+03,49377900045
3.265850150000e+08,3.265850760000e+08,2.609836e+01,6.540963e-01,2.422951e+01,6.302421e-01,9.283919e-01,6.462122e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265850760000e+08,3.265851370000e+08,2.632787e+01,6.569660e-01,2.457377e+01,6.347036e-01,9.333748e-01,6.222637e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265851370000e+08,3.265851980000e+08,2.608197e+01,6.538908e-01,2.449180e+01,6.336442e-01,9.390321e-01,5.998682e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265851980000e+08,3.265852590000e+08,2.568852e+01,6.489401e-01,2.396721e+01,6.268214e-01,9.329930e-01,6.316330e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265852590000e+08,3.265853200000e+08,2.568852e+01,6.489401e-01,2.414754e+01,6.291751e-01,9.400128e-01,5.998765e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265853200000e+08,3.265853810000e+08,2.457377e+01,6.347036e-01,2.281967e+01,6.116315e-01,9.286191e-01,6.649807e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265853810000e+08,3.265854420000e+08,2.614754e+01,6.547123e-01,2.381967e+01,6.248891e-01,9.109718e-01,7.130763e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265854420000e+08,3.265855030000e+08,2.701639e+01,6.655011e-01,2.511475e+01,6.416520e-01,9.296116e-01,6.301191e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265855030000e+08,3.265855640000e+08,2.667213e+01,6.612473e-01,2.477049e+01,6.372390e-01,9.287031e-01,6.379401e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265855640000e+08,3.265856250000e+08,2.657377e+01,6.600269e-01,2.467213e+01,6.359726e-01,9.284393e-01,6.402103e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265856250000e+08,3.265856860000e+08,2.575410e+01,6.497679e-01,2.414754e+01,6.291751e-01,9.376193e-01,6.101691e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265856860000e+08,3.265857470000e+08,2.577049e+01,6.499747e-01,2.373771e+01,6.238131e-01,9.211196e-01,6.798551e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265857470000e+08,3.265858080000e+08,2.619672e+01,6.553277e-01,2.424590e+01,6.304552e-01,9.255319e-01,6.567384e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265858080000e+08,3.265858690000e+08,2.559016e+01,6.476966e-01,2.403279e+01,6.276783e-01,9.391416e-01,6.050962e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265858690000e+08,3.265859300000e+08,2.501639e+01,6.403943e-01,2.301639e+01,6.142621e-01,9.200524e-01,6.942753e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265859300000e+08,3.265859910000e+08,2.590164e+01,6.516265e-01,2.409836e+01,6.285341e-01,9.303797e-01,6.402791e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265859910000e+08,3.265860520000e+08,2.555738e+01,6.472815e-01,2.352459e+01,6.210064e-01,9.204618e-01,6.852793e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265860520000e+08,3.265861130000e+08,2.608197e+01,6.538908e-01,2.404918e+01,6.278924e-01,9.220616e-01,6.720793e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265861130000e+08,3.265861740000e+08,2.503279e+01,6.406041e-01,2.321312e+01,6.168815e-01,9.273084e-01,6.644076e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265861740000e+08,3.265862350000e+08,2.454098e+01,6.342801e-01,2.244262e+01,6.065574e-01,9.144956e-01,7.227266e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265862350000e+08,3.265862960000e+08,2.577049e+01,6.499747e-01,2.390164e+01,6.259634e-01,9.274809e-01,6.541123e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265862960000e+08,3.265863570000e+08,2.562295e+01,6.481114e-01,2.409836e+01,6.285341e-01,9.404991e-01,5.983586e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265863570000e+08,3.265864180000e+08,2.568852e+01,6.489401e-01,2.340984e+01,6.194900e-01,9.112955e-01,7.182374e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265864180000e+08,3.265864790000e+08,2.706557e+01,6.661066e-01,2.524590e+01,6.433251e-01,9.327680e-01,6.163128e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265864790000e+08,3.265865400000e+08,2.619672e+01,6.553277e-01,2.409836e+01,6.285341e-01,9.198999e-01,6.790449e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265865400000e+08,3.265866010000e+08,2.519672e+01,6.426982e-01,2.350820e+01,6.207900e-01,9.329863e-01,6.377969e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265866010000e+08,3.265866620000e+08,2.488525e+01,6.387135e-01,2.288525e+01,6.125095e-01,9.196311e-01,6.977744e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265866620000e+08,3.265867230000e+08,2.595082e+01,6.522448e-01,2.398361e+01,6.270358e-01,9.241946e-01,6.652600e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265867230000e+08,3.265867840000e+08,2.591803e+01,6.518326e-01,2.411475e+01,6.287478e-01,9.304238e-01,6.398893e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900001
3.265869240000e+08,3.265869850000e+08,2.603279e+01,6.532741e-01,2.390164e+01,6.259634e-01,9.181360e-01,6.879783e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265869850000e+08,3.265870460000e+08,2.536065e+01,6.447856e-01,2.336065e+01,6.188389e-01,9.211377e-01,6.852544e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265870460000e+08,3.265871070000e+08,2.622951e+01,6.557377e-01,2.418033e+01,6.296021e-01,9.218750e-01,6.709205e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265871070000e+08,3.265871680000e+08,2.540984e+01,6.454105e-01,2.336065e+01,6.188389e-01,9.193549e-01,6.916157e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265871680000e+08,3.265872290000e+08,2.580328e+01,6.503880e-01,2.406557e+01,6.281064e-01,9.326556e-01,6.316972e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265872290000e+08,3.265872900000e+08,2.562295e+01,6.481114e-01,2.395082e+01,6.266071e-01,9.347409e-01,6.247218e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265872900000e+08,3.265873510000e+08,2.629508e+01,6.565568e-01,2.444262e+01,6.330076e-01,9.295511e-01,6.389568e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265873510000e+08,3.265874120000e+08,2.652459e+01,6.594159e-01,2.421312e+01,6.300288e-01,9.128554e-01,7.011840e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265874120000e+08,3.265874730000e+08,2.549180e+01,6.464506e-01,2.362295e+01,6.223034e-01,9.266881e-01,6.609809e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265874730000e+08,3.265875340000e+08,2.706557e+01,6.661066e-01,2.495082e+01,6.395544e-01,9.218655e-01,6.605134e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265875340000e+08,3.265875950000e+08,2.586885e+01,6.512139e-01,2.408197e+01,6.283203e-01,9.309253e-01,6.383569e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265875950000e+08,3.265876560000e+08,2.611475e+01,6.543017e-01,2.404918e+01,6.278924e-01,9.209040e-01,6.762022e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265876560000e+08,3.265877170000e+08,2.478688e+01,6.374499e-01,2.296721e+01,6.136055e-01,9.265873e-01,6.707381e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265877170000e+08,3.265877780000e+08,2.701639e+01,6.655011e-01,2.493443e+01,6.393443e-01,9.229369e-01,6.569474e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265877780000e+08,3.265878390000e+08,2.450820e+01,6.338562e-01,2.268852e+01,6.098713e-01,9.257525e-01,6.780594e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265878390000e+08,3.265879000000e+08,2.490164e+01,6.389238e-01,2.295082e+01,6.133865e-01,9.216590e-01,6.894469e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265879000000e+08,3.265879610000e+08,2.713115e+01,6.669130e-01,2.493443e+01,6.393443e-01,9.190332e-01,6.705328e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265879610000e+08,3.265880220000e+08,2.552459e+01,6.468662e-01,2.355738e+01,6.214391e-01,9.229287e-01,6.759057e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265880220000e+08,3.265880830000e+08,2.536065e+01,6.447856e-01,2.339344e+01,6.192730e-01,9.224305e-01,6.800912e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265880830000e+08,3.265881440000e+08,2.662295e+01,6.606374e-01,2.465574e+01,6.357613e-01,9.261084e-01,6.491358e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265881440000e+08,3.265882050000e+08,2.473771e+01,6.368172e-01,2.301639e+01,6.142621e-01,9.304175e-01,6.550047e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265882050000e+08,3.265882660000e+08,2.575410e+01,6.497679e-01,2.381967e+01,6.248891e-01,9.248886e-01,6.649815e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265882660000e+08,3.265883270000e+08,2.583607e+01,6.508011e-01,2.388525e+01,6.257487e-01,9.244924e-01,6.655321e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265883270000e+08,3.265883880000e+08,2.693443e+01,6.644908e-01,2.483607e+01,6.380820e-01,9.220937e-01,6.612336e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265883880000e+08,3.265884490000e+08,2.563935e+01,6.483187e-01,2.360656e+01,6.220874e-01,9.207161e-01,6.831829e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265884490000e+08,3.265885100000e+08,2.398361e+01,6.270358e-01,2.206557e+01,6.014405e-01,9.200273e-01,7.091679e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265885100000e+08,3.265885710000e+08,2.534426e+01,6.445771e-01,2.327869e+01,6.177523e-01,9.184994e-01,6.958493e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265885710000e+08,3.265886320000e+08,2.537705e+01,6.449940e-01,2.345902e+01,6.201403e-01,9.244186e-01,6.718251e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265886320000e+08,3.265886930000e+08,2.700000e+01,6.652992e-01,2.468852e+01,6.361839e-01,9.143898e-01,6.894165e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900002
3.265887820000e+08,3.265888430000e+08,2.690164e+01,6.640862e-01,2.537705e+01,6.449940e-01,9.433272e-01,5.707738e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900003
3.265888430000e+08,3.265889040000e+08,2.604918e+01,6.534797e-01,2.437705e+01,6.321580e-01,9.358087e-01,6.148509e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900003
3.265889040000e+08,3.265889650000e+08,2.567213e+01,6.487331e-01,2.355738e+01,6.214391e-01,9.176245e-01,6.947612e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900003
3.265889650000e+08,3.265890260000e+08,2.539344e+01,6.452023e-01,2.337705e+01,6.190560e-01,9.205939e-01,6.869660e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900003
3.265890260000e+08,3.265890870000e+08,2.657377e+01,6.600269e-01,2.481967e+01,6.378713e-01,9.339914e-01,6.167090e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900003
3.265890870000e+08,3.265891480000e+08,2.618033e+01,6.551226e-01,2.431148e+01,6.313072e-01,9.286162e-01,6.442666e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900003
3.265891480000e+08,3.265892090000e+08,2.514754e+01,6.420707e-01,2.331148e+01,6.181871e-01,9.269882e-01,6.642336e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900003
3.265892090000e+08,3.265892700000e+08,2.539344e+01,6.452023e-01,2.344262e+01,6.199237e-01,9.231762e-01,6.766505e-03,2.700000e+01,2.000000e+01,1.012000e+03,49377900003
