#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559383560000e+08,3.559384170000e+08,2.680328e+01,6.628711e-01,2.336065e+01,6.188389e-01,8.715596e-01,8.274475e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559384170000e+08,3.559384780000e+08,2.665574e+01,6.610441e-01,2.339344e+01,6.192730e-01,8.776138e-01,8.127513e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559384780000e+08,3.559385390000e+08,2.660656e+01,6.604339e-01,2.278688e+01,6.111919e-01,8.564387e-01,8.703774e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559385390000e+08,3.559386000000e+08,2.683607e+01,6.632764e-01,2.342623e+01,6.197068e-01,8.729383e-01,8.231421e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559386000000e+08,3.559386610000e+08,2.736065e+01,6.697278e-01,2.403279e+01,6.276783e-01,8.783703e-01,8.000746e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559386610000e+08,3.559387220000e+08,2.686885e+01,6.636814e-01,2.280328e+01,6.114117e-01,8.486882e-01,8.851583e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559387220000e+08,3.559387830000e+08,2.614754e+01,6.547123e-01,2.239344e+01,6.058924e-01,8.564264e-01,8.780152e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559387830000e+08,3.559388440000e+08,2.678688e+01,6.626683e-01,2.311475e+01,6.155732e-01,8.629131e-01,8.508549e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559388440000e+08,3.559389050000e+08,2.806557e+01,6.783003e-01,2.406557e+01,6.281064e-01,8.574767e-01,8.448941e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559389050000e+08,3.559389660000e+08,2.713115e+01,6.669130e-01,2.326229e+01,6.175347e-01,8.574018e-01,8.595087e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559389660000e+08,3.559390270000e+08,2.693443e+01,6.644908e-01,2.355738e+01,6.214391e-01,8.746196e-01,8.169691e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559390270000e+08,3.559390880000e+08,2.540984e+01,6.454105e-01,2.196721e+01,6.000986e-01,8.645161e-01,8.692896e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559390880000e+08,3.559391490000e+08,2.622951e+01,6.557377e-01,2.277049e+01,6.109720e-01,8.681250e-01,8.458870e-03,2.270000e+01,2.200000e+01,1.008000e+03,4411900037
3.559391760000e+08,3.559392370000e+08,2.598361e+01,6.526567e-01,2.268852e+01,6.098713e-01,8.731861e-01,8.358382e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559392370000e+08,3.559392980000e+08,2.627869e+01,6.563522e-01,2.286885e+01,6.122901e-01,8.702433e-01,8.393024e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559392980000e+08,3.559393590000e+08,2.652459e+01,6.594159e-01,2.298361e+01,6.138244e-01,8.665019e-01,8.455379e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559393590000e+08,3.559394200000e+08,2.675410e+01,6.622626e-01,2.359016e+01,6.218714e-01,8.817402e-01,7.993349e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559394200000e+08,3.559394810000e+08,2.681967e+01,6.630737e-01,2.345902e+01,6.201403e-01,8.746943e-01,8.185060e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559394810000e+08,3.559395420000e+08,2.598361e+01,6.526567e-01,2.232787e+01,6.050047e-01,8.593060e-01,8.733677e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559395420000e+08,3.559396030000e+08,2.747541e+01,6.711308e-01,2.400000e+01,6.272501e-01,8.735083e-01,8.119466e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559396030000e+08,3.559396640000e+08,2.659016e+01,6.602305e-01,2.326229e+01,6.175347e-01,8.748459e-01,8.216048e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559396640000e+08,3.559397250000e+08,2.696721e+01,6.648951e-01,2.322951e+01,6.170993e-01,8.613982e-01,8.519292e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559397250000e+08,3.559397860000e+08,2.773771e+01,6.743267e-01,2.381967e+01,6.248891e-01,8.587471e-01,8.467032e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559397860000e+08,3.559398470000e+08,2.731148e+01,6.691256e-01,2.388525e+01,6.257487e-01,8.745498e-01,8.115035e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559398470000e+08,3.559399080000e+08,2.711475e+01,6.667114e-01,2.367213e+01,6.229508e-01,8.730351e-01,8.186344e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559399080000e+08,3.559399690000e+08,2.749180e+01,6.713310e-01,2.390164e+01,6.259634e-01,8.694097e-01,8.228131e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559399690000e+08,3.559400300000e+08,2.542623e+01,6.456186e-01,2.206557e+01,6.014405e-01,8.678272e-01,8.599669e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559400300000e+08,3.559400910000e+08,2.714754e+01,6.671144e-01,2.355738e+01,6.214391e-01,8.677536e-01,8.324534e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559400910000e+08,3.559401520000e+08,2.713115e+01,6.669130e-01,2.367213e+01,6.229508e-01,8.725076e-01,8.198375e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559401520000e+08,3.559402130000e+08,2.609836e+01,6.540963e-01,2.303279e+01,6.144808e-01,8.825377e-01,8.069458e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559402130000e+08,3.559402740000e+08,2.698361e+01,6.650972e-01,2.373771e+01,6.238131e-01,8.797084e-01,8.018111e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559402740000e+08,3.559403350000e+08,2.668852e+01,6.614505e-01,2.350820e+01,6.207900e-01,8.808354e-01,8.029600e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559403350000e+08,3.559403960000e+08,2.670492e+01,6.616536e-01,2.327869e+01,6.177523e-01,8.717004e-01,8.285824e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559403960000e+08,3.559404570000e+08,2.583607e+01,6.508011e-01,2.259016e+01,6.085479e-01,8.743655e-01,8.348777e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559404570000e+08,3.559405180000e+08,2.691803e+01,6.642885e-01,2.301639e+01,6.142621e-01,8.550548e-01,8.687850e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559405180000e+08,3.559405790000e+08,2.609836e+01,6.540963e-01,2.268852e+01,6.098713e-01,8.693467e-01,8.446662e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559405790000e+08,3.559406400000e+08,2.696721e+01,6.648951e-01,2.350820e+01,6.207900e-01,8.717325e-01,8.244550e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559406400000e+08,3.559407010000e+08,2.709836e+01,6.665099e-01,2.360656e+01,6.220874e-01,8.711434e-01,8.240655e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559407010000e+08,3.559407620000e+08,2.513115e+01,6.418614e-01,2.188525e+01,5.989779e-01,8.708415e-01,8.565643e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559407620000e+08,3.559408230000e+08,2.675410e+01,6.622626e-01,2.347541e+01,6.203570e-01,8.774510e-01,8.117200e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559408230000e+08,3.559408840000e+08,2.632787e+01,6.569660e-01,2.311475e+01,6.155732e-01,8.779576e-01,8.168068e-03,2.270000e+01,2.170000e+01,1.009000e+03,4411900038
3.559409200000e+08,3.559409810000e+08,2.659016e+01,6.602305e-01,2.313115e+01,6.157914e-01,8.699137e-01,8.352730e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559409810000e+08,3.559410420000e+08,2.773771e+01,6.743267e-01,2.413115e+01,6.289615e-01,8.699763e-01,8.176449e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559410420000e+08,3.559411030000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,8.855569e-01,7.875478e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559411030000e+08,3.559411640000e+08,2.681967e+01,6.630737e-01,2.342623e+01,6.197068e-01,8.734719e-01,8.219140e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559411640000e+08,3.559412250000e+08,2.698361e+01,6.650972e-01,2.347541e+01,6.203570e-01,8.699878e-01,8.289602e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559412250000e+08,3.559412860000e+08,2.626229e+01,6.561474e-01,2.295082e+01,6.133865e-01,8.739076e-01,8.293654e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559412860000e+08,3.559413470000e+08,2.614754e+01,6.547123e-01,2.257377e+01,6.083271e-01,8.633229e-01,8.601103e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559413470000e+08,3.559414080000e+08,2.544262e+01,6.458268e-01,2.255738e+01,6.081061e-01,8.865979e-01,8.048742e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559414080000e+08,3.559414690000e+08,2.729508e+01,6.689248e-01,2.404918e+01,6.278924e-01,8.810811e-01,7.932795e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559414690000e+08,3.559415300000e+08,2.795082e+01,6.769122e-01,2.450820e+01,6.338562e-01,8.768328e-01,7.958728e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559415300000e+08,3.559415910000e+08,2.808197e+01,6.784984e-01,2.513115e+01,6.418614e-01,8.949212e-01,7.409200e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559415910000e+08,3.559416520000e+08,2.590164e+01,6.516265e-01,2.255738e+01,6.081061e-01,8.708861e-01,8.436040e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559416520000e+08,3.559417130000e+08,2.742623e+01,6.705298e-01,2.409836e+01,6.285341e-01,8.786611e-01,7.982939e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559417130000e+08,3.559417740000e+08,2.739344e+01,6.701290e-01,2.383607e+01,6.251041e-01,8.701376e-01,8.223324e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559417740000e+08,3.559418350000e+08,2.750820e+01,6.715311e-01,2.408197e+01,6.283203e-01,8.754470e-01,8.061133e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559418350000e+08,3.559418960000e+08,2.711475e+01,6.667114e-01,2.336065e+01,6.188389e-01,8.615478e-01,8.492233e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559418960000e+08,3.559419570000e+08,2.732787e+01,6.693264e-01,2.368852e+01,6.231665e-01,8.668267e-01,8.321603e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559419570000e+08,3.559420180000e+08,2.788525e+01,6.761178e-01,2.439344e+01,6.323705e-01,8.747795e-01,8.024811e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559420180000e+08,3.559420790000e+08,2.649180e+01,6.590082e-01,2.306557e+01,6.149180e-01,8.706683e-01,8.347534e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559420790000e+08,3.559421400000e+08,2.560656e+01,6.479040e-01,2.245902e+01,6.067789e-01,8.770807e-01,8.307863e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559421400000e+08,3.559422010000e+08,2.654098e+01,6.596196e-01,2.322951e+01,6.170993e-01,8.752316e-01,8.212782e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559422010000e+08,3.559422620000e+08,2.691803e+01,6.642885e-01,2.339344e+01,6.192730e-01,8.690621e-01,8.324755e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559422620000e+08,3.559423230000e+08,2.724590e+01,6.683219e-01,2.395082e+01,6.266071e-01,8.790614e-01,7.997910e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559423230000e+08,3.559423840000e+08,2.662295e+01,6.606374e-01,2.337705e+01,6.190560e-01,8.780788e-01,8.119201e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559423840000e+08,3.559424450000e+08,2.604918e+01,6.534797e-01,2.260656e+01,6.087686e-01,8.678414e-01,8.495832e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559424450000e+08,3.559425060000e+08,2.591803e+01,6.518326e-01,2.281967e+01,6.116315e-01,8.804554e-01,8.159296e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559425060000e+08,3.559425670000e+08,2.616393e+01,6.549175e-01,2.293443e+01,6.131673e-01,8.765664e-01,8.233654e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559425670000e+08,3.559426280000e+08,2.680328e+01,6.628711e-01,2.372131e+01,6.235976e-01,8.850153e-01,7.889264e-03,2.270000e+01,2.120000e+01,1.009000e+03,4411900039
3.559426550000e+08,3.559427160000e+08,2.713115e+01,6.669130e-01,2.390164e+01,6.259634e-01,8.809668e-01,7.960033e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559427160000e+08,3.559427770000e+08,2.632787e+01,6.569660e-01,2.352459e+01,6.210064e-01,8.935243e-01,7.696720e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559427770000e+08,3.559428380000e+08,2.560656e+01,6.479040e-01,2.252459e+01,6.076640e-01,8.796415e-01,8.232861e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559428380000e+08,3.559428990000e+08,2.652459e+01,6.594159e-01,2.355738e+01,6.214391e-01,8.881335e-01,7.836098e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559428990000e+08,3.559429600000e+08,2.668852e+01,6.614505e-01,2.363935e+01,6.225193e-01,8.857494e-01,7.884197e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559429600000e+08,3.559430210000e+08,2.701639e+01,6.655011e-01,2.372131e+01,6.235976e-01,8.780340e-01,8.061140e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559430210000e+08,3.559430820000e+08,2.581967e+01,6.505945e-01,2.311475e+01,6.155732e-01,8.952381e-01,7.716683e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559430820000e+08,3.559431430000e+08,2.767213e+01,6.735291e-01,2.436065e+01,6.319454e-01,8.803318e-01,7.899988e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559431430000e+08,3.559432040000e+08,2.563935e+01,6.483187e-01,2.278688e+01,6.111919e-01,8.887468e-01,7.951095e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559432040000e+08,3.559432650000e+08,2.660656e+01,6.604339e-01,2.347541e+01,6.203570e-01,8.823167e-01,7.998534e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559432650000e+08,3.559433260000e+08,2.678688e+01,6.626683e-01,2.347541e+01,6.203570e-01,8.763770e-01,8.142713e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559433260000e+08,3.559433870000e+08,2.577049e+01,6.499747e-01,2.255738e+01,6.081061e-01,8.753181e-01,8.332177e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559433870000e+08,3.559434480000e+08,2.577049e+01,6.499747e-01,2.301639e+01,6.142621e-01,8.931298e-01,7.792187e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559434480000e+08,3.559435090000e+08,2.591803e+01,6.518326e-01,2.254098e+01,6.078851e-01,8.697027e-01,8.466174e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559435090000e+08,3.559435700000e+08,2.608197e+01,6.538908e-01,2.293443e+01,6.131673e-01,8.793212e-01,8.166844e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559435700000e+08,3.559436310000e+08,2.683607e+01,6.632764e-01,2.373771e+01,6.238131e-01,8.845449e-01,7.898455e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559436310000e+08,3.559436920000e+08,2.673771e+01,6.620597e-01,2.357377e+01,6.216553e-01,8.816677e-01,7.997923e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559436920000e+08,3.559437530000e+08,2.675410e+01,6.622626e-01,2.360656e+01,6.220874e-01,8.823529e-01,7.975385e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559437530000e+08,3.559438140000e+08,2.754098e+01,6.719312e-01,2.431148e+01,6.313072e-01,8.827381e-01,7.849460e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559438140000e+08,3.559438750000e+08,2.567213e+01,6.487331e-01,2.254098e+01,6.078851e-01,8.780332e-01,8.269521e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559438750000e+08,3.559439360000e+08,2.604918e+01,6.534797e-01,2.311475e+01,6.155732e-01,8.873506e-01,7.931406e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559439360000e+08,3.559439970000e+08,2.598361e+01,6.526567e-01,2.296721e+01,6.136055e-01,8.839117e-01,8.046076e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559439970000e+08,3.559440580000e+08,2.626229e+01,6.561474e-01,2.291803e+01,6.129482e-01,8.726591e-01,8.328657e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559440580000e+08,3.559441190000e+08,2.719672e+01,6.677184e-01,2.429508e+01,6.310943e-01,8.933092e-01,7.579510e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559441190000e+08,3.559441800000e+08,2.706557e+01,6.661066e-01,2.373771e+01,6.238131e-01,8.770442e-01,8.081867e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559441800000e+08,3.559442410000e+08,2.847541e+01,6.832350e-01,2.513115e+01,6.418614e-01,8.825561e-01,7.724785e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559442410000e+08,3.559443020000e+08,2.681967e+01,6.630737e-01,2.411475e+01,6.287478e-01,8.991442e-01,7.445150e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559443020000e+08,3.559443630000e+08,2.765574e+01,6.733296e-01,2.459016e+01,6.349153e-01,8.891523e-01,7.643527e-03,2.270000e+01,2.100000e+01,1.009000e+03,4411900040
3.559444030000e+08,3.559444640000e+08,2.822951e+01,6.802785e-01,2.506557e+01,6.410234e-01,8.879210e-01,7.602084e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559444640000e+08,3.559445250000e+08,2.668852e+01,6.614505e-01,2.347541e+01,6.203570e-01,8.796069e-01,8.065251e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559445250000e+08,3.559445860000e+08,2.727869e+01,6.687239e-01,2.391803e+01,6.261780e-01,8.768029e-01,8.057023e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559445860000e+08,3.559446470000e+08,2.649180e+01,6.590082e-01,2.342623e+01,6.197068e-01,8.842822e-01,7.957468e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559446470000e+08,3.559447080000e+08,2.821312e+01,6.800809e-01,2.455738e+01,6.344919e-01,8.704242e-01,8.095376e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559447080000e+08,3.559447690000e+08,2.686885e+01,6.636814e-01,2.332787e+01,6.184044e-01,8.682123e-01,8.355278e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559447690000e+08,3.559448300000e+08,2.683607e+01,6.632764e-01,2.327869e+01,6.177523e-01,8.674405e-01,8.381099e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559448300000e+08,3.559448910000e+08,2.696721e+01,6.648951e-01,2.368852e+01,6.231665e-01,8.784195e-01,8.057496e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559448910000e+08,3.559449520000e+08,2.711475e+01,6.667114e-01,2.445902e+01,6.332199e-01,9.020556e-01,7.308675e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559449520000e+08,3.559450130000e+08,2.618033e+01,6.551226e-01,2.267213e+01,6.096510e-01,8.659987e-01,8.524337e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559450130000e+08,3.559450740000e+08,2.529508e+01,6.439515e-01,2.227869e+01,6.043380e-01,8.807518e-01,8.250300e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559450740000e+08,3.559451350000e+08,2.621312e+01,6.555328e-01,2.286885e+01,6.122901e-01,8.724203e-01,8.343140e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559451350000e+08,3.559451960000e+08,2.760656e+01,6.727306e-01,2.411475e+01,6.287478e-01,8.735154e-01,8.099963e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559451960000e+08,3.559452570000e+08,2.524590e+01,6.433251e-01,2.190164e+01,5.992022e-01,8.675325e-01,8.638477e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559452570000e+08,3.559453180000e+08,2.659016e+01,6.602305e-01,2.342623e+01,6.197068e-01,8.810111e-01,8.039306e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559453180000e+08,3.559453790000e+08,2.655738e+01,6.598233e-01,2.272131e+01,6.103118e-01,8.555555e-01,8.734078e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559453790000e+08,3.559454400000e+08,2.662295e+01,6.606374e-01,2.326229e+01,6.175347e-01,8.737684e-01,8.241175e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559454400000e+08,3.559455010000e+08,2.665574e+01,6.610441e-01,2.303279e+01,6.144808e-01,8.640836e-01,8.498719e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559455010000e+08,3.559455620000e+08,2.573771e+01,6.495611e-01,2.277049e+01,6.109720e-01,8.847134e-01,8.060110e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559455620000e+08,3.559456230000e+08,2.691803e+01,6.642885e-01,2.385246e+01,6.253191e-01,8.861145e-01,7.839576e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559456230000e+08,3.559456840000e+08,2.542623e+01,6.456186e-01,2.244262e+01,6.065574e-01,8.826563e-01,8.171838e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559456840000e+08,3.559457450000e+08,2.660656e+01,6.604339e-01,2.342623e+01,6.197068e-01,8.804682e-01,8.052657e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559457450000e+08,3.559458060000e+08,2.581967e+01,6.505945e-01,2.288525e+01,6.125095e-01,8.863492e-01,7.997392e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559458060000e+08,3.559458670000e+08,2.549180e+01,6.464506e-01,2.247541e+01,6.070002e-01,8.816720e-01,8.190908e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559458670000e+08,3.559459280000e+08,2.640984e+01,6.579880e-01,2.278688e+01,6.111919e-01,8.628181e-01,8.571567e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559459280000e+08,3.559459890000e+08,2.703279e+01,6.657029e-01,2.375410e+01,6.240284e-01,8.787144e-01,8.039299e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559459890000e+08,3.559460500000e+08,2.647541e+01,6.588043e-01,2.291803e+01,6.129482e-01,8.656347e-01,8.486423e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559460500000e+08,3.559461110000e+08,2.673771e+01,6.620597e-01,2.331148e+01,6.181871e-01,8.718578e-01,8.276409e-03,2.270000e+01,2.050000e+01,1.009000e+03,4411900041
3.559461510000e+08,3.559462120000e+08,2.634426e+01,6.571706e-01,2.300000e+01,6.140433e-01,8.730554e-01,8.304626e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559462120000e+08,3.559462730000e+08,2.672131e+01,6.618567e-01,2.345902e+01,6.201403e-01,8.779141e-01,8.108956e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559462730000e+08,3.559463340000e+08,2.621312e+01,6.555328e-01,2.275410e+01,6.107520e-01,8.680425e-01,8.463758e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559463340000e+08,3.559463950000e+08,2.586885e+01,6.512139e-01,2.273771e+01,6.105320e-01,8.789607e-01,8.210968e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559463950000e+08,3.559464560000e+08,2.673771e+01,6.620597e-01,2.345902e+01,6.201403e-01,8.773758e-01,8.121829e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559464560000e+08,3.559465170000e+08,2.662295e+01,6.606374e-01,2.319672e+01,6.166637e-01,8.713054e-01,8.309451e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559465170000e+08,3.559465780000e+08,2.621312e+01,6.555328e-01,2.286885e+01,6.122901e-01,8.724203e-01,8.343140e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559465780000e+08,3.559466390000e+08,2.788525e+01,6.761178e-01,2.419672e+01,6.298155e-01,8.677249e-01,8.214439e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559466390000e+08,3.559467000000e+08,2.724590e+01,6.683219e-01,2.421312e+01,6.300288e-01,8.886883e-01,7.714888e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559467000000e+08,3.559467610000e+08,2.557377e+01,6.474891e-01,2.190164e+01,5.992022e-01,8.564103e-01,8.878515e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559467610000e+08,3.559468220000e+08,2.677049e+01,6.624655e-01,2.345902e+01,6.201403e-01,8.763013e-01,8.147348e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559468220000e+08,3.559468830000e+08,2.759016e+01,6.725309e-01,2.393443e+01,6.263925e-01,8.674985e-01,8.264235e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559468830000e+08,3.559469440000e+08,2.644262e+01,6.583962e-01,2.296721e+01,6.136055e-01,8.685679e-01,8.412701e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559469440000e+08,3.559470050000e+08,2.580328e+01,6.503880e-01,2.262295e+01,6.089894e-01,8.767471e-01,8.285779e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559470050000e+08,3.559470660000e+08,2.691803e+01,6.642885e-01,2.329508e+01,6.179698e-01,8.654081e-01,8.422352e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559470660000e+08,3.559471270000e+08,2.734426e+01,6.695272e-01,2.401639e+01,6.274642e-01,8.782974e-01,8.005210e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559471270000e+08,3.559471880000e+08,2.691803e+01,6.642885e-01,2.355738e+01,6.214391e-01,8.751522e-01,8.157285e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
3.559471880000e+08,3.559472490000e+08,2.785246e+01,6.757202e-01,2.401639e+01,6.274642e-01,8.622719e-01,8.360585e-03,2.270000e+01,2.030000e+01,1.010000e+03,4411900042
