#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
444,3.851415583338e+08,3.851416289802e+08,7.064641225338e+01,3635,3333,2054,302,302,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700444,8,0,514
446,3.851416503355e+08,3.851417279826e+08,7.764709973335e+01,4171,3796,2658,375,375,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700446,8,0,514
457,3.851420193751e+08,3.851421599914e+08,1.406162545085e+02,7725,7030,5450,695,695,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700457,8,0,514
459,3.851422093411e+08,3.851423299917e+08,1.206506097317e+02,6520,5915,4289,605,605,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700459,8,0,514
467,3.851425113227e+08,3.851425749962e+08,6.367354357243e+01,3485,3193,1966,292,292,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700467,8,0,514
471,3.851426453160e+08,3.851427029818e+08,5.766579955816e+01,3082,2803,1761,279,279,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700471,8,0,514
483,3.851430113928e+08,3.851430719749e+08,6.058208936453e+01,3274,2981,1798,293,293,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700483,8,0,514
484,3.851430813508e+08,3.851431809791e+08,9.962825196981e+01,5569,5058,3601,511,511,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700484,8,0,514
487,3.851432403384e+08,3.851433049614e+08,6.462298238277e+01,3624,3307,2053,317,317,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700487,8,0,514
492,3.851434393625e+08,3.851435409816e+08,1.016191036701e+02,5508,5002,3721,506,506,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700492,8,0,514
500,3.851436723639e+08,3.851437579910e+08,8.562713760138e+01,4635,4219,3241,416,416,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700500,8,0,514
505,3.851438763634e+08,3.851439959805e+08,1.196171555519e+02,6615,6001,4713,614,614,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700505,8,0,514
507,3.851440303495e+08,3.851441269872e+08,9.663774764538e+01,5267,4795,3341,472,472,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700507,8,0,514
512,3.851442483084e+08,3.851443089982e+08,6.068987792730e+01,3356,3066,1908,290,290,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700512,8,0,514
513,3.851443183202e+08,3.851443949709e+08,7.665072578192e+01,4279,3897,2737,382,382,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700513,8,0,514
516,3.851444723583e+08,3.851445459930e+08,7.363477683067e+01,4011,3641,2362,370,370,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700516,8,0,514
524,3.851447813230e+08,3.851449179821e+08,1.366590781212e+02,7388,6748,5076,640,640,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700524,8,0,514
529,3.851450593811e+08,3.851451149893e+08,5.560812199116e+01,3134,2866,1771,268,268,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700529,8,0,514
530,3.851451243374e+08,3.851452289874e+08,1.046499517560e+02,5781,5268,3990,513,513,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700530,8,0,514
531,3.851452383379e+08,3.851453119873e+08,7.364939165115e+01,4070,3683,2414,387,387,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700531,8,0,514
533,3.851453554141e+08,3.851454469830e+08,9.156895095110e+01,5020,4574,3372,446,446,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700533,8,0,514
550,3.851459153642e+08,3.851459719900e+08,5.662585014105e+01,3169,2894,1784,275,275,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700550,8,0,514
552,3.851460293628e+08,3.851460869862e+08,5.762341701984e+01,3142,2867,1722,275,275,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700552,8,0,514
553,3.851460963484e+08,3.851461549869e+08,5.863847482204e+01,3307,2992,1853,315,315,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700553,8,0,514
565,3.851464523353e+08,3.851465369363e+08,8.460098969936e+01,4621,4215,2971,406,406,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700565,8,0,514
566,3.851465463580e+08,3.851465999843e+08,5.362628126144e+01,3056,2797,1736,259,259,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700566,8,0,514
567,3.851466093214e+08,3.851467009964e+08,9.167506390810e+01,4994,4546,3300,448,448,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.149687e+01,1.090000e+02,7.000000e+00,5445700567,8,0,514
586,3.851473083481e+08,3.851474299633e+08,1.216151624918e+02,6774,6185,4607,589,589,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700586,8,0,514
589,3.851474613413e+08,3.851476209912e+08,1.596499226689e+02,8931,8098,5905,833,833,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700589,8,0,514
590,3.851476303422e+08,3.851477509119e+08,1.205697244406e+02,6622,6048,4512,574,574,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700590,8,0,514
594,3.851478263608e+08,3.851481169658e+08,2.906050070524e+02,16169,14646,11664,1523,1523,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700594,8,0,514
597,3.851481783628e+08,3.851483339826e+08,1.556197434664e+02,8573,7828,5909,745,745,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700597,8,0,514
600,3.851484103177e+08,3.851484699653e+08,5.964763951302e+01,3304,3000,1844,304,304,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700600,8,0,514
601,3.851484793694e+08,3.851485489896e+08,6.962028634548e+01,3929,3575,2378,354,354,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700601,8,0,514
604,3.851486113397e+08,3.851486829975e+08,7.165774405003e+01,4023,3639,2434,384,384,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700604,8,0,514
606,3.851487533927e+08,3.851488679688e+08,1.145761621594e+02,6377,5790,4180,587,587,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700606,8,0,514
609,3.851489443869e+08,3.851490109884e+08,6.660150158405e+01,3691,3372,2040,319,319,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700609,8,0,514
610,3.851490203773e+08,3.851490859955e+08,6.561819511652e+01,3517,3195,1964,322,322,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700610,8,0,514
613,3.851491293693e+08,3.851491909883e+08,6.161902189255e+01,3274,2982,1854,292,292,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700613,8,0,514
622,3.851494553210e+08,3.851495109453e+08,5.562436652184e+01,3139,2835,1723,304,304,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700622,8,0,514
624,3.851495293430e+08,3.851495869765e+08,5.763350963593e+01,3279,2992,1823,287,287,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700624,8,0,514
627,3.851496783649e+08,3.851497389981e+08,6.063314074278e+01,3339,3033,1925,306,306,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700627,8,0,514
632,3.851498493437e+08,3.851499149744e+08,6.563063389063e+01,3697,3367,2072,330,330,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700632,8,0,514
633,3.851499243326e+08,3.851499999860e+08,7.565342056751e+01,4143,3777,2688,366,366,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700633,8,0,514
635,3.851500713297e+08,3.851501259863e+08,5.465654027462e+01,3044,2757,1691,287,287,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700635,8,0,514
636,3.851501353280e+08,3.851501949703e+08,5.964234656096e+01,3310,2998,1795,312,312,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700636,8,0,514
641,3.851504153005e+08,3.851505069498e+08,9.164932847023e+01,5023,4565,3414,458,458,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700641,8,0,514
644,3.851505613563e+08,3.851506569922e+08,9.563588070869e+01,5259,4745,3290,514,514,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700644,8,0,514
649,3.851507483819e+08,3.851508109869e+08,6.260507875681e+01,3422,3108,1887,314,314,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700649,8,0,514
651,3.851508543401e+08,3.851509399704e+08,8.563033562899e+01,4713,4290,3075,423,423,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700651,8,0,514
652,3.851509493690e+08,3.851510899875e+08,1.406185066104e+02,7871,7115,5581,756,756,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700652,8,0,514
658,3.851512484018e+08,3.851513739893e+08,1.255875261426e+02,7136,6501,4989,635,635,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700658,8,0,514
661,3.851514074189e+08,3.851514659981e+08,5.857911956310e+01,3316,2998,1813,318,318,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700661,8,0,514
662,3.851514753526e+08,3.851515439302e+08,6.857753509283e+01,3777,3424,2355,353,353,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700662,8,0,514
663,3.851515533722e+08,3.851516179734e+08,6.460111695528e+01,3580,3265,2005,315,315,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700663,8,0,514
666,3.851517373368e+08,3.851517959946e+08,5.865787500143e+01,3199,2883,1829,316,316,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700666,8,0,514
669,3.851518343535e+08,3.851518949389e+08,6.058540534973e+01,3394,3056,1885,338,338,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700669,8,0,514
674,3.851520123414e+08,3.851521419947e+08,1.296533109546e+02,7191,6528,4818,663,663,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700674,8,0,514
675,3.851521513472e+08,3.851522099923e+08,5.864511448145e+01,3340,3048,1932,292,292,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700675,8,0,514
678,3.851523113334e+08,3.851524149511e+08,1.036176471114e+02,5812,5291,3885,521,521,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700678,8,0,514
682,3.851525393811e+08,3.851526579997e+08,1.186185868382e+02,6471,5886,4327,585,585,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700682,8,0,514
687,3.851528043797e+08,3.851529859976e+08,1.816179079413e+02,9981,9129,6847,852,852,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700687,8,0,514
688,3.851529953943e+08,3.851530609749e+08,6.558051902056e+01,3485,3168,2001,317,317,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700688,8,0,514
690,3.851531163456e+08,3.851531959884e+08,7.964281660318e+01,4342,3973,2801,369,369,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700690,8,0,514
693,3.851532683702e+08,3.851533299834e+08,6.161325937510e+01,3409,3081,1902,328,328,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700693,8,0,514
695,3.851533543651e+08,3.851534149957e+08,6.063067936897e+01,3281,2987,1839,294,294,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700695,8,0,514
698,3.851534633850e+08,3.851536999856e+08,2.366006676555e+02,12901,11757,8865,1144,1144,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700698,8,0,514
701,3.851537423876e+08,3.851538239996e+08,8.161199438572e+01,4569,4153,3143,416,416,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700701,8,0,514
704,3.851538883865e+08,3.851539649754e+08,7.658895462751e+01,4263,3897,2924,366,366,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700704,8,0,514
706,3.851540173854e+08,3.851542099304e+08,1.925450124741e+02,10444,9469,7632,975,975,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700706,8,0,514
707,3.851542193951e+08,3.851543589709e+08,1.395758269429e+02,7698,7007,5069,691,691,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700707,8,0,514
708,3.851543683376e+08,3.851544329793e+08,6.464169746637e+01,3560,3252,2032,308,308,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700708,8,0,514
709,3.851544423424e+08,3.851545949973e+08,1.526548771858e+02,8220,7456,5730,764,764,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700709,8,0,514
712,3.851546673535e+08,3.851547419926e+08,7.463909339905e+01,4097,3701,2707,396,396,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700712,8,0,514
714,3.851548053526e+08,3.851548929936e+08,8.764101821184e+01,4855,4394,3177,461,461,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700714,8,0,514
715,3.851549023475e+08,3.851550899943e+08,1.876467456818e+02,10176,9255,7197,921,921,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700715,8,0,514
722,3.851553623384e+08,3.851554529929e+08,9.065446281433e+01,4888,4448,3180,440,440,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700722,8,0,514
724,3.851555153626e+08,3.851555809546e+08,6.559200501442e+01,3610,3254,2051,356,356,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700724,8,0,514
725,3.851555903807e+08,3.851557749767e+08,1.845960299969e+02,10074,9167,7067,907,907,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700725,0,0,514
726,3.851557844056e+08,3.851560319942e+08,2.475885309577e+02,13413,12239,9517,1174,1174,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700726,8,0,514
728,3.851560503212e+08,3.851561779823e+08,1.276610493064e+02,6893,6305,5310,588,588,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700728,8,0,514
729,3.851561873923e+08,3.851566329917e+08,4.455994777083e+02,24021,21865,17902,2156,2156,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700729,8,0,514
730,3.851566423641e+08,3.851568299910e+08,1.876268669367e+02,10191,9289,7257,902,902,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700730,8,0,514
732,3.851568624257e+08,3.851569249849e+08,6.255921506882e+01,3294,2986,1891,308,308,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700732,8,0,514
733,3.851569344317e+08,3.851571639998e+08,2.295680775642e+02,12675,11537,9702,1138,1138,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700733,8,0,514
734,3.851571733488e+08,3.851573289999e+08,1.556510608792e+02,8380,7629,6052,751,751,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700734,0,0,514
735,3.851573383861e+08,3.851576009796e+08,2.625934738517e+02,14236,12942,10730,1294,1294,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700735,8,0,514
736,3.851576104343e+08,3.851578029936e+08,1.925592651963e+02,10215,9316,7062,899,899,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700736,8,0,514
737,3.851578123447e+08,3.851579579906e+08,1.456459909678e+02,7872,7138,5813,734,734,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700737,8,0,514
738,3.851579673913e+08,3.851583919531e+08,4.245618215203e+02,23051,20930,17028,2121,2121,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700738,8,0,514
740,3.851584173772e+08,3.851585058713e+08,8.849403929710e+01,4649,4268,3126,381,381,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700740,8,0,514
741,3.851585153365e+08,3.851586099687e+08,9.463218158484e+01,5079,4649,3193,430,430,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700741,8,0,514
743,3.851586313687e+08,3.851587389991e+08,1.076304173470e+02,5808,5283,3880,525,525,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700743,8,0,514
744,3.851587484019e+08,3.851588129953e+08,6.459348559380e+01,3477,3156,2017,321,321,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700744,8,0,514
745,3.851588223436e+08,3.851589809595e+08,1.586159026623e+02,8320,7596,5578,724,724,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700745,8,0,514
747,3.851590553837e+08,3.851591819975e+08,1.266138885021e+02,6731,6122,5008,609,609,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700747,8,0,514
748,3.851591913566e+08,3.851592519848e+08,6.062824511528e+01,3166,2858,1810,308,308,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700748,8,0,514
749,3.851592613857e+08,3.851593209928e+08,5.960716915131e+01,3237,2929,1900,308,308,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700749,8,0,514
750,3.851593303597e+08,3.851594849692e+08,1.546094081998e+02,8198,7461,5753,737,737,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700750,8,0,514
751,3.851594943423e+08,3.851596039555e+08,1.096132304072e+02,5897,5359,4059,538,538,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700751,8,0,514
752,3.851596133382e+08,3.851598429675e+08,2.296292890310e+02,12090,11058,8960,1032,1032,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700752,8,0,514
753,3.851598523665e+08,3.851599509923e+08,9.862584042549e+01,5199,4724,3682,475,475,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700753,8,0,514
