#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.287399990000e+08,3.287400600000e+08,2.344262e+01,6.199237e-01,2.198361e+01,6.003224e-01,9.377623e-01,6.388593e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287400600000e+08,3.287401210000e+08,2.247541e+01,6.070002e-01,2.111475e+01,5.883396e-01,9.394603e-01,6.440813e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287401210000e+08,3.287401820000e+08,2.336065e+01,6.188389e-01,2.183607e+01,5.983045e-01,9.347368e-01,6.542915e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287401820000e+08,3.287402430000e+08,2.411475e+01,6.287478e-01,2.263935e+01,6.092100e-01,9.388171e-01,6.248835e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287402430000e+08,3.287403040000e+08,2.408197e+01,6.283203e-01,2.247541e+01,6.070002e-01,9.332880e-01,6.510270e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287403040000e+08,3.287403650000e+08,2.380328e+01,6.246741e-01,2.239344e+01,6.058924e-01,9.407713e-01,6.194763e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287403650000e+08,3.287404260000e+08,2.400000e+01,6.272501e-01,2.249180e+01,6.072217e-01,9.371585e-01,6.342484e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287404260000e+08,3.287404870000e+08,2.388525e+01,6.257487e-01,2.255738e+01,6.081061e-01,9.444063e-01,6.002917e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287404870000e+08,3.287405480000e+08,2.422951e+01,6.302421e-01,2.288525e+01,6.125095e-01,9.445196e-01,5.954399e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287405480000e+08,3.287406090000e+08,2.286885e+01,6.122901e-01,2.149180e+01,5.935694e-01,9.397849e-01,6.369124e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287406090000e+08,3.287406700000e+08,2.419672e+01,6.298155e-01,2.280328e+01,6.114117e-01,9.424119e-01,6.063782e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287406700000e+08,3.287407310000e+08,2.409836e+01,6.285341e-01,2.272131e+01,6.103118e-01,9.428571e-01,6.054040e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287407310000e+08,3.287407920000e+08,2.329508e+01,6.179698e-01,2.196721e+01,6.000986e-01,9.429979e-01,6.150407e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287407920000e+08,3.287408530000e+08,2.396721e+01,6.268214e-01,2.259016e+01,6.085479e-01,9.425445e-01,6.086158e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287408530000e+08,3.287409140000e+08,2.355738e+01,6.214391e-01,2.232787e+01,6.050047e-01,9.478079e-01,5.867244e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287409140000e+08,3.287409750000e+08,2.390164e+01,6.259634e-01,2.252459e+01,6.076640e-01,9.423868e-01,6.102346e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287409750000e+08,3.287410360000e+08,2.319672e+01,6.166637e-01,2.183607e+01,5.983045e-01,9.413428e-01,6.246783e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287410360000e+08,3.287410970000e+08,2.378688e+01,6.244589e-01,2.240984e+01,6.061141e-01,9.421089e-01,6.130881e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287410970000e+08,3.287411580000e+08,2.322951e+01,6.170993e-01,2.211475e+01,6.021104e-01,9.520113e-01,5.678135e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287411580000e+08,3.287412190000e+08,2.296721e+01,6.136055e-01,2.150820e+01,5.937958e-01,9.364740e-01,6.516354e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287412190000e+08,3.287412800000e+08,2.383607e+01,6.251041e-01,2.244262e+01,6.065574e-01,9.415406e-01,6.152682e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287412800000e+08,3.287413410000e+08,2.344262e+01,6.199237e-01,2.206557e+01,6.014405e-01,9.412587e-01,6.218106e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287413410000e+08,3.287414020000e+08,2.372131e+01,6.235976e-01,2.227869e+01,6.043380e-01,9.391845e-01,6.282727e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287414020000e+08,3.287414630000e+08,2.540984e+01,6.454105e-01,2.388525e+01,6.257487e-01,9.400000e-01,6.032172e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287414630000e+08,3.287415240000e+08,2.298361e+01,6.138244e-01,2.173771e+01,5.969555e-01,9.457917e-01,6.047231e-03,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287415730000e+08,3.287416340000e+08,2.454098e+01,6.342801e-01,2.288525e+01,6.125095e-01,9.325317e-01,6.482922e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287416340000e+08,3.287416950000e+08,2.342623e+01,6.197068e-01,2.208197e+01,6.016639e-01,9.426172e-01,6.152368e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287416950000e+08,3.287417560000e+08,2.329508e+01,6.179698e-01,2.188525e+01,5.989779e-01,9.394792e-01,6.325557e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287417560000e+08,3.287418170000e+08,2.327869e+01,6.177523e-01,2.181967e+01,5.980799e-01,9.373239e-01,6.432082e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287418170000e+08,3.287418780000e+08,2.362295e+01,6.223034e-01,2.209836e+01,6.018872e-01,9.354615e-01,6.472775e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287418780000e+08,3.287419390000e+08,2.311475e+01,6.155732e-01,2.173771e+01,5.969555e-01,9.404255e-01,6.303515e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287419390000e+08,3.287420000000e+08,2.421312e+01,6.300288e-01,2.277049e+01,6.109720e-01,9.404198e-01,6.159162e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287420000000e+08,3.287420610000e+08,2.268852e+01,6.098713e-01,2.154098e+01,5.942482e-01,9.494219e-01,5.890371e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287420610000e+08,3.287421220000e+08,2.329508e+01,6.179698e-01,2.208197e+01,6.016639e-01,9.479240e-01,5.893977e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287421220000e+08,3.287421830000e+08,2.316393e+01,6.162277e-01,2.203279e+01,6.009936e-01,9.511677e-01,5.733384e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287421830000e+08,3.287422440000e+08,2.437705e+01,6.321580e-01,2.313115e+01,6.157914e-01,9.488904e-01,5.710891e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287422440000e+08,3.287423050000e+08,2.249180e+01,6.072217e-01,2.075410e+01,5.832934e-01,9.227405e-01,7.208396e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287423050000e+08,3.287423660000e+08,2.539344e+01,6.452023e-01,2.390164e+01,6.259634e-01,9.412524e-01,5.974786e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287423660000e+08,3.287424270000e+08,2.327869e+01,6.177523e-01,2.177049e+01,5.974055e-01,9.352112e-01,6.532216e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287424270000e+08,3.287424880000e+08,2.400000e+01,6.272501e-01,2.245902e+01,6.067789e-01,9.357923e-01,6.406380e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287424880000e+08,3.287425490000e+08,2.398361e+01,6.270358e-01,2.239344e+01,6.058924e-01,9.336979e-01,6.504961e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287425490000e+08,3.287426100000e+08,2.491803e+01,6.391340e-01,2.365574e+01,6.227351e-01,9.493421e-01,5.624877e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287426100000e+08,3.287426710000e+08,2.400000e+01,6.272501e-01,2.262295e+01,6.089894e-01,9.426230e-01,6.078096e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287426710000e+08,3.287427320000e+08,2.373771e+01,6.238131e-01,2.219672e+01,6.032252e-01,9.350829e-01,6.474712e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287427320000e+08,3.287427930000e+08,2.377049e+01,6.242437e-01,2.254098e+01,6.078851e-01,9.482759e-01,5.816075e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287427930000e+08,3.287428540000e+08,2.286885e+01,6.122901e-01,2.165574e+01,5.958289e-01,9.469534e-01,6.000755e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287428540000e+08,3.287429150000e+08,2.354098e+01,6.212229e-01,2.218033e+01,6.030024e-01,9.422005e-01,6.158236e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287429150000e+08,3.287429760000e+08,2.319672e+01,6.166637e-01,2.180328e+01,5.978552e-01,9.399293e-01,6.316852e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287429760000e+08,3.287430370000e+08,2.360656e+01,6.220874e-01,2.237705e+01,6.056706e-01,9.479167e-01,5.855354e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287430370000e+08,3.287430980000e+08,2.355738e+01,6.214391e-01,2.214754e+01,6.025566e-01,9.401531e-01,6.257367e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287430980000e+08,3.287431590000e+08,2.413115e+01,6.289615e-01,2.286885e+01,6.122901e-01,9.476902e-01,5.803244e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287431590000e+08,3.287432200000e+08,2.403279e+01,6.276783e-01,2.257377e+01,6.083271e-01,9.392906e-01,6.236789e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287432200000e+08,3.287432810000e+08,2.355738e+01,6.214391e-01,2.240984e+01,6.061141e-01,9.512874e-01,5.678691e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287432810000e+08,3.287433420000e+08,2.385246e+01,6.253191e-01,2.252459e+01,6.076640e-01,9.443299e-01,6.010925e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287433420000e+08,3.287434030000e+08,2.396721e+01,6.268214e-01,2.245902e+01,6.067789e-01,9.370725e-01,6.350868e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287434030000e+08,3.287434640000e+08,2.373771e+01,6.238131e-01,2.236065e+01,6.054487e-01,9.419889e-01,6.143191e-03,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287435210000e+08,3.287435820000e+08,2.386885e+01,6.255339e-01,2.221312e+01,6.034480e-01,9.306319e-01,6.658682e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287435820000e+08,3.287436430000e+08,2.370492e+01,6.233821e-01,2.250820e+01,6.074429e-01,9.495159e-01,5.757638e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287436430000e+08,3.287437040000e+08,2.344262e+01,6.199237e-01,2.195082e+01,5.998746e-01,9.363636e-01,6.455159e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287437040000e+08,3.287437650000e+08,2.445902e+01,6.332199e-01,2.301639e+01,6.142621e-01,9.410188e-01,6.099183e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287437650000e+08,3.287438260000e+08,2.375410e+01,6.240284e-01,2.245902e+01,6.067789e-01,9.454796e-01,5.964462e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287438260000e+08,3.287438870000e+08,2.321312e+01,6.168815e-01,2.180328e+01,5.978552e-01,9.392655e-01,6.347170e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287438870000e+08,3.287439480000e+08,2.404918e+01,6.278924e-01,2.263935e+01,6.092100e-01,9.413770e-01,6.133393e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287439480000e+08,3.287440090000e+08,2.426229e+01,6.306683e-01,2.245902e+01,6.067789e-01,9.256757e-01,6.818110e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287440090000e+08,3.287440700000e+08,2.465574e+01,6.357613e-01,2.327869e+01,6.177523e-01,9.441490e-01,5.921231e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287440700000e+08,3.287441310000e+08,2.344262e+01,6.199237e-01,2.180328e+01,5.978552e-01,9.300699e-01,6.744066e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287441310000e+08,3.287441920000e+08,2.363935e+01,6.225193e-01,2.224590e+01,6.038932e-01,9.410541e-01,6.202281e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287441920000e+08,3.287442530000e+08,2.339344e+01,6.192730e-01,2.216393e+01,6.027796e-01,9.474422e-01,5.907219e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287442530000e+08,3.287443140000e+08,2.339344e+01,6.192730e-01,2.180328e+01,5.978552e-01,9.320253e-01,6.663090e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287443140000e+08,3.287443750000e+08,2.355738e+01,6.214391e-01,2.249180e+01,6.072217e-01,9.547669e-01,5.482121e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287443750000e+08,3.287444360000e+08,2.467213e+01,6.359726e-01,2.306557e+01,6.149180e-01,9.348837e-01,6.359974e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287444360000e+08,3.287444970000e+08,2.321312e+01,6.168815e-01,2.178688e+01,5.976304e-01,9.385593e-01,6.381567e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287444970000e+08,3.287445580000e+08,2.288525e+01,6.125095e-01,2.162295e+01,5.953777e-01,9.448424e-01,6.109978e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287445580000e+08,3.287446190000e+08,2.183607e+01,5.983045e-01,2.050820e+01,5.798275e-01,9.391892e-01,6.548093e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287446190000e+08,3.287446800000e+08,2.378688e+01,6.244589e-01,2.218033e+01,6.030024e-01,9.324604e-01,6.588110e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287446800000e+08,3.287447410000e+08,2.245902e+01,6.067789e-01,2.100000e+01,5.867387e-01,9.350365e-01,6.658690e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287447410000e+08,3.287448020000e+08,2.286885e+01,6.122901e-01,2.136065e+01,5.917556e-01,9.340502e-01,6.645149e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287448020000e+08,3.287448630000e+08,2.262295e+01,6.089894e-01,2.129508e+01,5.908466e-01,9.413043e-01,6.327447e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287448630000e+08,3.287449240000e+08,2.295082e+01,6.133865e-01,2.149180e+01,5.935694e-01,9.364285e-01,6.520852e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287449240000e+08,3.287449850000e+08,2.406557e+01,6.281064e-01,2.268852e+01,6.098713e-01,9.427793e-01,6.062037e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287449850000e+08,3.287450460000e+08,2.372131e+01,6.235976e-01,2.242623e+01,6.063358e-01,9.454043e-01,5.972467e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287450460000e+08,3.287451070000e+08,2.449180e+01,6.336442e-01,2.300000e+01,6.140433e-01,9.390897e-01,6.187619e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287451070000e+08,3.287451680000e+08,2.345902e+01,6.201403e-01,2.209836e+01,6.018872e-01,9.419986e-01,6.179090e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287451680000e+08,3.287452290000e+08,2.398361e+01,6.270358e-01,2.281967e+01,6.116315e-01,9.514696e-01,5.618006e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287452290000e+08,3.287452900000e+08,2.336065e+01,6.188389e-01,2.222951e+01,6.036706e-01,9.515790e-01,5.686329e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287452900000e+08,3.287453510000e+08,2.444262e+01,6.330076e-01,2.303279e+01,6.144808e-01,9.423206e-01,6.037692e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287453510000e+08,3.287454120000e+08,2.234426e+01,6.052268e-01,2.104918e+01,5.874254e-01,9.420396e-01,6.329251e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287454780000e+08,3.287455390000e+08,2.403279e+01,6.276783e-01,2.270492e+01,6.100916e-01,9.447476e-01,5.967142e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287455390000e+08,3.287456000000e+08,2.398361e+01,6.270358e-01,2.257377e+01,6.083271e-01,9.412167e-01,6.149639e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287456000000e+08,3.287456610000e+08,2.313115e+01,6.157914e-01,2.200000e+01,6.005462e-01,9.510985e-01,5.741301e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287456610000e+08,3.287457220000e+08,2.349180e+01,6.205736e-01,2.244262e+01,6.065574e-01,9.553385e-01,5.456602e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287457220000e+08,3.287457830000e+08,2.422951e+01,6.302421e-01,2.286885e+01,6.122901e-01,9.438430e-01,5.988452e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287457830000e+08,3.287458440000e+08,2.354098e+01,6.212229e-01,2.216393e+01,6.027796e-01,9.415042e-01,6.192932e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287458440000e+08,3.287459050000e+08,2.377049e+01,6.242437e-01,2.262295e+01,6.089894e-01,9.517241e-01,5.629071e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287459050000e+08,3.287459660000e+08,2.367213e+01,6.229508e-01,2.227869e+01,6.043380e-01,9.411357e-01,6.193961e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287459660000e+08,3.287460270000e+08,2.386885e+01,6.255339e-01,2.236065e+01,6.054487e-01,9.368132e-01,6.376158e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287460270000e+08,3.287460880000e+08,2.326229e+01,6.175347e-01,2.191803e+01,5.994264e-01,9.422128e-01,6.194397e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287460880000e+08,3.287461490000e+08,2.340984e+01,6.194900e-01,2.211475e+01,6.021104e-01,9.446779e-01,6.049606e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287461490000e+08,3.287462100000e+08,2.383607e+01,6.251041e-01,2.259016e+01,6.085479e-01,9.477304e-01,5.836933e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287462100000e+08,3.287462710000e+08,2.311475e+01,6.155732e-01,2.177049e+01,5.974055e-01,9.418440e-01,6.232715e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287462710000e+08,3.287463320000e+08,2.424590e+01,6.304552e-01,2.306557e+01,6.149180e-01,9.513184e-01,5.595786e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287463320000e+08,3.287463930000e+08,2.444262e+01,6.330076e-01,2.300000e+01,6.140433e-01,9.409792e-01,6.103146e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287463930000e+08,3.287464540000e+08,2.385246e+01,6.253191e-01,2.259016e+01,6.085479e-01,9.470791e-01,5.869152e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287464540000e+08,3.287465150000e+08,2.352459e+01,6.210064e-01,2.237705e+01,6.056706e-01,9.512195e-01,5.686402e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287465150000e+08,3.287465760000e+08,2.249180e+01,6.072217e-01,2.121312e+01,5.897084e-01,9.431487e-01,6.251487e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287465760000e+08,3.287466370000e+08,2.447541e+01,6.334321e-01,2.311475e+01,6.155732e-01,9.444072e-01,5.930058e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287466370000e+08,3.287466980000e+08,2.365574e+01,6.227351e-01,2.234426e+01,6.052268e-01,9.445599e-01,6.024118e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287466980000e+08,3.287467590000e+08,2.329508e+01,6.179698e-01,2.198361e+01,6.003224e-01,9.437016e-01,6.114603e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287467590000e+08,3.287468200000e+08,2.396721e+01,6.268214e-01,2.273771e+01,6.105320e-01,9.487004e-01,5.769627e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287468200000e+08,3.287468810000e+08,2.403279e+01,6.276783e-01,2.285246e+01,6.120706e-01,9.508868e-01,5.644124e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287468810000e+08,3.287469420000e+08,2.475410e+01,6.370282e-01,2.355738e+01,6.214391e-01,9.516556e-01,5.519813e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287469420000e+08,3.287470030000e+08,2.383607e+01,6.251041e-01,2.259016e+01,6.085479e-01,9.477304e-01,5.836933e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287470030000e+08,3.287470640000e+08,2.367213e+01,6.229508e-01,2.247541e+01,6.070002e-01,9.494460e-01,5.765400e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287470640000e+08,3.287471250000e+08,2.339344e+01,6.192730e-01,2.234426e+01,6.052268e-01,9.551507e-01,5.479008e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287471250000e+08,3.287471860000e+08,2.350820e+01,6.207900e-01,2.234426e+01,6.052268e-01,9.504882e-01,5.728664e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287471860000e+08,3.287472470000e+08,2.381967e+01,6.248891e-01,2.272131e+01,6.103118e-01,9.538885e-01,5.501998e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287472470000e+08,3.287473080000e+08,2.286885e+01,6.122901e-01,2.165574e+01,5.958289e-01,9.469534e-01,6.000755e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287474270000e+08,3.287474880000e+08,2.288525e+01,6.125095e-01,2.144262e+01,5.928899e-01,9.369627e-01,6.504549e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287474880000e+08,3.287475490000e+08,2.322951e+01,6.170993e-01,2.195082e+01,5.998746e-01,9.449542e-01,6.058746e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287475490000e+08,3.287476100000e+08,2.360656e+01,6.220874e-01,2.244262e+01,6.065574e-01,9.506944e-01,5.705414e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287476100000e+08,3.287476710000e+08,2.457377e+01,6.347036e-01,2.309836e+01,6.153549e-01,9.399600e-01,6.135842e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287476710000e+08,3.287477320000e+08,2.311475e+01,6.155732e-01,2.163935e+01,5.956033e-01,9.361702e-01,6.509978e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287477320000e+08,3.287477930000e+08,2.278688e+01,6.111919e-01,2.155738e+01,5.944743e-01,9.460432e-01,6.059980e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287477930000e+08,3.287478540000e+08,2.347541e+01,6.203570e-01,2.201639e+01,6.007699e-01,9.378492e-01,6.379968e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287478540000e+08,3.287479150000e+08,2.332787e+01,6.184044e-01,2.213115e+01,6.023335e-01,9.487000e-01,5.848182e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287479150000e+08,3.287479760000e+08,2.408197e+01,6.283203e-01,2.249180e+01,6.072217e-01,9.339687e-01,6.479333e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287479760000e+08,3.287480370000e+08,2.180328e+01,5.978552e-01,2.049180e+01,5.795957e-01,9.398496e-01,6.519624e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287480370000e+08,3.287480980000e+08,2.295082e+01,6.133865e-01,2.177049e+01,5.974055e-01,9.485714e-01,5.903005e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287480980000e+08,3.287481590000e+08,2.367213e+01,6.229508e-01,2.239344e+01,6.058924e-01,9.459834e-01,5.948699e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287481590000e+08,3.287482200000e+08,2.319672e+01,6.166637e-01,2.193443e+01,5.996505e-01,9.455830e-01,6.030297e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287482200000e+08,3.287482810000e+08,2.373771e+01,6.238131e-01,2.236065e+01,6.054487e-01,9.419889e-01,6.143191e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287482810000e+08,3.287483420000e+08,2.239344e+01,6.058924e-01,2.122951e+01,5.899362e-01,9.480234e-01,6.006036e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287483420000e+08,3.287484030000e+08,2.401639e+01,6.274642e-01,2.285246e+01,6.120706e-01,9.515358e-01,5.610534e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287484030000e+08,3.287484640000e+08,2.447541e+01,6.334321e-01,2.303279e+01,6.144808e-01,9.410583e-01,6.095225e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287484640000e+08,3.287485250000e+08,2.283607e+01,6.118510e-01,2.150820e+01,5.937958e-01,9.418521e-01,6.270221e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287485250000e+08,3.287485860000e+08,2.414754e+01,6.291751e-01,2.290164e+01,6.127290e-01,9.484046e-01,5.763694e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287485860000e+08,3.287486470000e+08,2.375410e+01,6.240284e-01,2.226229e+01,6.041156e-01,9.371980e-01,6.373355e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287486470000e+08,3.287487080000e+08,2.419672e+01,6.298155e-01,2.296721e+01,6.136055e-01,9.491870e-01,5.716369e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287487080000e+08,3.287487690000e+08,2.250820e+01,6.074429e-01,2.124590e+01,5.901639e-01,9.439184e-01,6.209293e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287487690000e+08,3.287488300000e+08,2.352459e+01,6.210064e-01,2.234426e+01,6.052268e-01,9.498258e-01,5.762838e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287488300000e+08,3.287488910000e+08,2.332787e+01,6.184044e-01,2.218033e+01,6.030024e-01,9.508082e-01,5.733113e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287488910000e+08,3.287489520000e+08,2.249180e+01,6.072217e-01,2.139344e+01,5.922096e-01,9.511662e-01,5.818508e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287489520000e+08,3.287490130000e+08,2.324590e+01,6.173171e-01,2.216393e+01,6.027796e-01,9.534556e-01,5.594303e-03,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
