#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
220,3.717520140084e+08,3.717520459977e+08,3.198925077915e+01,48965,0,0,48965,48965,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.181818e+00,9430200220,16386,15139103,13636222
221,3.717520510089e+08,3.717520849981e+08,3.398925155401e+01,48707,0,0,48707,48707,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.828571e+00,9430200221,16390,11340223,15270078
222,3.717520900129e+08,3.717521239976e+08,3.398478758335e+01,48774,0,0,48774,48774,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.314286e+00,9430200222,16390,14617455,13788398
223,3.717521290381e+08,3.717521659984e+08,3.696035635471e+01,49604,0,0,49604,49604,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.368421e+00,9430200223,16390,14090807,14683390
224,3.717521700114e+08,3.717522089977e+08,3.898636358976e+01,49686,0,0,49686,49686,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200224,16390,10322159,7508222
225,3.717522130105e+08,3.717522529988e+08,3.998828119040e+01,48940,0,0,48940,48940,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200225,16390,15143023,15208694
226,3.717522580113e+08,3.717522989997e+08,4.098842358589e+01,49057,0,0,49057,49057,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.190476e+00,9430200226,16390,16059127,6714614
227,3.717523040083e+08,3.717523449997e+08,4.099138671160e+01,49859,0,0,49859,49859,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200227,16388,16583473,5801722
228,3.717523490103e+08,3.717523889998e+08,3.998952913284e+01,49530,0,0,49530,49530,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200228,16384,15697951,14909686
229,3.717523930088e+08,3.717524320000e+08,3.899121636152e+01,49047,0,0,49047,49047,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200229,16386,14617593,12767478
230,3.717524370097e+08,3.717524759994e+08,3.898970276117e+01,48770,0,0,48770,48770,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200230,16394,13961785,15369458
231,3.717524810086e+08,3.717525199999e+08,3.899128353596e+01,49084,0,0,49084,49084,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200231,16386,15141503,12595446
232,3.717525250098e+08,3.717525639999e+08,3.899005877972e+01,49754,0,0,49754,49754,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200232,16390,13966173,14943354
233,3.717525680085e+08,3.717526069997e+08,3.899127233028e+01,48951,0,0,48951,48951,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200233,16398,8719325,15139038
234,3.717526120110e+08,3.717526529999e+08,4.098885154724e+01,49496,0,0,49496,49496,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200234,16386,12026175,12744434
235,3.717526580121e+08,3.717526969980e+08,3.898596596718e+01,48770,0,0,48770,48770,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200235,16390,10980283,14734014
236,3.717527020124e+08,3.717527409998e+08,3.898743396997e+01,48972,0,0,48972,48972,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.750000e+00,9430200236,16394,12519967,16254646
237,3.717527460162e+08,3.717527839982e+08,3.798200756311e+01,49813,0,0,49813,49813,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.820513e+00,9430200237,16396,16091775,12884606
238,3.717527880086e+08,3.717528260000e+08,3.799131953716e+01,49644,0,0,49644,49644,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200238,16390,16745463,14703358
239,3.717528300171e+08,3.717528659978e+08,3.598069792986e+01,48790,0,0,48790,48790,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200239,16386,16586927,14291710
240,3.717528710094e+08,3.717529069997e+08,3.599031233788e+01,48850,0,0,48850,48850,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200240,16386,14649935,15751796
241,3.717529120085e+08,3.717529489990e+08,3.699055957794e+01,49772,0,0,49772,49772,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200241,16390,9372206,16434926
242,3.717529530097e+08,3.717529910000e+08,3.799027073383e+01,49052,0,0,49052,49052,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200242,16390,16061434,14305006
243,3.717529960159e+08,3.717530339979e+08,3.798204517365e+01,48668,0,0,48668,48668,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200243,16386,16091831,15209214
244,3.717530390156e+08,3.717530789990e+08,3.998334515095e+01,49661,0,0,49661,49661,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200244,16390,15664127,15491174
245,3.717530830083e+08,3.717531239994e+08,4.099112117290e+01,49432,0,0,49432,49432,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200245,16386,13043767,8814846
246,3.717531290094e+08,3.717531689999e+08,3.999053871632e+01,49338,0,0,49338,49338,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200246,16400,16059263,15730108
247,3.717531740107e+08,3.717532139999e+08,3.998920440674e+01,49316,0,0,49316,49316,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200247,16394,10289637,14609102
248,3.717532190100e+08,3.717532589935e+08,3.998356676102e+01,49897,0,0,49897,49897,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200248,16386,9243247,14798894
249,3.717532630086e+08,3.717533039984e+08,4.098975872993e+01,49467,0,0,49467,49467,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200249,16384,9799743,7373486
250,3.717533080164e+08,3.717533479979e+08,3.998151952028e+01,49762,0,0,49762,49762,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200250,16386,16220607,14332892
251,3.717533520084e+08,3.717533889991e+08,3.699071073532e+01,49528,0,0,49528,49528,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200251,16386,12911543,11805354
252,3.717533930110e+08,3.717534289977e+08,3.598677796125e+01,49068,0,0,49068,49068,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200252,16390,15008203,14186102
253,3.717534340110e+08,3.717534679998e+08,3.398886597157e+01,49184,0,0,49184,49184,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200253,16390,10422655,15047934
254,3.717534730084e+08,3.717535079974e+08,3.498903393745e+01,49498,0,0,49498,49498,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200254,16396,12910846,16372466
255,3.717535120089e+08,3.717535439985e+08,3.198966515064e+01,48664,0,0,48664,48664,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200255,16390,16712703,14993662
256,3.717535490084e+08,3.717535829962e+08,3.398777240515e+01,49417,0,0,49417,49417,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200256,16386,10289859,15618286
257,3.717535880169e+08,3.717536189937e+08,3.097678518295e+01,48531,0,0,48531,48531,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200257,16386,13043807,7242996
258,3.717536240100e+08,3.717536569988e+08,3.298882752657e+01,48996,0,0,48996,48996,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200258,16390,15007871,16036090
259,3.717536620097e+08,3.717536949925e+08,3.298281556368e+01,49863,0,0,49863,49863,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200259,16386,13961807,15876324
260,3.717536990086e+08,3.717537319996e+08,3.299097871780e+01,49874,0,0,49874,49874,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200260,16390,14090878,12705894
261,3.717537360084e+08,3.717537689992e+08,3.299078673124e+01,48552,0,0,48552,48552,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200261,16390,16057087,16131710
262,3.717537740086e+08,3.717538059999e+08,3.199121713638e+01,48839,0,0,48839,48839,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200262,16386,12946413,15089902
263,3.717538110098e+08,3.717538429997e+08,3.198986756802e+01,48552,0,0,48552,48552,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200263,16386,15565695,15892734
264,3.717538480090e+08,3.717538789998e+08,3.099074918032e+01,49596,0,0,49596,49596,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200264,16390,15008249,16614140
265,3.717538830100e+08,3.717539119997e+08,2.898974192142e+01,48875,0,0,48875,48875,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200265,16398,16059359,14692092
266,3.717539170129e+08,3.717539450000e+08,2.798705077171e+01,48766,0,0,48766,48766,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200266,16386,15043583,13541886
267,3.717539500114e+08,3.717539769995e+08,2.698814910650e+01,49758,0,0,49758,49758,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200267,16384,14617598,14910714
268,3.717539810087e+08,3.717540069985e+08,2.598982596397e+01,48437,0,0,48437,48437,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200268,16390,13437887,14685110
269,3.717540120084e+08,3.717540370000e+08,2.499154597521e+01,48777,0,0,48777,48777,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200269,16390,14516607,12598830
270,3.717540420101e+08,3.717540659983e+08,2.398817712069e+01,48589,0,0,48589,48589,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200270,16388,15010462,7344890
271,3.717540710086e+08,3.717540939997e+08,2.299108278751e+01,48723,0,0,48723,48723,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200271,16390,14090751,15139550
272,3.717540990088e+08,3.717541219997e+08,2.299096351862e+01,47651,0,0,47651,47651,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200272,16384,16190142,15761766
273,3.717541270833e+08,3.717541489985e+08,2.191522759199e+01,49256,0,0,49256,49256,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200273,16386,13601295,16745470
274,3.717541530093e+08,3.717541750000e+08,2.199066591263e+01,47920,0,0,47920,47920,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200274,16394,15008479,15139926
275,3.717541800116e+08,3.717542019994e+08,2.198777318001e+01,49269,0,0,49269,49269,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200275,16390,14484476,14206142
276,3.717542060100e+08,3.717542269985e+08,2.098857790232e+01,48415,0,0,48415,48415,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200276,16390,16582783,14873854
277,3.717542320088e+08,3.717542519992e+08,1.999036198854e+01,47647,0,0,47647,47647,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200277,16406,12946359,14713086
278,3.717542570084e+08,3.717542769992e+08,1.999073237181e+01,48170,0,0,48170,48170,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200278,16390,11865047,15094518
279,3.717542820087e+08,3.717547129812e+08,4.309725188017e+02,49073,0,0,49073,49073,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.743055e+00,9430200279,16386,15139199,15728890
280,3.717547180096e+08,3.717551909947e+08,4.729851331711e+02,48995,0,0,48995,48995,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.949367e+00,9430200280,16402,14125551,0
281,3.717551960852e+08,3.717553859985e+08,1.899132363796e+02,49534,0,0,49534,49534,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200281,16386,15534511,9453790
282,3.717553900219e+08,3.717554299991e+08,3.997714596987e+01,49841,0,0,49841,49841,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200282,16398,9898751,15811758
283,3.717554340179e+08,3.717555249985e+08,9.098057156801e+01,49398,0,0,49398,49398,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200283,16384,15534845,15763038
284,3.717555300130e+08,3.717558279935e+08,2.979805563688e+02,49373,0,0,49373,49373,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200284,16398,16751467,14680136
285,3.717558330099e+08,3.717563649790e+08,5.319691043496e+02,48931,22,0,48909,48909,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.780488e+00,9430200285,16418,9245185,0
286,3.717563690154e+08,3.717569189745e+08,5.499591476321e+02,48883,51,1,48832,48832,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.767695e+00,9430200286,16390,8716288,0
287,3.717569230324e+08,3.717573939931e+08,4.709607051611e+02,48996,0,0,48996,48996,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.288136e+00,9430200287,16386,16624447,4194305
288,3.717573990574e+08,3.717579199951e+08,5.209377076626e+02,48918,2,0,48916,48916,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.314176e+00,9430200288,16398,14625117,0
289,3.717579250152e+08,3.717583959909e+08,4.709756923318e+02,48992,1,0,48991,48991,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.247881e+00,9430200289,16386,15153395,7340033
290,3.717584014542e+08,3.717587779840e+08,3.765297429562e+02,49219,0,0,49219,49219,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.955027e+00,9430200290,16386,16104295,11534491
291,3.717587820154e+08,3.717593849741e+08,6.029587452412e+02,38580,5665,110,32915,32915,0,3,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.289735e+00,9430200291,16388,8716288,0
292,3.717596191507e+08,3.717610679488e+08,1.448798105240e+03,47076,1238,24,45838,45838,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.312414e+00,9430200292,16399,8716288,0
293,3.717610760189e+08,3.717623549980e+08,1.278979108512e+03,47418,1132,32,46286,46286,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.714060e+00,9430200293,16390,8716288,0
294,3.717623600185e+08,3.717636459804e+08,1.285961926103e+03,47388,1053,25,46335,46335,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200294,16386,8716288,0
295,3.717636510362e+08,3.717645979495e+08,9.469132124782e+02,48083,747,18,47336,47336,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.180380e+00,9430200295,16390,8716288,0
296,3.717646030823e+08,3.717655249921e+08,9.219097332954e+02,48130,676,13,47454,47454,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.877573e+00,9430200296,16386,8716288,0
297,3.717655300233e+08,3.717665339785e+08,1.003955138087e+03,47983,936,32,47047,47047,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200297,16386,8716288,0
298,3.717665380327e+08,3.717685689871e+08,2.030954403758e+03,45937,1284,39,44653,44653,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200298,16388,8716288,0
299,3.717685730424e+08,3.717696209886e+08,1.047946160436e+03,47894,909,20,46985,46985,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200299,16386,8716288,0
300,3.717696250413e+08,3.717732199796e+08,3.594938280344e+03,42811,27133,2747,15678,15678,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.987765e+00,9430200300,16384,8716288,0
1,3.717732240646e+08,3.717748839966e+08,1.659931985259e+03,46653,3460,78,43193,43193,0,1,e,C,2018,10,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200001,16386,8716288,0
2,3.717748890139e+08,3.717769075881e+08,2.018574267089e+03,45958,5018,123,40940,40940,0,2,e,C,2018,10,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200002,16384,8716288,0
3,3.717769120589e+08,3.717788428781e+08,1.930819207013e+03,46133,2343,66,43790,43790,0,1,e,C,2018,10,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200003,16386,8716288,0
4,3.717788470382e+08,3.717806709588e+08,1.823920582950e+03,46343,2917,70,43426,43426,0,1,e,C,2018,10,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.988492e+00,9430200004,16388,8716288,0
