#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.717249990000e+08,3.717250600000e+08,3.485246e+01,7.558782e-01,1.065574e+00,1.321682e-01,1.967213e-01,3.606557e-01,3.114754e-01,9.836066e-02,6.557377e-02,3.278688e-02,0.000000e+00,3.057385e-02,3.733798e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.028154e+01,1.150615e+01,1.162769e+01,9430200029
3.717250600000e+08,3.717251210000e+08,2.824590e+01,6.804760e-01,9.016393e-01,1.215770e-01,1.639344e-01,2.459016e-01,2.622951e-01,1.639344e-01,3.278688e-02,1.639344e-02,1.639344e-02,3.192107e-02,4.234981e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.154182e+01,1.156000e+01,1.155818e+01,9430200029
3.717251210000e+08,3.717251820000e+08,1.581967e+01,5.092533e-01,6.229508e-01,1.010560e-01,1.803279e-01,1.967213e-01,1.147541e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,3.937824e-02,6.260957e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.057895e+01,1.232632e+01,1.153947e+01,9430200029
3.717251820000e+08,3.717252430000e+08,2.732787e+01,6.693264e-01,8.852459e-01,1.204667e-01,1.475410e-01,3.114754e-01,1.803279e-01,1.639344e-01,6.557377e-02,0.000000e+00,1.639344e-02,3.239352e-02,4.336214e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.103519e+01,1.192593e+01,1.192407e+01,9430200029
3.717252430000e+08,3.717253040000e+08,9.327868e+00,3.910446e-01,9.344262e-01,1.237678e-01,1.475410e-01,3.114754e-01,2.295082e-01,1.475410e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.001757e-01,1.258647e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.101228e+01,1.175965e+01,1.195263e+01,9430200029
3.717253040000e+08,3.717253650000e+08,9.393442e+00,3.924167e-01,7.540984e-01,1.111857e-01,8.196721e-02,2.950820e-01,1.803279e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.027923e-02,1.135147e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.185000e+01,1.201304e+01,1.194348e+01,9430200029
3.717253650000e+08,3.717254260000e+08,4.224590e+01,8.321993e-01,7.377049e-01,1.099706e-01,1.639344e-01,2.131148e-01,2.459016e-01,9.836066e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.746217e-02,2.580278e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.067111e+01,1.196000e+01,1.166889e+01,9430200029
3.717254260000e+08,3.717254870000e+08,1.980328e+01,5.697753e-01,9.016393e-01,1.215770e-01,1.803279e-01,3.442623e-01,1.967213e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,4.552980e-02,5.997850e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.094364e+01,1.199454e+01,1.234000e+01,9430200029
3.717254870000e+08,3.717255480000e+08,1.447541e+01,4.871363e-01,9.508197e-01,1.248487e-01,8.196721e-02,3.442623e-01,2.131148e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.568517e-02,8.336810e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.078103e+01,1.127414e+01,1.190690e+01,9430200029
3.717255480000e+08,3.717256090000e+08,9.000000e+00,3.841107e-01,8.852459e-01,1.204667e-01,9.836066e-02,2.950820e-01,2.459016e-01,1.639344e-01,6.557377e-02,1.639344e-02,0.000000e+00,9.836066e-02,1.270987e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.106481e+01,1.146667e+01,1.195000e+01,9430200029
3.717256090000e+08,3.717256700000e+08,9.377049e+00,3.920741e-01,7.868853e-01,1.135771e-01,9.836066e-02,2.295082e-01,2.786885e-01,1.639344e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.391608e-02,1.159290e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.129792e+01,1.131458e+01,1.142292e+01,9430200029
3.717256700000e+08,3.717257310000e+08,1.027869e+01,4.104913e-01,6.885246e-01,1.062417e-01,1.147541e-01,1.639344e-01,1.311475e-01,1.803279e-01,9.836066e-02,0.000000e+00,0.000000e+00,6.698564e-02,9.983924e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.129286e+01,1.118809e+01,1.187143e+01,9430200029
3.717257310000e+08,3.717257920000e+08,8.622951e+00,3.759785e-01,7.049180e-01,1.074990e-01,1.639344e-01,2.131148e-01,1.803279e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,8.174905e-02,1.194618e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.134418e+01,1.127442e+01,1.143721e+01,9430200029
3.717257920000e+08,3.717258530000e+08,8.803279e+00,3.798895e-01,7.540984e-01,1.111857e-01,9.836066e-02,2.459016e-01,1.803279e-01,1.475410e-01,6.557377e-02,1.639344e-02,0.000000e+00,8.566108e-02,1.207698e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.074131e+01,1.265435e+01,1.152174e+01,9430200029
3.717258530000e+08,3.717259140000e+08,9.393442e+00,3.924167e-01,1.016393e+00,1.290821e-01,1.475410e-01,3.442623e-01,3.278688e-01,6.557377e-02,8.196721e-02,4.918033e-02,0.000000e+00,1.082024e-01,1.297700e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.094194e+01,1.203549e+01,1.188548e+01,9430200029
3.717259140000e+08,3.717259750000e+08,9.852459e+00,4.018902e-01,7.704918e-01,1.123878e-01,1.475410e-01,2.622951e-01,1.967213e-01,6.557377e-02,9.836066e-02,0.000000e+00,0.000000e+00,7.820299e-02,1.095197e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.133617e+01,1.145957e+01,1.188936e+01,9430200029
3.717259750000e+08,3.717260360000e+08,1.103279e+01,4.252827e-01,1.147541e+00,1.371574e-01,1.311475e-01,3.606557e-01,2.295082e-01,3.278688e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.040119e-01,1.176752e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.039428e+01,1.207143e+01,1.216143e+01,9430200029
3.717260360000e+08,3.717260970000e+08,1.086885e+01,4.221113e-01,8.032787e-01,1.147541e-01,3.278688e-02,2.622951e-01,2.295082e-01,1.311475e-01,1.475410e-01,0.000000e+00,0.000000e+00,7.390649e-02,1.016043e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.096735e+01,1.138776e+01,1.186326e+01,9430200029
3.717261250000e+08,3.717261860000e+08,1.163934e+00,1.381336e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200030
3.717261860000e+08,3.717262470000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.444445e-02,3.072065e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.525000e+01,1.110000e+01,1.245000e+01,9430200030
3.717262470000e+08,3.717263080000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.272727e-02,2.246752e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.170000e+01,1.160000e+01,1.180000e+01,9430200030
3.717263080000e+08,3.717263690000e+08,7.377049e-01,1.099706e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200030
3.717263690000e+08,3.717264300000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.127660e-02,2.104903e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.540000e+01,1.290000e+01,1.690000e+01,9430200030
3.717264300000e+08,3.717264910000e+08,7.540984e-01,1.111857e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.347826e-02,3.006800e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.570000e+01,9.800000e+00,1.255000e+01,9430200030
3.717264910000e+08,3.717265520000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.325581e-02,2.298381e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.560000e+01,1.870000e+01,1.270000e+01,9430200030
3.717265520000e+08,3.717266130000e+08,1.754098e+00,1.695751e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.869159e-02,1.309284e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.505000e+01,1.180000e+01,1.045000e+01,9430200030
3.717266130000e+08,3.717266740000e+08,2.655738e+00,2.086545e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.086420e-02,1.358821e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.070000e+01,8.140000e+00,7.220000e+00,9430200030
3.717266740000e+08,3.717267350000e+08,2.393443e+00,1.980827e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.369863e-02,9.619820e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.485000e+01,4.500000e+00,1.030000e+01,9430200030
3.717267350000e+08,3.717267960000e+08,2.524590e+00,2.034373e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.493506e-03,6.472389e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.310000e+01,9.800000e+00,1.190000e+01,9430200030
3.717267960000e+08,3.717268570000e+08,3.081967e+00,2.247756e-01,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.191489e-02,1.281960e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.493333e+01,1.025000e+01,1.195000e+01,9430200030
3.717268570000e+08,3.717269180000e+08,2.590164e+00,2.060624e-01,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.164557e-02,1.392660e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.482000e+01,1.148000e+01,1.162000e+01,9430200030
3.717269180000e+08,3.717269790000e+08,2.311476e+00,1.946613e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.418440e-02,9.958495e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.485000e+01,6.900000e+00,8.950000e+00,9430200030
3.717269790000e+08,3.717270400000e+08,2.852459e+00,2.162444e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.298851e-02,1.136137e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.095000e+01,1.212500e+01,9.875000e+00,9430200030
3.717270400000e+08,3.717271010000e+08,2.098361e+00,1.854706e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.125000e-02,1.537892e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.490000e+01,1.142500e+01,1.072500e+01,9430200030
3.717271010000e+08,3.717271620000e+08,2.754098e+00,2.124833e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380952e-02,1.176219e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.505000e+01,1.187500e+01,1.027500e+01,9430200030
3.717271620000e+08,3.717272230000e+08,2.229508e+00,1.911787e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.941176e-02,1.448801e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.512500e+01,1.152500e+01,1.075000e+01,9430200030
3.717272230000e+08,3.717272840000e+08,1.852459e+00,1.742647e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.849557e-03,8.810313e-03,2.300000e+01,2.000000e+01,1.016000e+03,1.590000e+01,1.170000e+01,1.220000e+01,9430200030
3.717272840000e+08,3.717273450000e+08,2.622951e+00,2.073625e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200030
3.717273890000e+08,3.717274500000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.631579e-02,2.596722e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.380000e+01,1.210000e+01,1.040000e+01,9430200031
3.717274500000e+08,3.717275110000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380952e-02,2.352437e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.500000e+01,1.070000e+01,1.230000e+01,9430200031
3.717275110000e+08,3.717275720000e+08,5.409836e-01,9.417316e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200031
3.717275720000e+08,3.717276330000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.777778e-02,2.738926e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.470000e+01,1.250000e+01,7.600000e+00,9430200031
3.717276330000e+08,3.717276940000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.030303e-02,2.984036e-02,2.300000e+01,2.000000e+01,1.016000e+03,9.800000e+00,1.370000e+01,1.270000e+01,9430200031
3.717276940000e+08,3.717277550000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200031
3.717277550000e+08,3.717278160000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200031
3.717278160000e+08,3.717278770000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200031
3.717278770000e+08,3.717279380000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.631579e-02,2.596722e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.150000e+01,1.190000e+01,1.290000e+01,9430200031
3.717279380000e+08,3.717279990000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,4.166667e-02,4.078937e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.290000e+01,1.340000e+01,1.190000e+01,9430200031
3.717279990000e+08,3.717280600000e+08,5.901639e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200031
3.717280600000e+08,3.717281210000e+08,5.245901e-01,9.273531e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200031
3.717281210000e+08,3.717281820000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.714286e-02,3.923466e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.540000e+01,1.210000e+01,1.335000e+01,9430200031
3.717281820000e+08,3.717282430000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200031
3.717282430000e+08,3.717283040000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200031
3.717283040000e+08,3.717283650000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.000000e+01,1.016000e+03,-nan,-nan,-nan,9430200031
3.717283650000e+08,3.717284260000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-02,4.873397e-02,2.300000e+01,2.000000e+01,1.016000e+03,1.500000e+01,1.210000e+01,1.210000e+01,9430200031
3.717284420000e+08,3.717285030000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.444445e-02,3.072065e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.335000e+01,8.950000e+00,8.750000e+00,9430200032
3.717285030000e+08,3.717285640000e+08,8.688524e-01,1.193461e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200032
3.717285640000e+08,3.717286250000e+08,7.213115e-01,1.087418e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,6.818182e-02,3.799912e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.483333e+01,1.203333e+01,1.146667e+01,9430200032
3.717286250000e+08,3.717286860000e+08,8.688524e-01,1.193461e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200032
3.717286860000e+08,3.717287470000e+08,7.377049e-01,1.099706e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.666667e-02,3.718489e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.353333e+01,7.800001e+00,1.190000e+01,9430200032
3.717287470000e+08,3.717288080000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.380952e-02,2.352437e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.510000e+01,1.370000e+01,1.030000e+01,9430200032
3.717288080000e+08,3.717288690000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.882353e-02,4.035261e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.480000e+01,6.000000e+00,1.215000e+01,9430200032
3.717288690000e+08,3.717289300000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200032
3.717289300000e+08,3.717289910000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200032
3.717289910000e+08,3.717290520000e+08,7.704918e-01,1.123878e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200032
3.717290520000e+08,3.717291130000e+08,6.393443e-01,1.023770e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.564103e-02,2.531016e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.510000e+01,1.200000e+01,1.260000e+01,9430200032
3.717291130000e+08,3.717291740000e+08,8.032787e-01,1.147541e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.040816e-02,2.019884e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.480000e+01,1.220000e+01,8.800000e+00,9430200032
3.717291740000e+08,3.717292350000e+08,9.508197e-01,1.248487e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.448276e-02,2.395891e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.495000e+01,1.260000e+01,1.275000e+01,9430200032
3.717292350000e+08,3.717292960000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.000000e-02,2.771281e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.485000e+01,1.155000e+01,1.160000e+01,9430200032
3.717292960000e+08,3.717293570000e+08,8.524590e-01,1.182148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200032
3.717293570000e+08,3.717294180000e+08,8.360656e-01,1.170726e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.960784e-02,1.941466e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.470000e+01,1.610000e+01,1.160000e+01,9430200032
3.717294180000e+08,3.717294790000e+08,9.508197e-01,1.248487e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200032
3.717294790000e+08,3.717295400000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.222222e-02,2.197392e-02,2.300000e+01,2.100000e+01,1.016000e+03,1.410000e+01,7.800000e+00,1.230000e+01,9430200032
3.717295920000e+08,3.717296530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200033
3.717296530000e+08,3.717297140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200033
3.717297140000e+08,3.717297750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200033
3.717297750000e+08,3.717298360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200033
3.717298360000e+08,3.717298970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200033
3.717298970000e+08,3.717299580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.016000e+03,-nan,-nan,-nan,9430200033
