#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297170450000e+08,3.297171060000e+08,5.196721e+01,9.229960e-01,3.119672e+01,7.151375e-01,6.003155e-01,8.699991e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600101
3.297171060000e+08,3.297171670000e+08,5.019672e+01,9.071367e-01,3.083607e+01,7.109918e-01,6.143044e-01,8.796534e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600101
3.297172160000e+08,3.297172770000e+08,5.229508e+01,9.259030e-01,3.062295e+01,7.085306e-01,5.855799e-01,8.722041e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600102
3.297172950000e+08,3.297173560000e+08,5.078688e+01,9.124538e-01,3.090164e+01,7.117473e-01,6.084571e-01,8.769280e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600103
3.297173560000e+08,3.297174170000e+08,5.344262e+01,9.360067e-01,3.308197e+01,7.364287e-01,6.190184e-01,8.505405e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600103
3.297174170000e+08,3.297174780000e+08,5.103279e+01,9.146601e-01,3.086885e+01,7.113696e-01,6.048828e-01,8.762117e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600103
3.297174780000e+08,3.297175390000e+08,5.267213e+01,9.292349e-01,3.181967e+01,7.222423e-01,6.041083e-01,8.627605e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600103
3.297176420000e+08,3.297177030000e+08,5.075410e+01,9.121592e-01,2.962295e+01,6.968660e-01,5.836563e-01,8.859396e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600105
3.297177750000e+08,3.297178360000e+08,5.206557e+01,9.238690e-01,3.309836e+01,7.366112e-01,6.357053e-01,8.539139e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600106
3.297178360000e+08,3.297178970000e+08,5.250820e+01,9.277878e-01,3.240984e+01,7.289093e-01,6.172339e-01,8.588417e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600106
3.297178970000e+08,3.297179580000e+08,5.054099e+01,9.102421e-01,3.196721e+01,7.239149e-01,6.325008e-01,8.683044e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600106
3.297179580000e+08,3.297180190000e+08,5.196721e+01,9.229960e-01,3.334426e+01,7.393425e-01,6.416404e-01,8.516787e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600106
3.297180190000e+08,3.297180800000e+08,5.177049e+01,9.212473e-01,3.267213e+01,7.318529e-01,6.310956e-01,8.586149e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600106
3.297180800000e+08,3.297181410000e+08,5.175410e+01,9.211015e-01,3.216393e+01,7.261388e-01,6.214761e-01,8.632202e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600106
3.297181410000e+08,3.297182020000e+08,5.278688e+01,9.302467e-01,3.273771e+01,7.325870e-01,6.201863e-01,8.553000e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600106
