#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844984050000e+08,2.844984660000e+08,9.147541e+00,3.872463e-01,6.983606e+00,3.383568e-01,7.634408e-01,1.799039e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844984660000e+08,2.844985270000e+08,8.770492e+00,3.791814e-01,7.016394e+00,3.391502e-01,8.000000e-01,1.729351e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844985270000e+08,2.844985880000e+08,9.770492e+00,4.002149e-01,7.442623e+00,3.492996e-01,7.617450e-01,1.745029e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844985880000e+08,2.844986490000e+08,8.442623e+00,3.720264e-01,6.459016e+00,3.254006e-01,7.650486e-01,1.868228e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844986490000e+08,2.844987100000e+08,9.327868e+00,3.910446e-01,7.262295e+00,3.450420e-01,7.785589e-01,1.740679e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844987100000e+08,2.844987710000e+08,9.016394e+00,3.844603e-01,7.065574e+00,3.403367e-01,7.836364e-01,1.755772e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844987710000e+08,2.844988320000e+08,8.688524e+00,3.774054e-01,6.606557e+00,3.290960e-01,7.603773e-01,1.854132e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844988320000e+08,2.844988930000e+08,8.901639e+00,3.820059e-01,6.868853e+00,3.355654e-01,7.716390e-01,1.801433e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844988930000e+08,2.844989540000e+08,9.213115e+00,3.886318e-01,7.327869e+00,3.465963e-01,7.953737e-01,1.701760e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844989540000e+08,2.844990150000e+08,8.606558e+00,3.756210e-01,6.901639e+00,3.363653e-01,8.019047e-01,1.739477e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844990150000e+08,2.844990760000e+08,9.049180e+00,3.851587e-01,7.327869e+00,3.465963e-01,8.097826e-01,1.670474e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844990760000e+08,2.844991370000e+08,8.622951e+00,3.759785e-01,6.754098e+00,3.327505e-01,7.832699e-01,1.796480e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844991370000e+08,2.844991980000e+08,8.377049e+00,3.705788e-01,6.819672e+00,3.343619e-01,8.140900e-01,1.720985e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844991980000e+08,2.844992590000e+08,8.540983e+00,3.741873e-01,6.491803e+00,3.262254e-01,7.600768e-01,1.870880e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844992590000e+08,2.844993200000e+08,8.901639e+00,3.820059e-01,7.147541e+00,3.423051e-01,8.029466e-01,1.707008e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844993200000e+08,2.844993810000e+08,9.377049e+00,3.920741e-01,7.721312e+00,3.557792e-01,8.234265e-01,1.594326e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844993810000e+08,2.844994420000e+08,9.475410e+00,3.941251e-01,7.426229e+00,3.489147e-01,7.837370e-01,1.712428e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844994420000e+08,2.844995030000e+08,8.409836e+00,3.713033e-01,6.590164e+00,3.286875e-01,7.836257e-01,1.818019e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844995030000e+08,2.844995640000e+08,8.475410e+00,3.727481e-01,6.475410e+00,3.258132e-01,7.640232e-01,1.867423e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844995640000e+08,2.844996250000e+08,8.622951e+00,3.759785e-01,6.967213e+00,3.379595e-01,8.079848e-01,1.717420e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844996250000e+08,2.844996860000e+08,8.573771e+00,3.749048e-01,6.655738e+00,3.303187e-01,7.762907e-01,1.822231e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844996860000e+08,2.844997470000e+08,9.000000e+00,3.841107e-01,6.918033e+00,3.367646e-01,7.686703e-01,1.799698e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844997470000e+08,2.844998080000e+08,9.360656e+00,3.917313e-01,7.295082e+00,3.458200e-01,7.793345e-01,1.735446e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844998080000e+08,2.844998690000e+08,9.000000e+00,3.841107e-01,7.081967e+00,3.407313e-01,7.868853e-01,1.747738e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844998690000e+08,2.844999300000e+08,8.918033e+00,3.823575e-01,6.704918e+00,3.315369e-01,7.518382e-01,1.851954e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844999300000e+08,2.844999910000e+08,9.803279e+00,4.008859e-01,8.016394e+00,3.625138e-01,8.177258e-01,1.578759e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.844999910000e+08,2.845000520000e+08,8.508197e+00,3.734684e-01,6.557377e+00,3.278688e-01,7.707129e-01,1.845238e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845000520000e+08,2.845001130000e+08,8.557377e+00,3.745462e-01,7.049181e+00,3.399417e-01,8.237548e-01,1.667717e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845001130000e+08,2.845001740000e+08,8.918033e+00,3.823575e-01,7.131147e+00,3.419124e-01,7.996324e-01,1.716167e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845001740000e+08,2.845002350000e+08,8.754098e+00,3.788269e-01,6.868853e+00,3.355654e-01,7.846442e-01,1.778869e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845002350000e+08,2.845002960000e+08,8.983606e+00,3.837606e-01,7.000000e+00,3.387538e-01,7.791971e-01,1.771886e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845002960000e+08,2.845003570000e+08,8.475410e+00,3.727481e-01,6.754098e+00,3.327505e-01,7.969052e-01,1.769324e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845003570000e+08,2.845004180000e+08,8.934426e+00,3.827088e-01,6.852459e+00,3.351647e-01,7.669725e-01,1.810903e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845004180000e+08,2.845004790000e+08,8.590164e+00,3.752631e-01,6.770492e+00,3.331541e-01,7.881680e-01,1.785005e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845004790000e+08,2.845005400000e+08,9.065574e+00,3.855074e-01,7.295082e+00,3.458200e-01,8.047016e-01,1.685793e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845005400000e+08,2.845006010000e+08,8.672132e+00,3.770492e-01,6.836066e+00,3.347636e-01,7.882798e-01,1.776207e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845006010000e+08,2.845006620000e+08,8.573771e+00,3.749048e-01,6.704918e+00,3.315369e-01,7.820268e-01,1.805351e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845006620000e+08,2.845007230000e+08,8.229508e+00,3.673009e-01,6.245902e+00,3.199872e-01,7.589641e-01,1.908972e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845007230000e+08,2.845007840000e+08,8.508197e+00,3.734684e-01,6.540984e+00,3.274588e-01,7.687861e-01,1.850657e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845007840000e+08,2.845008450000e+08,8.950820e+00,3.830597e-01,6.885246e+00,3.359656e-01,7.692308e-01,1.803105e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845008450000e+08,2.845009060000e+08,9.049180e+00,3.851587e-01,7.262295e+00,3.450420e-01,8.025362e-01,1.694363e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845009060000e+08,2.845009670000e+08,9.163935e+00,3.875931e-01,7.131147e+00,3.419124e-01,7.781753e-01,1.757267e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845009670000e+08,2.845010280000e+08,9.836065e+00,4.015557e-01,7.918033e+00,3.602830e-01,8.050000e-01,1.617483e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845010280000e+08,2.845010890000e+08,7.770492e+00,3.569105e-01,5.967213e+00,3.127670e-01,7.679325e-01,1.939008e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845010890000e+08,2.845011500000e+08,8.672132e+00,3.770492e-01,6.819672e+00,3.343619e-01,7.863894e-01,1.781978e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845011500000e+08,2.845012110000e+08,8.836065e+00,3.805963e-01,7.065574e+00,3.403367e-01,7.996289e-01,1.724120e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845012110000e+08,2.845012720000e+08,8.836065e+00,3.805963e-01,7.081967e+00,3.407313e-01,8.014842e-01,1.718109e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845012720000e+08,2.845013330000e+08,9.016394e+00,3.844603e-01,7.147541e+00,3.423051e-01,7.927273e-01,1.728429e-02,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845013550000e+08,2.845014160000e+08,8.475410e+00,3.727481e-01,6.393443e+00,3.237445e-01,7.543520e-01,1.893208e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845014160000e+08,2.845014770000e+08,8.885246e+00,3.816540e-01,7.016394e+00,3.391502e-01,7.896679e-01,1.750553e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845014770000e+08,2.845015380000e+08,8.754098e+00,3.788269e-01,6.983606e+00,3.383568e-01,7.977528e-01,1.738220e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845015380000e+08,2.845015990000e+08,8.721312e+00,3.781168e-01,6.639344e+00,3.299116e-01,7.612782e-01,1.848255e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845015990000e+08,2.845016600000e+08,8.672132e+00,3.770492e-01,7.016394e+00,3.391502e-01,8.090737e-01,1.708831e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845016600000e+08,2.845017210000e+08,8.639344e+00,3.763357e-01,6.786885e+00,3.335572e-01,7.855787e-01,1.787819e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845017210000e+08,2.845017820000e+08,8.934426e+00,3.827088e-01,7.065574e+00,3.403367e-01,7.908257e-01,1.742193e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845017820000e+08,2.845018430000e+08,8.163935e+00,3.658347e-01,6.557377e+00,3.278688e-01,8.032129e-01,1.781554e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845018430000e+08,2.845019040000e+08,8.278688e+00,3.683968e-01,6.540984e+00,3.274588e-01,7.900990e-01,1.812184e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845019040000e+08,2.845019650000e+08,8.573771e+00,3.749048e-01,6.901639e+00,3.363653e-01,8.049713e-01,1.732561e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845019650000e+08,2.845020260000e+08,8.950820e+00,3.830597e-01,7.229508e+00,3.442623e-01,8.076923e-01,1.686650e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845020260000e+08,2.845020870000e+08,9.000000e+00,3.841107e-01,7.016394e+00,3.391502e-01,7.795992e-01,1.769115e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845020870000e+08,2.845021480000e+08,9.131147e+00,3.868991e-01,7.245902e+00,3.446524e-01,7.935368e-01,1.715052e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845021480000e+08,2.845022090000e+08,9.131147e+00,3.868991e-01,6.868853e+00,3.355654e-01,7.522442e-01,1.829211e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845022090000e+08,2.845022700000e+08,9.491803e+00,3.944659e-01,7.655738e+00,3.542653e-01,8.065630e-01,1.641533e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845022700000e+08,2.845023310000e+08,8.426229e+00,3.716651e-01,6.590164e+00,3.286875e-01,7.821012e-01,1.820863e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845023310000e+08,2.845023920000e+08,8.573771e+00,3.749048e-01,6.704918e+00,3.315369e-01,7.820268e-01,1.805351e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845023920000e+08,2.845024530000e+08,8.918033e+00,3.823575e-01,7.000000e+00,3.387538e-01,7.849265e-01,1.761605e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845024530000e+08,2.845025140000e+08,8.852459e+00,3.809492e-01,7.360656e+00,3.473708e-01,8.314815e-01,1.610843e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845025140000e+08,2.845025750000e+08,8.508197e+00,3.734684e-01,6.557377e+00,3.278688e-01,7.707129e-01,1.845238e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845025750000e+08,2.845026360000e+08,9.426229e+00,3.931009e-01,7.459016e+00,3.496841e-01,7.913043e-01,1.694707e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845026360000e+08,2.845026970000e+08,8.918033e+00,3.823575e-01,7.114754e+00,3.415191e-01,7.977941e-01,1.722039e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845026970000e+08,2.845027580000e+08,8.737705e+00,3.784720e-01,6.950819e+00,3.375617e-01,7.954972e-01,1.747050e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845027580000e+08,2.845028190000e+08,8.934426e+00,3.827088e-01,7.180328e+00,3.430893e-01,8.036698e-01,1.701509e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845028190000e+08,2.845028800000e+08,8.803279e+00,3.798895e-01,7.377049e+00,3.477574e-01,8.379889e-01,1.590027e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845028800000e+08,2.845029410000e+08,8.360656e+00,3.702161e-01,6.508197e+00,3.266370e-01,7.784314e-01,1.838989e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845029410000e+08,2.845030020000e+08,9.114754e+00,3.865517e-01,7.131147e+00,3.419124e-01,7.823741e-01,1.749948e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845030020000e+08,2.845030630000e+08,9.114754e+00,3.865517e-01,6.819672e+00,3.343619e-01,7.482014e-01,1.840766e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845030630000e+08,2.845031240000e+08,8.459017e+00,3.723874e-01,6.655738e+00,3.303187e-01,7.868217e-01,1.802955e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845031240000e+08,2.845031850000e+08,8.852459e+00,3.809492e-01,7.245902e+00,3.446524e-01,8.185185e-01,1.658569e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845031850000e+08,2.845032460000e+08,9.721312e+00,3.992064e-01,7.688525e+00,3.550231e-01,7.908937e-01,1.669995e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845032460000e+08,2.845033070000e+08,8.262295e+00,3.680319e-01,6.491803e+00,3.262254e-01,7.857143e-01,1.827737e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845033070000e+08,2.845033680000e+08,9.426229e+00,3.931009e-01,7.409836e+00,3.485294e-01,7.860870e-01,1.710094e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845033680000e+08,2.845034290000e+08,8.721312e+00,3.781168e-01,6.622951e+00,3.295041e-01,7.593985e-01,1.853225e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845034290000e+08,2.845034900000e+08,9.721312e+00,3.992064e-01,7.819672e+00,3.580382e-01,8.043845e-01,1.628944e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845034900000e+08,2.845035510000e+08,9.131147e+00,3.868991e-01,7.491803e+00,3.504518e-01,8.204668e-01,1.626205e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845035510000e+08,2.845036120000e+08,8.377049e+00,3.705788e-01,6.524590e+00,3.270482e-01,7.788650e-01,1.835902e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845036120000e+08,2.845036730000e+08,9.098361e+00,3.862039e-01,7.147541e+00,3.423051e-01,7.855856e-01,1.742117e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845036730000e+08,2.845037340000e+08,9.032787e+00,3.848096e-01,7.081967e+00,3.407313e-01,7.840291e-01,1.753024e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845037340000e+08,2.845037950000e+08,8.377049e+00,3.705788e-01,6.655738e+00,3.303187e-01,7.945206e-01,1.787419e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845037950000e+08,2.845038560000e+08,8.967213e+00,3.834103e-01,7.147541e+00,3.423051e-01,7.970750e-01,1.719585e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845038560000e+08,2.845039170000e+08,7.934426e+00,3.606557e-01,6.311475e+00,3.216625e-01,7.954546e-01,1.833496e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845039170000e+08,2.845039780000e+08,9.180327e+00,3.879397e-01,7.360656e+00,3.473708e-01,8.017857e-01,1.684623e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845039780000e+08,2.845040390000e+08,8.868853e+00,3.813018e-01,7.262295e+00,3.450420e-01,8.188540e-01,1.655842e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845040390000e+08,2.845041000000e+08,9.147541e+00,3.872463e-01,7.278688e+00,3.454313e-01,7.956989e-01,1.706839e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845041000000e+08,2.845041610000e+08,8.508197e+00,3.734684e-01,6.655738e+00,3.303187e-01,7.822736e-01,1.811554e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845041610000e+08,2.845042220000e+08,8.688524e+00,3.774054e-01,7.114754e+00,3.415191e-01,8.188679e-01,1.672887e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845042220000e+08,2.845042830000e+08,9.377049e+00,3.920741e-01,7.459016e+00,3.496841e-01,7.954546e-01,1.686571e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845042830000e+08,2.845043440000e+08,8.459017e+00,3.723874e-01,6.672131e+00,3.307253e-01,7.887597e-01,1.796949e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845043440000e+08,2.845044050000e+08,8.114754e+00,3.647311e-01,6.442623e+00,3.249874e-01,7.939394e-01,1.817978e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845044050000e+08,2.845044660000e+08,8.934426e+00,3.827088e-01,6.918033e+00,3.367646e-01,7.743119e-01,1.790664e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845044660000e+08,2.845045270000e+08,9.098361e+00,3.862039e-01,7.311475e+00,3.462084e-01,8.036036e-01,1.686325e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845045270000e+08,2.845045880000e+08,9.426229e+00,3.931009e-01,7.459016e+00,3.496841e-01,7.913043e-01,1.694707e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845045880000e+08,2.845046490000e+08,9.163935e+00,3.875931e-01,7.114754e+00,3.415191e-01,7.763864e-01,1.762309e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845046490000e+08,2.845047100000e+08,9.262295e+00,3.896677e-01,7.213115e+00,3.438718e-01,7.787611e-01,1.746259e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845047100000e+08,2.845047710000e+08,8.983606e+00,3.837606e-01,6.967213e+00,3.379595e-01,7.755474e-01,1.782281e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845047710000e+08,2.845048320000e+08,9.213115e+00,3.886318e-01,7.295082e+00,3.458200e-01,7.918149e-01,1.712650e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845048320000e+08,2.845048930000e+08,9.311476e+00,3.907008e-01,7.311475e+00,3.462084e-01,7.852113e-01,1.723157e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845048930000e+08,2.845049540000e+08,8.868853e+00,3.813018e-01,6.639344e+00,3.299116e-01,7.486137e-01,1.865096e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845049540000e+08,2.845050150000e+08,9.327868e+00,3.910446e-01,7.360656e+00,3.473708e-01,7.891037e-01,1.710194e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845050150000e+08,2.845050760000e+08,8.819673e+00,3.802431e-01,6.754098e+00,3.327505e-01,7.657993e-01,1.825830e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845050760000e+08,2.845051370000e+08,9.000000e+00,3.841107e-01,7.213115e+00,3.438718e-01,8.014572e-01,1.702476e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845051370000e+08,2.845051980000e+08,8.803279e+00,3.798895e-01,7.065574e+00,3.403367e-01,8.026071e-01,1.717632e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845051980000e+08,2.845052590000e+08,8.819673e+00,3.802431e-01,6.934426e+00,3.371633e-01,7.862453e-01,1.767444e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845052590000e+08,2.845053200000e+08,9.180327e+00,3.879397e-01,7.278688e+00,3.454313e-01,7.928572e-01,1.712531e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845053200000e+08,2.845053810000e+08,8.786885e+00,3.795356e-01,6.901639e+00,3.363653e-01,7.854478e-01,1.773139e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845053810000e+08,2.845054420000e+08,8.721312e+00,3.781168e-01,6.934426e+00,3.371633e-01,7.951128e-01,1.749911e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845054420000e+08,2.845055030000e+08,8.950820e+00,3.830597e-01,7.147541e+00,3.423051e-01,7.985348e-01,1.716527e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845055030000e+08,2.845055640000e+08,8.852459e+00,3.809492e-01,7.049181e+00,3.399417e-01,7.962963e-01,1.733165e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845055640000e+08,2.845056250000e+08,8.573771e+00,3.749048e-01,6.540984e+00,3.274588e-01,7.629063e-01,1.859708e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845056250000e+08,2.845056860000e+08,9.295082e+00,3.903567e-01,7.459016e+00,3.496841e-01,8.024691e-01,1.672015e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845056860000e+08,2.845057470000e+08,9.540983e+00,3.954865e-01,7.606557e+00,3.531255e-01,7.972509e-01,1.666539e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845057470000e+08,2.845058080000e+08,9.147541e+00,3.872463e-01,7.016394e+00,3.391502e-01,7.670251e-01,1.789543e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845058080000e+08,2.845058690000e+08,9.311476e+00,3.907008e-01,7.295082e+00,3.458200e-01,7.834507e-01,1.728264e-02,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845058930000e+08,2.845059540000e+08,8.557377e+00,3.745462e-01,6.491803e+00,3.262254e-01,7.586207e-01,1.872954e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845059540000e+08,2.845060150000e+08,9.475410e+00,3.941251e-01,7.590164e+00,3.527448e-01,8.010381e-01,1.660533e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845060150000e+08,2.845060760000e+08,9.442623e+00,3.934426e-01,7.524590e+00,3.512178e-01,7.968750e-01,1.676353e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845060760000e+08,2.845061370000e+08,9.459017e+00,3.937840e-01,7.737705e+00,3.561567e-01,8.180243e-01,1.606208e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845061370000e+08,2.845061980000e+08,8.901639e+00,3.820059e-01,6.901639e+00,3.363653e-01,7.753223e-01,1.791106e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845061980000e+08,2.845062590000e+08,9.016394e+00,3.844603e-01,7.016394e+00,3.391502e-01,7.781818e-01,1.771568e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845062590000e+08,2.845063200000e+08,9.442623e+00,3.934426e-01,7.114754e+00,3.415191e-01,7.534722e-01,1.795789e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845063200000e+08,2.845063810000e+08,8.737705e+00,3.784720e-01,6.819672e+00,3.343619e-01,7.804878e-01,1.792870e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845063810000e+08,2.845064420000e+08,9.278688e+00,3.900124e-01,7.196721e+00,3.434808e-01,7.756184e-01,1.753515e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845064420000e+08,2.845065030000e+08,8.491803e+00,3.731084e-01,6.950819e+00,3.375617e-01,8.185328e-01,1.693371e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845065030000e+08,2.845065640000e+08,8.885246e+00,3.816540e-01,7.229508e+00,3.442623e-01,8.136531e-01,1.672558e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845065640000e+08,2.845066250000e+08,9.065574e+00,3.855074e-01,7.393443e+00,3.481436e-01,8.155515e-01,1.649304e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845066250000e+08,2.845066860000e+08,8.459017e+00,3.723874e-01,6.704918e+00,3.315369e-01,7.926357e-01,1.784756e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845066860000e+08,2.845067470000e+08,9.360656e+00,3.917313e-01,7.508197e+00,3.508350e-01,8.021016e-01,1.667316e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845067470000e+08,2.845068080000e+08,8.967213e+00,3.834103e-01,6.950819e+00,3.375617e-01,7.751371e-01,1.785067e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845068080000e+08,2.845068690000e+08,8.655738e+00,3.766926e-01,6.508197e+00,3.266370e-01,7.518939e-01,1.879663e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845068690000e+08,2.845069300000e+08,8.852459e+00,3.809492e-01,6.868853e+00,3.355654e-01,7.759259e-01,1.794358e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845069300000e+08,2.845069910000e+08,9.065574e+00,3.855074e-01,7.098361e+00,3.411255e-01,7.830018e-01,1.752859e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845069910000e+08,2.845070520000e+08,9.065574e+00,3.855074e-01,7.245902e+00,3.446524e-01,7.992766e-01,1.703276e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845070520000e+08,2.845071130000e+08,9.098361e+00,3.862039e-01,7.459016e+00,3.496841e-01,8.198198e-01,1.631422e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845071130000e+08,2.845071740000e+08,8.459017e+00,3.723874e-01,6.344262e+00,3.224970e-01,7.500000e-01,1.906232e-02,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
