#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.225055690000e+08,3.225056300000e+08,3.381967e+01,7.445945e-01,3.188525e+01,7.229861e-01,9.428018e-01,5.112718e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200044
3.225056300000e+08,3.225057270000e+08,3.326804e+01,5.856360e-01,3.149484e+01,5.698150e-01,9.466997e-01,3.954316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200044
3.225057270000e+08,3.225057900000e+08,3.239682e+01,7.171021e-01,3.068254e+01,6.978714e-01,9.470848e-01,4.955223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200044
3.225057900000e+08,3.225058580000e+08,3.279412e+01,6.944541e-01,3.111765e+01,6.764706e-01,9.488789e-01,4.663939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200044
3.225048930000e+08,3.225059120000e+08,6.182532e-01,2.463180e-02,6.005888e-01,2.427736e-02,9.714286e-01,6.637448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200045
3.225059120000e+08,3.225059760000e+08,3.225000e+01,7.098635e-01,3.045312e+01,6.898044e-01,9.442829e-01,5.048824e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200045
3.225059760000e+08,3.225061250000e+08,3.159731e+01,4.605025e-01,2.994631e+01,4.483101e-01,9.477485e-01,3.243228e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200045
3.225061250000e+08,3.225061870000e+08,3.145161e+01,7.122388e-01,2.985484e+01,6.939234e-01,9.492308e-01,4.971287e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200045
3.225061870000e+08,3.225062500000e+08,3.036508e+01,6.942517e-01,2.860317e+01,6.738091e-01,9.419760e-01,5.345230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200045
3.225062500000e+08,3.225063130000e+08,3.215873e+01,7.144620e-01,3.026984e+01,6.931621e-01,9.412636e-01,5.223838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200045
3.225063130000e+08,3.225063750000e+08,3.101613e+01,7.072907e-01,2.919355e+01,6.861951e-01,9.412376e-01,5.363023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200045
3.225063750000e+08,3.225064370000e+08,3.075806e+01,7.043421e-01,2.888710e+01,6.825840e-01,9.391715e-01,5.473318e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200045
3.225063300000e+08,3.225063910000e+08,3.219672e+01,7.265089e-01,3.026229e+01,7.043459e-01,9.399185e-01,5.362221e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225063910000e+08,3.225064520000e+08,3.075410e+01,7.100462e-01,2.927869e+01,6.928048e-01,9.520256e-01,4.934154e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225064520000e+08,3.225065130000e+08,3.340984e+01,7.400691e-01,3.181967e+01,7.222423e-01,9.524043e-01,4.716202e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225065130000e+08,3.225065740000e+08,3.047541e+01,7.068217e-01,2.885246e+01,6.877435e-01,9.467456e-01,5.207806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225065740000e+08,3.225066350000e+08,3.103279e+01,7.132561e-01,2.942623e+01,6.945482e-01,9.482303e-01,5.092363e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225066350000e+08,3.225066960000e+08,3.157377e+01,7.194461e-01,3.003279e+01,7.016700e-01,9.511942e-01,4.909557e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225066960000e+08,3.225067570000e+08,3.206557e+01,7.250277e-01,3.044262e+01,7.064413e-01,9.493865e-01,4.956446e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225067570000e+08,3.225068180000e+08,3.324590e+01,7.382511e-01,3.136065e+01,7.170140e-01,9.432939e-01,5.135758e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225068180000e+08,3.225068790000e+08,3.175410e+01,7.214978e-01,2.993443e+01,7.005200e-01,9.426949e-01,5.281015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225068790000e+08,3.225069400000e+08,3.136065e+01,7.170140e-01,2.988525e+01,6.999444e-01,9.529535e-01,4.841079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225069400000e+08,3.225070010000e+08,3.137705e+01,7.172014e-01,2.975410e+01,6.984068e-01,9.482759e-01,5.062243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225070010000e+08,3.225070620000e+08,3.295082e+01,7.349676e-01,3.121312e+01,7.153254e-01,9.472637e-01,4.985313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225070620000e+08,3.225071230000e+08,3.175410e+01,7.214978e-01,2.998361e+01,7.010953e-01,9.442437e-01,5.213439e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225071230000e+08,3.225071840000e+08,3.204918e+01,7.248423e-01,3.019672e+01,7.035824e-01,9.421995e-01,5.277934e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225071840000e+08,3.225072450000e+08,3.240984e+01,7.289093e-01,3.078688e+01,7.104245e-01,9.499241e-01,4.905186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225072450000e+08,3.225073060000e+08,3.178688e+01,7.218701e-01,2.995082e+01,7.007118e-01,9.422383e-01,5.297995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225073060000e+08,3.225073670000e+08,3.203279e+01,7.246569e-01,3.040984e+01,7.060608e-01,9.493347e-01,4.961384e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225073670000e+08,3.225074280000e+08,3.313115e+01,7.369759e-01,3.147541e+01,7.183247e-01,9.500247e-01,4.846876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225074280000e+08,3.225074890000e+08,3.175410e+01,7.214978e-01,2.985246e+01,6.995603e-01,9.401136e-01,5.391249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225074890000e+08,3.225075500000e+08,3.160656e+01,7.198196e-01,2.975410e+01,6.984068e-01,9.413900e-01,5.349547e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225075500000e+08,3.225076110000e+08,3.344262e+01,7.404321e-01,3.185246e+01,7.226143e-01,9.524510e-01,4.711693e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225076110000e+08,3.225076720000e+08,3.170492e+01,7.209388e-01,3.009836e+01,7.024356e-01,9.493278e-01,4.987290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225076720000e+08,3.225077330000e+08,3.188525e+01,7.229861e-01,3.009836e+01,7.024356e-01,9.439589e-01,5.215190e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
3.225077610000e+08,3.225078220000e+08,3.226229e+01,7.272483e-01,3.000000e+01,7.012869e-01,9.298781e-01,5.756088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225078220000e+08,3.225078830000e+08,3.190164e+01,7.231720e-01,3.024590e+01,7.041551e-01,9.480987e-01,5.028571e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225078830000e+08,3.225079440000e+08,3.250820e+01,7.300146e-01,3.086885e+01,7.113696e-01,9.495714e-01,4.914066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225079440000e+08,3.225080050000e+08,3.270492e+01,7.322201e-01,3.103279e+01,7.132561e-01,9.488722e-01,4.931294e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225080050000e+08,3.225080660000e+08,3.140984e+01,7.175760e-01,2.985246e+01,6.995603e-01,9.504175e-01,4.959336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225080660000e+08,3.225081270000e+08,3.159016e+01,7.196329e-01,2.986885e+01,6.997523e-01,9.455112e-01,5.170663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225081270000e+08,3.225081880000e+08,3.216393e+01,7.261388e-01,3.085246e+01,7.111807e-01,9.592253e-01,4.464843e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225081880000e+08,3.225082490000e+08,3.108197e+01,7.138211e-01,2.944262e+01,6.947417e-01,9.472574e-01,5.133288e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225082490000e+08,3.225083100000e+08,3.201639e+01,7.244715e-01,3.027869e+01,7.045367e-01,9.457245e-01,5.126642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225083100000e+08,3.225083710000e+08,3.131148e+01,7.164516e-01,2.973771e+01,6.982144e-01,9.497382e-01,4.999243e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225083710000e+08,3.225084320000e+08,3.359016e+01,7.420636e-01,3.173771e+01,7.213115e-01,9.448512e-01,5.042883e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225084320000e+08,3.225084930000e+08,3.201639e+01,7.244715e-01,3.036065e+01,7.054897e-01,9.482847e-01,5.011040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225084930000e+08,3.225085540000e+08,3.060656e+01,7.083409e-01,2.906557e+01,6.902788e-01,9.496518e-01,5.060598e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225085540000e+08,3.225086150000e+08,3.244262e+01,7.292780e-01,3.050820e+01,7.072018e-01,9.403739e-01,5.322867e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225086150000e+08,3.225086760000e+08,3.288525e+01,7.342359e-01,3.100000e+01,7.128792e-01,9.426720e-01,5.190371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225086760000e+08,3.225087370000e+08,3.127869e+01,7.160764e-01,2.944262e+01,6.947417e-01,9.412998e-01,5.381392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225087370000e+08,3.225087980000e+08,3.142623e+01,7.177632e-01,2.952459e+01,6.957080e-01,9.394888e-01,5.445688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225087980000e+08,3.225088590000e+08,3.242623e+01,7.290937e-01,3.093443e+01,7.121248e-01,9.539939e-01,4.710503e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225088590000e+08,3.225089200000e+08,3.091803e+01,7.119361e-01,2.936065e+01,6.937739e-01,9.496288e-01,5.036132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225089200000e+08,3.225089810000e+08,3.059016e+01,7.081512e-01,2.906557e+01,6.902788e-01,9.501608e-01,5.037653e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225089810000e+08,3.225090420000e+08,3.052459e+01,7.073918e-01,2.916393e+01,6.914458e-01,9.554242e-01,4.782529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225090420000e+08,3.225091030000e+08,3.304918e+01,7.360637e-01,3.145902e+01,7.181376e-01,9.518849e-01,4.766367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225091030000e+08,3.225091640000e+08,3.139344e+01,7.173887e-01,2.965574e+01,6.972515e-01,9.446475e-01,5.225395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
3.225091990000e+08,3.225092600000e+08,3.131148e+01,7.164516e-01,2.954098e+01,6.959012e-01,9.434555e-01,5.284929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225092600000e+08,3.225093210000e+08,3.218033e+01,7.263238e-01,3.018033e+01,7.033914e-01,9.378502e-01,5.449119e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225093210000e+08,3.225093820000e+08,3.095082e+01,7.123135e-01,2.893443e+01,6.887197e-01,9.348517e-01,5.679654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225093820000e+08,3.225094430000e+08,3.209836e+01,7.253982e-01,3.019672e+01,7.035824e-01,9.407558e-01,5.335251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225094430000e+08,3.225095040000e+08,3.240984e+01,7.289093e-01,3.047541e+01,7.068217e-01,9.403136e-01,5.328081e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225095040000e+08,3.225095650000e+08,3.268853e+01,7.320365e-01,3.106557e+01,7.136328e-01,9.503511e-01,4.864458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225095650000e+08,3.225096260000e+08,3.126229e+01,7.158887e-01,2.942623e+01,6.945482e-01,9.412690e-01,5.384127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225096260000e+08,3.225096870000e+08,3.157377e+01,7.194461e-01,2.988525e+01,6.999444e-01,9.465213e-01,5.126578e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225096870000e+08,3.225097480000e+08,3.067213e+01,7.090993e-01,2.898361e+01,6.893048e-01,9.449492e-01,5.272895e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225097480000e+08,3.225098090000e+08,3.154098e+01,7.190726e-01,2.967213e+01,6.974441e-01,9.407485e-01,5.382500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225098090000e+08,3.225098700000e+08,3.173771e+01,7.213115e-01,3.009836e+01,7.024356e-01,9.483471e-01,5.030120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225098700000e+08,3.225099310000e+08,3.208197e+01,7.252130e-01,3.022951e+01,7.039643e-01,9.422585e-01,5.272706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225099310000e+08,3.225099920000e+08,3.216393e+01,7.261388e-01,3.034426e+01,7.052992e-01,9.434251e-01,5.215744e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225099920000e+08,3.225100530000e+08,3.254099e+01,7.303826e-01,3.091803e+01,7.119361e-01,9.501259e-01,4.885936e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225100530000e+08,3.225101140000e+08,3.309836e+01,7.366112e-01,3.100000e+01,7.128792e-01,9.366023e-01,5.423083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225101140000e+08,3.225101750000e+08,3.219672e+01,7.265089e-01,3.039344e+01,7.058705e-01,9.439918e-01,5.188467e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225101750000e+08,3.225102360000e+08,3.352459e+01,7.413390e-01,3.162295e+01,7.200063e-01,9.432763e-01,5.115112e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225102360000e+08,3.225102970000e+08,3.178688e+01,7.218701e-01,2.993443e+01,7.005200e-01,9.417225e-01,5.320139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225102970000e+08,3.225103580000e+08,3.186885e+01,7.228003e-01,3.001639e+01,7.014784e-01,9.418724e-01,5.306877e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225103580000e+08,3.225104190000e+08,3.198361e+01,7.241004e-01,3.036065e+01,7.054897e-01,9.492568e-01,4.968808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225104190000e+08,3.225104800000e+08,3.268853e+01,7.320365e-01,3.104918e+01,7.134445e-01,9.498495e-01,4.887674e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225104800000e+08,3.225105410000e+08,3.262295e+01,7.313019e-01,3.050820e+01,7.072018e-01,9.351759e-01,5.519356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225105410000e+08,3.225106020000e+08,3.242623e+01,7.290937e-01,3.067213e+01,7.090993e-01,9.459050e-01,5.086151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
3.225106270000e+08,3.225106880000e+08,3.103279e+01,7.132561e-01,2.931148e+01,6.931926e-01,9.445325e-01,5.260807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225106880000e+08,3.225107490000e+08,3.118033e+01,7.149495e-01,2.955738e+01,6.960942e-01,9.479495e-01,5.093305e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225107490000e+08,3.225108100000e+08,3.077049e+01,7.102354e-01,2.909836e+01,6.906680e-01,9.456580e-01,5.232423e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225108100000e+08,3.225108710000e+08,3.301639e+01,7.356986e-01,3.124590e+01,7.157010e-01,9.463754e-01,5.019774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225108710000e+08,3.225109320000e+08,3.177049e+01,7.216839e-01,3.001639e+01,7.014784e-01,9.447885e-01,5.188064e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225109320000e+08,3.225109930000e+08,3.019672e+01,7.035824e-01,2.839344e+01,6.822509e-01,9.402823e-01,5.521231e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225109930000e+08,3.225110540000e+08,3.167213e+01,7.205659e-01,2.990164e+01,7.001363e-01,9.440994e-01,5.226532e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225110540000e+08,3.225111150000e+08,3.218033e+01,7.263238e-01,3.008197e+01,7.022442e-01,9.347937e-01,5.572402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225111150000e+08,3.225111760000e+08,3.259016e+01,7.309343e-01,3.103279e+01,7.132561e-01,9.522133e-01,4.784235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225111760000e+08,3.225112370000e+08,3.198361e+01,7.241004e-01,3.006557e+01,7.020529e-01,9.400308e-01,5.375349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225112370000e+08,3.225112980000e+08,3.352459e+01,7.413390e-01,3.167213e+01,7.205659e-01,9.447433e-01,5.052459e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225112980000e+08,3.225113590000e+08,3.231147e+01,7.278024e-01,3.054098e+01,7.075817e-01,9.452055e-01,5.126117e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225113590000e+08,3.225114200000e+08,3.186885e+01,7.228003e-01,2.988525e+01,6.999444e-01,9.377572e-01,5.479509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225114200000e+08,3.225114810000e+08,3.226229e+01,7.272483e-01,3.024590e+01,7.041551e-01,9.375000e-01,5.456487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225114810000e+08,3.225115420000e+08,3.068852e+01,7.092888e-01,2.890164e+01,6.883294e-01,9.417735e-01,5.412283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225115420000e+08,3.225116030000e+08,3.191803e+01,7.233578e-01,3.001639e+01,7.014784e-01,9.404212e-01,5.364438e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225116030000e+08,3.225116640000e+08,3.201639e+01,7.244715e-01,3.019672e+01,7.035824e-01,9.431643e-01,5.239055e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225116640000e+08,3.225117250000e+08,3.150820e+01,7.186987e-01,2.963935e+01,6.970587e-01,9.406868e-01,5.387926e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225117250000e+08,3.225117860000e+08,3.078688e+01,7.104245e-01,2.896721e+01,6.891098e-01,9.408945e-01,5.441723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225117860000e+08,3.225118470000e+08,3.080328e+01,7.106137e-01,2.914754e+01,6.912514e-01,9.462480e-01,5.202792e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225118470000e+08,3.225119080000e+08,3.198361e+01,7.241004e-01,3.031148e+01,7.049180e-01,9.477191e-01,5.039445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225119080000e+08,3.225119690000e+08,3.229508e+01,7.276177e-01,3.052459e+01,7.073918e-01,9.451777e-01,5.128642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225119690000e+08,3.225120300000e+08,3.272131e+01,7.324036e-01,3.077049e+01,7.102354e-01,9.403808e-01,5.299865e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
3.225120630000e+08,3.225121240000e+08,3.185246e+01,7.226143e-01,2.993443e+01,7.005200e-01,9.397838e-01,5.396774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225121240000e+08,3.225121850000e+08,3.086885e+01,7.113696e-01,2.918033e+01,6.916401e-01,9.453000e-01,5.240264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225121850000e+08,3.225122460000e+08,3.306557e+01,7.362463e-01,3.118033e+01,7.149495e-01,9.429846e-01,5.162919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225122460000e+08,3.225123070000e+08,3.127869e+01,7.160764e-01,2.954098e+01,6.959012e-01,9.444444e-01,5.244002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225123070000e+08,3.225123680000e+08,3.195082e+01,7.237292e-01,3.018033e+01,7.033914e-01,9.445870e-01,5.182281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225123680000e+08,3.225124290000e+08,3.314754e+01,7.371583e-01,3.121312e+01,7.153254e-01,9.416419e-01,5.213181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225124290000e+08,3.225124900000e+08,3.144262e+01,7.179504e-01,2.947541e+01,6.951283e-01,9.374349e-01,5.529839e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225124900000e+08,3.225125510000e+08,3.196721e+01,7.239149e-01,3.008197e+01,7.022442e-01,9.410256e-01,5.334763e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225125510000e+08,3.225126120000e+08,3.103279e+01,7.132561e-01,2.913115e+01,6.910570e-01,9.387216e-01,5.512477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225126120000e+08,3.225126730000e+08,3.050820e+01,7.072018e-01,2.862295e+01,6.850027e-01,9.382052e-01,5.581508e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225126730000e+08,3.225127340000e+08,3.198361e+01,7.241004e-01,2.981967e+01,6.991760e-01,9.323424e-01,5.686137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225127340000e+08,3.225127950000e+08,3.186885e+01,7.228003e-01,3.026229e+01,7.043459e-01,9.495885e-01,4.962317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225127950000e+08,3.225128560000e+08,3.178688e+01,7.218701e-01,2.993443e+01,7.005200e-01,9.417225e-01,5.320139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225128560000e+08,3.225129170000e+08,3.237705e+01,7.285405e-01,3.018033e+01,7.033914e-01,9.321519e-01,5.658855e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225129170000e+08,3.225129780000e+08,3.113115e+01,7.143856e-01,2.909836e+01,6.906680e-01,9.347025e-01,5.669211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225129780000e+08,3.225130390000e+08,3.185246e+01,7.226143e-01,2.990164e+01,7.001363e-01,9.387545e-01,5.439722e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225130390000e+08,3.225131000000e+08,3.186885e+01,7.228003e-01,3.004918e+01,7.018614e-01,9.429013e-01,5.262575e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225131000000e+08,3.225131610000e+08,3.113115e+01,7.143856e-01,2.922951e+01,6.922227e-01,9.389152e-01,5.495628e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225131610000e+08,3.225132220000e+08,3.293443e+01,7.347847e-01,3.114754e+01,7.145736e-01,9.457442e-01,5.053824e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225132220000e+08,3.225132830000e+08,3.131148e+01,7.164516e-01,2.977049e+01,6.985992e-01,9.507853e-01,4.949620e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225132830000e+08,3.225133440000e+08,3.136065e+01,7.170140e-01,2.968852e+01,6.976368e-01,9.466806e-01,5.136732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225133440000e+08,3.225134050000e+08,2.963935e+01,6.970587e-01,2.831148e+01,6.812654e-01,9.551991e-01,4.865091e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225134050000e+08,3.225134660000e+08,3.349180e+01,7.409764e-01,3.131148e+01,7.164516e-01,9.348996e-01,5.458082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
3.225135030000e+08,3.225135640000e+08,3.100000e+01,7.128792e-01,2.927869e+01,6.928048e-01,9.444738e-01,5.266210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
3.225135640000e+08,3.225136250000e+08,3.142623e+01,7.177632e-01,2.985246e+01,6.995603e-01,9.499217e-01,4.981470e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
3.225136250000e+08,3.225136860000e+08,3.139344e+01,7.173887e-01,2.947541e+01,6.951283e-01,9.389034e-01,5.473115e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
3.225136860000e+08,3.225137470000e+08,3.118033e+01,7.149495e-01,2.963935e+01,6.970587e-01,9.505783e-01,4.969897e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
3.225137470000e+08,3.225138080000e+08,3.072131e+01,7.096676e-01,2.911475e+01,6.908625e-01,9.477054e-01,5.142569e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
3.225138080000e+08,3.225138690000e+08,3.260656e+01,7.311181e-01,3.086885e+01,7.113696e-01,9.467069e-01,5.036466e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
3.225138690000e+08,3.225139300000e+08,3.262295e+01,7.313019e-01,3.073771e+01,7.098569e-01,9.422110e-01,5.230823e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
3.225139300000e+08,3.225139910000e+08,3.140984e+01,7.175760e-01,2.963935e+01,6.970587e-01,9.436325e-01,5.268876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
3.225139910000e+08,3.225140520000e+08,3.157377e+01,7.194461e-01,2.978688e+01,6.987915e-01,9.434060e-01,5.265095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
3.225140520000e+08,3.225141130000e+08,3.008197e+01,7.022442e-01,2.831148e+01,6.812654e-01,9.411444e-01,5.494194e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
3.225141130000e+08,3.225141740000e+08,3.121312e+01,7.153254e-01,2.929508e+01,6.929987e-01,9.385504e-01,5.503701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
