#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885879920000e+08,2.885880530000e+08,5.298361e+01,9.319784e-01,4.932787e+01,8.992516e-01,9.310025e-01,4.458168e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000019
2.885880530000e+08,2.885881140000e+08,5.206557e+01,9.238690e-01,4.785246e+01,8.857012e-01,9.190806e-01,4.839080e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000019
2.885881140000e+08,2.885881750000e+08,5.291803e+01,9.314015e-01,4.890164e+01,8.953581e-01,9.241016e-01,4.661325e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000019
2.885881970000e+08,2.885882580000e+08,5.055738e+01,9.103898e-01,4.652459e+01,8.733259e-01,9.202335e-01,4.878678e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885882580000e+08,2.885883190000e+08,5.298361e+01,9.319784e-01,4.888525e+01,8.952081e-01,9.226485e-01,4.699124e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885883190000e+08,2.885883800000e+08,5.347541e+01,9.362938e-01,4.921312e+01,8.982050e-01,9.202943e-01,4.742050e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885883800000e+08,2.885884410000e+08,5.221312e+01,9.251771e-01,4.819672e+01,8.888814e-01,9.230769e-01,4.721636e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885884410000e+08,2.885885020000e+08,5.359016e+01,9.372979e-01,4.909836e+01,8.971573e-01,9.161823e-01,4.846757e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885885020000e+08,2.885885630000e+08,5.267213e+01,9.292349e-01,4.840984e+01,8.908445e-01,9.190788e-01,4.811187e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885885630000e+08,2.885886240000e+08,5.132787e+01,9.173006e-01,4.704918e+01,8.782358e-01,9.166400e-01,4.940110e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885886240000e+08,2.885886850000e+08,5.218033e+01,9.248866e-01,4.821312e+01,8.890326e-01,9.239711e-01,4.697861e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885886850000e+08,2.885887460000e+08,5.490164e+01,9.486974e-01,5.047541e+01,9.096515e-01,9.193789e-01,4.704505e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885887460000e+08,2.885888070000e+08,5.122951e+01,9.164213e-01,4.713115e+01,8.790004e-01,9.200000e-01,4.853040e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885888070000e+08,2.885888680000e+08,5.359016e+01,9.372979e-01,4.991803e+01,9.046150e-01,9.314775e-01,4.418708e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885888680000e+08,2.885889290000e+08,5.391803e+01,9.401607e-01,4.949180e+01,9.007447e-01,9.179082e-01,4.786495e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885889290000e+08,2.885889900000e+08,5.359016e+01,9.372979e-01,4.918033e+01,8.979058e-01,9.177119e-01,4.806338e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885890050000e+08,2.885890660000e+08,5.226229e+01,9.256127e-01,4.806557e+01,8.876712e-01,9.196989e-01,4.813095e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885890660000e+08,2.885891270000e+08,5.470492e+01,9.469963e-01,5.070492e+01,9.117172e-01,9.268804e-01,4.506616e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885891270000e+08,2.885891880000e+08,5.150820e+01,9.189106e-01,4.760656e+01,8.834226e-01,9.242521e-01,4.720385e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885891880000e+08,2.885892490000e+08,5.342623e+01,9.358631e-01,4.985246e+01,9.040207e-01,9.331083e-01,4.376328e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885892490000e+08,2.885893100000e+08,5.234426e+01,9.263383e-01,4.806557e+01,8.876712e-01,9.182587e-01,4.848461e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885893100000e+08,2.885893710000e+08,5.072131e+01,9.118645e-01,4.680328e+01,8.759377e-01,9.227537e-01,4.799783e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885893710000e+08,2.885894320000e+08,5.411475e+01,9.418743e-01,4.998361e+01,9.052090e-01,9.236595e-01,4.621795e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885894320000e+08,2.885894930000e+08,5.340984e+01,9.357195e-01,4.927869e+01,8.988033e-01,9.226519e-01,4.680240e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885894930000e+08,2.885895540000e+08,5.273771e+01,9.298132e-01,4.860656e+01,8.926527e-01,9.216661e-01,4.737356e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885895540000e+08,2.885896150000e+08,5.244262e+01,9.272082e-01,4.809836e+01,8.879739e-01,9.171616e-01,4.873396e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885896150000e+08,2.885896760000e+08,5.491803e+01,9.488391e-01,5.024590e+01,9.075810e-01,9.149254e-01,4.820259e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885896760000e+08,2.885897370000e+08,5.147541e+01,9.186181e-01,4.708197e+01,8.785417e-01,9.146497e-01,4.986148e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885897370000e+08,2.885897980000e+08,5.178688e+01,9.213932e-01,4.767213e+01,8.840308e-01,9.205445e-01,4.811822e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885898150000e+08,2.885898760000e+08,5.321312e+01,9.339947e-01,4.918033e+01,8.979058e-01,9.242144e-01,4.645211e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885898760000e+08,2.885899370000e+08,5.232787e+01,9.261932e-01,4.842623e+01,8.909953e-01,9.254386e-01,4.649427e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885899370000e+08,2.885899980000e+08,5.231147e+01,9.260482e-01,4.785246e+01,8.857012e-01,9.147603e-01,4.943235e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885899980000e+08,2.885900590000e+08,5.286885e+01,9.309685e-01,4.885246e+01,8.949078e-01,9.240310e-01,4.665482e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885900590000e+08,2.885901200000e+08,5.231147e+01,9.260482e-01,4.850820e+01,8.917490e-01,9.272955e-01,4.596490e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885901200000e+08,2.885901810000e+08,5.118033e+01,9.159813e-01,4.703279e+01,8.780827e-01,9.189622e-01,4.884006e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885901810000e+08,2.885902420000e+08,5.254099e+01,9.280774e-01,4.868853e+01,8.934050e-01,9.266770e-01,4.604369e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885902420000e+08,2.885903030000e+08,5.209836e+01,9.241599e-01,4.821312e+01,8.890326e-01,9.254248e-01,4.660052e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885903030000e+08,2.885903640000e+08,5.124590e+01,9.165679e-01,4.736066e+01,8.811380e-01,9.241843e-01,4.734395e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885903640000e+08,2.885904250000e+08,5.191803e+01,9.225591e-01,4.793443e+01,8.864594e-01,9.232712e-01,4.729549e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885904250000e+08,2.885904860000e+08,5.334426e+01,9.351450e-01,4.873771e+01,8.938561e-01,9.136447e-01,4.924071e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885904860000e+08,2.885905470000e+08,5.367213e+01,9.380144e-01,4.929508e+01,8.989528e-01,9.184484e-01,4.783043e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885905470000e+08,2.885906080000e+08,5.314754e+01,9.334191e-01,4.881967e+01,8.946075e-01,9.185688e-01,4.803356e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885906280000e+08,2.885906890000e+08,5.191803e+01,9.225591e-01,4.788525e+01,8.860045e-01,9.223239e-01,4.756213e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885906890000e+08,2.885907500000e+08,5.378688e+01,9.390166e-01,4.898361e+01,8.961082e-01,9.106979e-01,4.978687e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885907500000e+08,2.885908110000e+08,5.208197e+01,9.240145e-01,4.780328e+01,8.852459e-01,9.178470e-01,4.871786e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885908110000e+08,2.885908720000e+08,5.173771e+01,9.209555e-01,4.772131e+01,8.844866e-01,9.223701e-01,4.763199e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885908720000e+08,2.885909330000e+08,5.200000e+01,9.232870e-01,4.806557e+01,8.876712e-01,9.243380e-01,4.695564e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885909330000e+08,2.885909940000e+08,5.283607e+01,9.306799e-01,4.852459e+01,8.918997e-01,9.183990e-01,4.822067e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885909940000e+08,2.885910550000e+08,5.303279e+01,9.324108e-01,4.878688e+01,8.943070e-01,9.199381e-01,4.771501e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885910550000e+08,2.885911160000e+08,5.278688e+01,9.302467e-01,4.903279e+01,8.965580e-01,9.288820e-01,4.529415e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885911160000e+08,2.885911770000e+08,5.229508e+01,9.259030e-01,4.780328e+01,8.852459e-01,9.141066e-01,4.961157e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885911770000e+08,2.885912380000e+08,5.183607e+01,9.218305e-01,4.781967e+01,8.853977e-01,9.225174e-01,4.754539e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885912380000e+08,2.885912990000e+08,5.340984e+01,9.357195e-01,4.898361e+01,8.961082e-01,9.171271e-01,4.829983e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885912990000e+08,2.885913600000e+08,5.118033e+01,9.159813e-01,4.754099e+01,8.828139e-01,9.288917e-01,4.599665e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885913600000e+08,2.885914210000e+08,5.147541e+01,9.186181e-01,4.747541e+01,8.822048e-01,9.222930e-01,4.777489e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885914450000e+08,2.885915060000e+08,5.273771e+01,9.298132e-01,4.875410e+01,8.940064e-01,9.244638e-01,4.659045e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885915060000e+08,2.885915670000e+08,5.119672e+01,9.161280e-01,4.744262e+01,8.819002e-01,9.266731e-01,4.664543e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885915670000e+08,2.885916280000e+08,5.086885e+01,9.131898e-01,4.713115e+01,8.790004e-01,9.265227e-01,4.683965e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885916280000e+08,2.885916890000e+08,5.159016e+01,9.196414e-01,4.714754e+01,8.791533e-01,9.138862e-01,5.000736e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885916890000e+08,2.885917500000e+08,5.226229e+01,9.256127e-01,4.827869e+01,8.896369e-01,9.237767e-01,4.699680e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885917500000e+08,2.885918110000e+08,5.214754e+01,9.245960e-01,4.831147e+01,8.899390e-01,9.264382e-01,4.628631e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885918110000e+08,2.885918720000e+08,5.316393e+01,9.335631e-01,4.895082e+01,8.958083e-01,9.207524e-01,4.743414e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885918720000e+08,2.885919330000e+08,5.247541e+01,9.274980e-01,4.839344e+01,8.906936e-01,9.222118e-01,4.734011e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885919330000e+08,2.885919940000e+08,5.311475e+01,9.331311e-01,4.898361e+01,8.961082e-01,9.222222e-01,4.705146e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885919940000e+08,2.885920550000e+08,5.206557e+01,9.238690e-01,4.768853e+01,8.841828e-01,9.159320e-01,4.923872e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885920550000e+08,2.885921160000e+08,5.204918e+01,9.237236e-01,4.809836e+01,8.879739e-01,9.240945e-01,4.700271e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885921160000e+08,2.885921770000e+08,5.244262e+01,9.272082e-01,4.859016e+01,8.925021e-01,9.265395e-01,4.612662e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885921770000e+08,2.885922380000e+08,5.154099e+01,9.192030e-01,4.736066e+01,8.811380e-01,9.188932e-01,4.868778e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885922610000e+08,2.885923220000e+08,5.296721e+01,9.318342e-01,4.847541e+01,8.914476e-01,9.151965e-01,4.901122e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885923220000e+08,2.885923830000e+08,5.168853e+01,9.205177e-01,4.737705e+01,8.812905e-01,9.165874e-01,4.924259e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885923830000e+08,2.885924440000e+08,5.457377e+01,9.458604e-01,4.990164e+01,9.044665e-01,9.143887e-01,4.849244e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885924440000e+08,2.885925050000e+08,5.103279e+01,9.146601e-01,4.722951e+01,8.799171e-01,9.254738e-01,4.707030e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885925050000e+08,2.885925660000e+08,5.157377e+01,9.194953e-01,4.777049e+01,8.849423e-01,9.262556e-01,4.659622e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885925660000e+08,2.885926270000e+08,5.349180e+01,9.364373e-01,4.934426e+01,8.994011e-01,9.224640e-01,4.681854e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885926270000e+08,2.885926880000e+08,5.193443e+01,9.227048e-01,4.781967e+01,8.853977e-01,9.207702e-01,4.798740e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885926880000e+08,2.885927490000e+08,5.216393e+01,9.247413e-01,4.821312e+01,8.890326e-01,9.242615e-01,4.690356e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885927490000e+08,2.885928100000e+08,5.209836e+01,9.241599e-01,4.819672e+01,8.888814e-01,9.251102e-01,4.669079e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885928100000e+08,2.885928710000e+08,5.286885e+01,9.309685e-01,4.868853e+01,8.934050e-01,9.209302e-01,4.751753e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885928710000e+08,2.885929320000e+08,5.167213e+01,9.203717e-01,4.755738e+01,8.829661e-01,9.203680e-01,4.822047e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885929320000e+08,2.885929930000e+08,5.214754e+01,9.245960e-01,4.822951e+01,8.891838e-01,9.248664e-01,4.673851e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885929930000e+08,2.885930540000e+08,5.288525e+01,9.311129e-01,4.868853e+01,8.934050e-01,9.206448e-01,4.758846e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885930760000e+08,2.885931370000e+08,5.327869e+01,9.345700e-01,4.821312e+01,8.890326e-01,9.049231e-01,5.145194e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885931370000e+08,2.885931980000e+08,5.329508e+01,9.347138e-01,4.904918e+01,8.967078e-01,9.203322e-01,4.749034e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885931980000e+08,2.885932590000e+08,5.186885e+01,9.221220e-01,4.747541e+01,8.822048e-01,9.152971e-01,4.950077e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885932590000e+08,2.885933200000e+08,5.319672e+01,9.338508e-01,4.872131e+01,8.937058e-01,9.158705e-01,4.872858e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885933200000e+08,2.885933810000e+08,5.221312e+01,9.251771e-01,4.798361e+01,8.869141e-01,9.189953e-01,4.834562e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885933810000e+08,2.885934420000e+08,5.121312e+01,9.162747e-01,4.704918e+01,8.782358e-01,9.186940e-01,4.889803e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885934420000e+08,2.885935030000e+08,5.077049e+01,9.123065e-01,4.670492e+01,8.750168e-01,9.199225e-01,4.877083e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885935030000e+08,2.885935640000e+08,5.231147e+01,9.260482e-01,4.811475e+01,8.881252e-01,9.197744e-01,4.808768e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885935640000e+08,2.885936250000e+08,5.163934e+01,9.200797e-01,4.768853e+01,8.841828e-01,9.234921e-01,4.736031e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885936250000e+08,2.885936860000e+08,5.122951e+01,9.164213e-01,4.683607e+01,8.762445e-01,9.142400e-01,5.008959e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885936860000e+08,2.885937470000e+08,5.283607e+01,9.306799e-01,4.878688e+01,8.943070e-01,9.233633e-01,4.685700e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885937470000e+08,2.885938080000e+08,5.360656e+01,9.374412e-01,4.906557e+01,8.968577e-01,9.152905e-01,4.869357e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885938080000e+08,2.885938690000e+08,5.321312e+01,9.339947e-01,4.896721e+01,8.959582e-01,9.202095e-01,4.756032e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885938900000e+08,2.885939510000e+08,5.177049e+01,9.212473e-01,4.681967e+01,8.760911e-01,9.043698e-01,5.233165e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885939510000e+08,2.885940120000e+08,5.308197e+01,9.328431e-01,4.855738e+01,8.922009e-01,9.147622e-01,4.907178e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885940120000e+08,2.885940730000e+08,5.477049e+01,9.475636e-01,5.060656e+01,9.108324e-01,9.239749e-01,4.585328e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885940730000e+08,2.885941340000e+08,5.201639e+01,9.234326e-01,4.811475e+01,8.881252e-01,9.249921e-01,4.676139e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885941340000e+08,2.885941950000e+08,5.203279e+01,9.235781e-01,4.806557e+01,8.876712e-01,9.237555e-01,4.710633e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885941950000e+08,2.885942560000e+08,5.145901e+01,9.184718e-01,4.680328e+01,8.759377e-01,9.095253e-01,5.120062e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885942560000e+08,2.885943170000e+08,5.145901e+01,9.184718e-01,4.732787e+01,8.808330e-01,9.197196e-01,4.849944e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885943170000e+08,2.885943780000e+08,5.288525e+01,9.311129e-01,4.842623e+01,8.909953e-01,9.156851e-01,4.892075e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885943780000e+08,2.885944390000e+08,5.175410e+01,9.211015e-01,4.722951e+01,8.799171e-01,9.125752e-01,5.027062e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885944390000e+08,2.885945000000e+08,5.218033e+01,9.248866e-01,4.780328e+01,8.852459e-01,9.161169e-01,4.913539e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885945000000e+08,2.885945610000e+08,5.275410e+01,9.299576e-01,4.860656e+01,8.926527e-01,9.213797e-01,4.744533e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885945610000e+08,2.885946220000e+08,5.332787e+01,9.350013e-01,4.891803e+01,8.955082e-01,9.173071e-01,4.828915e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885946220000e+08,2.885946830000e+08,5.408197e+01,9.415889e-01,4.988525e+01,9.043180e-01,9.224007e-01,4.657979e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885947000000e+08,2.885947610000e+08,5.368853e+01,9.381576e-01,4.968853e+01,9.025331e-01,9.254962e-01,4.588502e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885947610000e+08,2.885948220000e+08,5.191803e+01,9.225591e-01,4.814754e+01,8.884278e-01,9.273761e-01,4.611516e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885948220000e+08,2.885948830000e+08,5.306557e+01,9.326990e-01,4.885246e+01,8.949078e-01,9.206055e-01,4.751828e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885948830000e+08,2.885949440000e+08,5.168853e+01,9.205177e-01,4.760656e+01,8.834226e-01,9.210276e-01,4.802993e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885949440000e+08,2.885950050000e+08,5.260656e+01,9.286563e-01,4.836066e+01,8.903919e-01,9.192895e-01,4.808464e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885950050000e+08,2.885950660000e+08,5.329508e+01,9.347138e-01,4.898361e+01,8.961082e-01,9.191018e-01,4.782364e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885950660000e+08,2.885951270000e+08,5.152459e+01,9.190568e-01,4.726229e+01,8.802226e-01,9.172765e-01,4.913516e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885951270000e+08,2.885951880000e+08,5.242623e+01,9.270633e-01,4.795082e+01,8.866110e-01,9.146342e-01,4.941132e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885951880000e+08,2.885952490000e+08,5.345901e+01,9.361503e-01,4.926229e+01,8.986537e-01,9.214965e-01,4.709948e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885952490000e+08,2.885953100000e+08,5.308197e+01,9.328431e-01,4.877049e+01,8.941567e-01,9.187770e-01,4.800716e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885953100000e+08,2.885953710000e+08,5.291803e+01,9.314015e-01,4.891803e+01,8.955082e-01,9.244114e-01,4.652582e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885953710000e+08,2.885954320000e+08,5.291803e+01,9.314015e-01,4.849180e+01,8.915983e-01,9.163569e-01,4.872824e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885954320000e+08,2.885954930000e+08,5.324590e+01,9.342824e-01,4.919672e+01,8.980555e-01,9.239532e-01,4.651120e-03,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885955100000e+08,2.885955710000e+08,5.308197e+01,9.328431e-01,4.906557e+01,8.968577e-01,9.243360e-01,4.647519e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885955710000e+08,2.885956320000e+08,5.345901e+01,9.361503e-01,4.949180e+01,9.007447e-01,9.257897e-01,4.590003e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885956320000e+08,2.885956930000e+08,5.078688e+01,9.124538e-01,4.706557e+01,8.783888e-01,9.267269e-01,4.681740e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885956930000e+08,2.885957540000e+08,5.324590e+01,9.342824e-01,4.900000e+01,8.962582e-01,9.202586e-01,4.753229e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885957540000e+08,2.885958150000e+08,5.316393e+01,9.335631e-01,4.862295e+01,8.928032e-01,9.145852e-01,4.908006e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885958150000e+08,2.885958760000e+08,5.327869e+01,9.345700e-01,4.906557e+01,8.968577e-01,9.209231e-01,4.733637e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885958760000e+08,2.885959370000e+08,5.249180e+01,9.276429e-01,4.842623e+01,8.909953e-01,9.225484e-01,4.723882e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885959370000e+08,2.885959980000e+08,5.372131e+01,9.384440e-01,4.973771e+01,9.029796e-01,9.258468e-01,4.577162e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885959980000e+08,2.885960590000e+08,5.203279e+01,9.235781e-01,4.785246e+01,8.857012e-01,9.196597e-01,4.824772e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885960590000e+08,2.885961200000e+08,5.332787e+01,9.350013e-01,4.918033e+01,8.979058e-01,9.222257e-01,4.695639e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885961200000e+08,2.885961810000e+08,5.298361e+01,9.319784e-01,4.906557e+01,8.968577e-01,9.260520e-01,4.603046e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885961810000e+08,2.885962420000e+08,5.218033e+01,9.248866e-01,4.826229e+01,8.894859e-01,9.249136e-01,4.671033e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885962420000e+08,2.885963030000e+08,5.270492e+01,9.295241e-01,4.855738e+01,8.922009e-01,9.213064e-01,4.748772e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885963200000e+08,2.885963810000e+08,5.347541e+01,9.362938e-01,4.932787e+01,8.992516e-01,9.224402e-01,4.683229e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
2.885963810000e+08,2.885964420000e+08,5.180328e+01,9.215390e-01,4.768853e+01,8.841828e-01,9.205696e-01,4.810366e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
2.885964420000e+08,2.885965030000e+08,5.244262e+01,9.272082e-01,4.854099e+01,8.920503e-01,9.256017e-01,4.639663e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
2.885965030000e+08,2.885965640000e+08,5.300000e+01,9.321225e-01,4.904918e+01,8.967078e-01,9.254562e-01,4.619349e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
2.885965640000e+08,2.885966250000e+08,5.293443e+01,9.315457e-01,4.900000e+01,8.962582e-01,9.256736e-01,4.616007e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
2.885966250000e+08,2.885966860000e+08,5.267213e+01,9.292349e-01,4.906557e+01,8.968577e-01,9.315282e-01,4.455523e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
2.885966860000e+08,2.885967470000e+08,5.198361e+01,9.231415e-01,4.814754e+01,8.884278e-01,9.262062e-01,4.642646e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
2.885967470000e+08,2.885968080000e+08,5.300000e+01,9.321225e-01,4.868853e+01,8.934050e-01,9.186514e-01,4.807813e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
2.885968080000e+08,2.885968690000e+08,5.229508e+01,9.259030e-01,4.842623e+01,8.909953e-01,9.260188e-01,4.634204e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
2.885968690000e+08,2.885969300000e+08,5.332787e+01,9.350013e-01,4.914754e+01,8.976064e-01,9.216108e-01,4.712591e-03,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
