#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
98,2.886511090449e+08,2.886519099879e+08,8.009430694580e+02,48387,42630,39255,5757,5757,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.882792e+00,35334000098,20,0,6
99,2.886519140311e+08,2.886527069971e+08,7.929660323262e+02,48411,42756,39374,5655,5655,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.993703e+00,35334000099,20,0,6
100,2.886527110152e+08,2.886535149977e+08,8.039825274944e+02,48372,42433,39178,5939,5939,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.655901e+00,35334000100,20,0,6
101,2.886535190166e+08,2.886543179914e+08,7.989748029113e+02,48384,42554,39180,5830,5830,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000101,20,0,6
102,2.886543220209e+08,2.886551189791e+08,7.969582495093e+02,48338,42601,39302,5737,5737,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000102,20,0,6
103,2.886551240257e+08,2.886559229690e+08,7.989433028698e+02,48391,42551,39200,5840,5840,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000103,20,0,6
104,2.886559270157e+08,2.886567259765e+08,7.989607539177e+02,48370,42671,39222,5699,5699,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000104,20,0,6
105,2.886567311043e+08,2.886575329748e+08,8.018705679178e+02,48383,42664,39282,5719,5719,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000105,20,0,6
106,2.886575370093e+08,2.886583299828e+08,7.929735212922e+02,48385,42571,39216,5814,5814,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000106,20,0,6
107,2.886583350113e+08,2.886591349772e+08,7.999658553004e+02,48371,42574,39060,5797,5797,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000107,20,0,6
