#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.345328910000e+08,3.345329520000e+08,9.213115e+00,3.886318e-01,8.098361e+00,3.643625e-01,8.790036e-01,1.375667e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345329520000e+08,3.345330130000e+08,9.622951e+00,3.971817e-01,8.508197e+00,3.734684e-01,8.841567e-01,1.320934e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345330130000e+08,3.345330740000e+08,9.819673e+00,4.012209e-01,8.573771e+00,3.749048e-01,8.731219e-01,1.359933e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345330740000e+08,3.345331350000e+08,9.983606e+00,4.045562e-01,9.000000e+00,3.841107e-01,9.014778e-01,1.207636e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345331350000e+08,3.345331960000e+08,1.036066e+01,4.121248e-01,9.147541e+00,3.872463e-01,8.829114e-01,1.278961e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345331960000e+08,3.345332570000e+08,9.344262e+00,3.913881e-01,8.262295e+00,3.680319e-01,8.842105e-01,1.340216e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345332570000e+08,3.345333180000e+08,1.065574e+01,4.179524e-01,9.459017e+00,3.937840e-01,8.876923e-01,1.238452e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345333180000e+08,3.345333790000e+08,9.934426e+00,4.035585e-01,8.803279e+00,3.798895e-01,8.861386e-01,1.290336e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345333790000e+08,3.345334400000e+08,1.019672e+01,4.088513e-01,8.967213e+00,3.834103e-01,8.794212e-01,1.305686e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345334400000e+08,3.345335010000e+08,9.770492e+00,4.002149e-01,8.639344e+00,3.763357e-01,8.842282e-01,1.310571e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345335010000e+08,3.345335620000e+08,1.067213e+01,4.182738e-01,9.606558e+00,3.968432e-01,9.001536e-01,1.174989e-02,2.750000e+01,0.000000e+00,9.590000e+02,15387100086
3.345336050000e+08,3.345336660000e+08,1.060656e+01,4.169868e-01,9.590164e+00,3.965045e-01,9.041731e-01,1.157224e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345336660000e+08,3.345337270000e+08,1.032787e+01,4.114721e-01,9.311476e+00,3.907008e-01,9.015873e-01,1.186750e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345337270000e+08,3.345337880000e+08,1.083607e+01,4.214741e-01,9.688524e+00,3.985327e-01,8.940998e-01,1.196852e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345337880000e+08,3.345338490000e+08,1.234426e+01,4.498499e-01,1.091803e+01,4.230652e-01,8.844622e-01,1.164942e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345338490000e+08,3.345339100000e+08,1.372131e+01,4.742779e-01,1.226229e+01,4.483539e-01,8.936679e-01,1.065510e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345339100000e+08,3.345339710000e+08,1.298361e+01,4.613524e-01,1.157377e+01,4.355846e-01,8.914142e-01,1.105513e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345339710000e+08,3.345340320000e+08,1.413115e+01,4.813088e-01,1.252459e+01,4.531238e-01,8.863109e-01,1.081182e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345340320000e+08,3.345340930000e+08,1.596721e+01,5.116225e-01,1.445902e+01,4.868604e-01,9.055442e-01,9.371082e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345340930000e+08,3.345341540000e+08,1.622951e+01,5.158076e-01,1.477049e+01,4.920764e-01,9.101010e-01,9.090853e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345341540000e+08,3.345342150000e+08,1.681967e+01,5.251022e-01,1.536066e+01,5.018108e-01,9.132553e-01,8.787065e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345342150000e+08,3.345342760000e+08,1.657377e+01,5.212496e-01,1.473771e+01,4.915300e-01,8.892186e-01,9.871024e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345342760000e+08,3.345343370000e+08,1.608197e+01,5.134577e-01,1.439344e+01,4.857552e-01,8.950051e-01,9.787288e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345343370000e+08,3.345343980000e+08,1.549180e+01,5.039484e-01,1.388525e+01,4.771027e-01,8.962963e-01,9.917608e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345343980000e+08,3.345344590000e+08,1.493443e+01,4.947996e-01,1.362295e+01,4.725749e-01,9.121844e-01,9.377087e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345344590000e+08,3.345345200000e+08,1.596721e+01,5.116225e-01,1.422951e+01,4.829810e-01,8.911704e-01,9.978709e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345345200000e+08,3.345345810000e+08,1.649180e+01,5.199590e-01,1.473771e+01,4.915300e-01,8.936382e-01,9.720189e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345345810000e+08,3.345346420000e+08,1.580328e+01,5.089893e-01,1.445902e+01,4.868604e-01,9.149377e-01,8.985158e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345346420000e+08,3.345347030000e+08,1.585246e+01,5.097807e-01,1.447541e+01,4.871363e-01,9.131334e-01,9.056916e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345347030000e+08,3.345347640000e+08,1.654098e+01,5.207338e-01,1.496721e+01,4.953424e-01,9.048563e-01,9.237072e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345347640000e+08,3.345348250000e+08,1.636065e+01,5.178875e-01,1.470492e+01,4.909829e-01,8.987976e-01,9.546873e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345348250000e+08,3.345348860000e+08,1.704918e+01,5.286726e-01,1.524590e+01,4.999328e-01,8.942308e-01,9.536473e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345348860000e+08,3.345349470000e+08,1.631148e+01,5.171086e-01,1.478689e+01,4.923494e-01,9.065326e-01,9.228054e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345349470000e+08,3.345350080000e+08,1.719672e+01,5.309553e-01,1.559016e+01,5.055457e-01,9.065777e-01,8.985454e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345350080000e+08,3.345350690000e+08,1.563934e+01,5.063425e-01,1.401639e+01,4.793505e-01,8.962264e-01,9.873658e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345350690000e+08,3.345351300000e+08,1.559016e+01,5.055457e-01,1.401639e+01,4.793505e-01,8.990536e-01,9.768950e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345351300000e+08,3.345351910000e+08,1.675410e+01,5.240776e-01,1.511475e+01,4.977779e-01,9.021527e-01,9.293709e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345351910000e+08,3.345352520000e+08,1.624590e+01,5.160680e-01,1.473771e+01,4.915300e-01,9.071645e-01,9.218565e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345352520000e+08,3.345353130000e+08,1.581967e+01,5.092533e-01,1.450820e+01,4.876877e-01,9.170985e-01,8.876170e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345353130000e+08,3.345353740000e+08,1.701639e+01,5.281640e-01,1.521311e+01,4.993950e-01,8.940270e-01,9.553758e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345353740000e+08,3.345354350000e+08,1.573771e+01,5.079322e-01,1.437705e+01,4.854785e-01,9.135417e-01,9.070516e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345354350000e+08,3.345354960000e+08,1.563934e+01,5.063425e-01,1.409836e+01,4.807501e-01,9.014675e-01,9.649184e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345354960000e+08,3.345355570000e+08,1.434426e+01,4.849246e-01,1.301639e+01,4.619345e-01,9.074286e-01,9.798074e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345355570000e+08,3.345356180000e+08,1.026229e+01,4.101638e-01,9.163935e+00,3.875931e-01,8.929712e-01,1.235611e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345356180000e+08,3.345356790000e+08,1.149180e+01,4.340394e-01,1.018033e+01,4.085225e-01,8.858773e-01,1.200919e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345356790000e+08,3.345357400000e+08,1.195082e+01,4.426230e-01,1.081967e+01,4.211552e-01,9.053498e-01,1.084190e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345357400000e+08,3.345358010000e+08,1.204918e+01,4.444407e-01,1.075410e+01,4.198770e-01,8.925170e-01,1.142443e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345358010000e+08,3.345358620000e+08,1.155738e+01,4.352760e-01,1.042623e+01,4.134269e-01,9.021277e-01,1.119101e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345358620000e+08,3.345359230000e+08,1.114754e+01,4.274887e-01,1.000000e+01,4.048882e-01,8.970588e-01,1.165334e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345359230000e+08,3.345359840000e+08,1.173771e+01,4.386586e-01,1.060656e+01,4.169868e-01,9.036313e-01,1.102826e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345359840000e+08,3.345360450000e+08,1.149180e+01,4.340394e-01,1.067213e+01,4.182738e-01,9.286733e-01,9.720720e-03,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345360450000e+08,3.345361060000e+08,1.175410e+01,4.389648e-01,1.049180e+01,4.147249e-01,8.926081e-01,1.156263e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345361060000e+08,3.345361670000e+08,1.119672e+01,4.284306e-01,1.014754e+01,4.078641e-01,9.062958e-01,1.115075e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345361670000e+08,3.345362280000e+08,1.127869e+01,4.299960e-01,1.031148e+01,4.111454e-01,9.142442e-01,1.067502e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345362280000e+08,3.345362890000e+08,1.204918e+01,4.444407e-01,1.060656e+01,4.169868e-01,8.802721e-01,1.197464e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345362890000e+08,3.345363500000e+08,1.186885e+01,4.411024e-01,1.073771e+01,4.195569e-01,9.046961e-01,1.091283e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345363500000e+08,3.345364110000e+08,1.170492e+01,4.380455e-01,1.031148e+01,4.111454e-01,8.809524e-01,1.211958e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345364110000e+08,3.345364720000e+08,1.201639e+01,4.438356e-01,1.054098e+01,4.156958e-01,8.772169e-01,1.212190e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345364720000e+08,3.345365330000e+08,1.306557e+01,4.628063e-01,1.177049e+01,4.392709e-01,9.008783e-01,1.058494e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345365330000e+08,3.345365940000e+08,1.181967e+01,4.401876e-01,1.045902e+01,4.140764e-01,8.848821e-01,1.188630e-02,2.730000e+01,0.000000e+00,9.600000e+02,15387100001
3.345366610000e+08,3.345367220000e+08,1.242623e+01,4.513410e-01,1.111475e+01,4.268596e-01,8.944591e-01,1.115979e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345367220000e+08,3.345367830000e+08,1.134426e+01,4.312441e-01,1.001639e+01,4.052199e-01,8.829480e-01,1.222092e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345367830000e+08,3.345368440000e+08,1.188525e+01,4.414069e-01,1.047541e+01,4.144008e-01,8.813793e-01,1.200861e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345368440000e+08,3.345369050000e+08,1.178689e+01,4.395766e-01,1.052459e+01,4.153724e-01,8.929068e-01,1.153239e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345369050000e+08,3.345369660000e+08,1.211475e+01,4.456484e-01,1.077049e+01,4.201969e-01,8.890392e-01,1.155375e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345369660000e+08,3.345370270000e+08,1.116393e+01,4.278029e-01,9.803279e+00,4.008859e-01,8.781204e-01,1.253629e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345370270000e+08,3.345370880000e+08,1.224590e+01,4.480541e-01,1.096721e+01,4.240170e-01,8.955823e-01,1.118870e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345370880000e+08,3.345371490000e+08,1.090164e+01,4.227474e-01,9.360656e+00,3.917313e-01,8.586466e-01,1.350982e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345371490000e+08,3.345372100000e+08,1.178689e+01,4.395766e-01,1.031148e+01,4.111454e-01,8.748261e-01,1.234108e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345372100000e+08,3.345372710000e+08,1.186885e+01,4.411024e-01,1.047541e+01,4.144008e-01,8.825967e-01,1.196333e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345372710000e+08,3.345373320000e+08,1.139344e+01,4.321779e-01,1.016393e+01,4.081934e-01,8.920863e-01,1.176926e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345373320000e+08,3.345373930000e+08,1.073771e+01,4.195569e-01,9.344262e+00,3.913881e-01,8.702290e-01,1.313061e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345373930000e+08,3.345374540000e+08,1.077049e+01,4.201969e-01,9.672132e+00,3.981953e-01,8.980213e-01,1.180634e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345374540000e+08,3.345375150000e+08,1.052459e+01,4.153724e-01,9.540983e+00,3.954865e-01,9.065421e-01,1.148774e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345375150000e+08,3.345375760000e+08,1.019672e+01,4.088513e-01,8.786885e+00,3.795356e-01,8.617364e-01,1.384032e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345375760000e+08,3.345376370000e+08,1.083607e+01,4.214741e-01,9.655738e+00,3.978577e-01,8.910741e-01,1.211774e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345376370000e+08,3.345376980000e+08,1.057377e+01,4.163418e-01,9.131147e+00,3.868991e-01,8.635659e-01,1.351542e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345376980000e+08,3.345377590000e+08,1.032787e+01,4.114721e-01,9.081967e+00,3.858558e-01,8.793651e-01,1.297630e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345377590000e+08,3.345378200000e+08,1.067213e+01,4.182738e-01,9.327868e+00,3.910446e-01,8.740399e-01,1.300444e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345378200000e+08,3.345378810000e+08,9.950820e+00,4.038913e-01,8.672132e+00,3.770492e-01,8.714992e-01,1.358289e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345378810000e+08,3.345379420000e+08,9.950820e+00,4.038913e-01,8.704918e+00,3.777613e-01,8.747941e-01,1.343294e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345379420000e+08,3.345380030000e+08,9.245902e+00,3.893227e-01,8.262295e+00,3.680319e-01,8.936170e-01,1.298292e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345380030000e+08,3.345380640000e+08,9.344262e+00,3.913881e-01,8.295082e+00,3.687614e-01,8.877193e-01,1.322370e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345380640000e+08,3.345381250000e+08,8.754098e+00,3.788269e-01,7.737705e+00,3.561567e-01,8.838952e-01,1.386293e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345381250000e+08,3.345381860000e+08,1.018033e+01,4.085225e-01,9.000000e+00,3.841107e-01,8.840580e-01,1.284739e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345381860000e+08,3.345382470000e+08,8.131147e+00,3.650993e-01,7.114754e+00,3.415191e-01,8.750000e-01,1.484972e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345382470000e+08,3.345383080000e+08,9.147541e+00,3.872463e-01,8.213115e+00,3.669349e-01,8.978494e-01,1.282050e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345383080000e+08,3.345383690000e+08,8.868853e+00,3.813018e-01,8.000000e+00,3.621430e-01,9.020333e-01,1.278062e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345383690000e+08,3.345384300000e+08,9.704918e+00,3.988697e-01,8.672132e+00,3.770492e-01,8.935811e-01,1.267405e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345384300000e+08,3.345384910000e+08,8.852459e+00,3.809492e-01,7.950819e+00,3.610281e-01,8.981481e-01,1.301552e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345384910000e+08,3.345385520000e+08,9.163935e+00,3.875931e-01,8.278688e+00,3.683968e-01,9.033989e-01,1.249467e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345385520000e+08,3.345386130000e+08,8.770492e+00,3.791814e-01,7.852459e+00,3.587880e-01,8.953271e-01,1.323522e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345386130000e+08,3.345386740000e+08,9.098361e+00,3.862039e-01,8.147541e+00,3.654672e-01,8.954955e-01,1.298532e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345386740000e+08,3.345387350000e+08,9.295082e+00,3.903567e-01,8.393442e+00,3.709413e-01,9.029982e-01,1.242916e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345387350000e+08,3.345387960000e+08,9.049180e+00,3.851587e-01,7.868853e+00,3.591624e-01,8.695652e-01,1.433436e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345387960000e+08,3.345388570000e+08,8.786885e+00,3.795356e-01,8.016394e+00,3.625138e-01,9.123135e-01,1.221676e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345388570000e+08,3.345389180000e+08,8.491803e+00,3.731084e-01,7.557377e+00,3.519821e-01,8.899614e-01,1.374970e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345389180000e+08,3.345389790000e+08,8.770492e+00,3.791814e-01,7.786885e+00,3.572868e-01,8.878505e-01,1.364243e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345389790000e+08,3.345390400000e+08,8.196721e+00,3.665685e-01,7.295082e+00,3.458200e-01,8.900000e-01,1.399286e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345390400000e+08,3.345391010000e+08,8.819673e+00,3.802431e-01,7.737705e+00,3.561567e-01,8.773234e-01,1.414391e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345391010000e+08,3.345391620000e+08,8.983606e+00,3.837606e-01,7.967213e+00,3.614001e-01,8.868613e-01,1.353141e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345391620000e+08,3.345392230000e+08,8.459017e+00,3.723874e-01,7.655738e+00,3.542653e-01,9.050388e-01,1.290571e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345392230000e+08,3.345392840000e+08,7.885246e+00,3.595363e-01,6.868853e+00,3.355654e-01,8.711019e-01,1.527866e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345392840000e+08,3.345393450000e+08,7.770492e+00,3.569105e-01,6.868853e+00,3.355654e-01,8.839663e-01,1.471028e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345393450000e+08,3.345394060000e+08,8.196721e+00,3.665685e-01,7.114754e+00,3.415191e-01,8.680000e-01,1.513777e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345394060000e+08,3.345394670000e+08,8.442623e+00,3.720264e-01,7.590164e+00,3.527448e-01,8.990291e-01,1.327643e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345394670000e+08,3.345395280000e+08,8.327868e+00,3.694894e-01,7.278688e+00,3.454313e-01,8.740157e-01,1.472265e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345395280000e+08,3.345395890000e+08,7.606557e+00,3.531255e-01,6.803279e+00,3.339598e-01,8.943965e-01,1.426741e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345395890000e+08,3.345396500000e+08,7.885246e+00,3.595363e-01,6.918033e+00,3.367646e-01,8.773389e-01,1.495769e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345396500000e+08,3.345397110000e+08,7.836066e+00,3.584133e-01,7.049181e+00,3.399417e-01,8.995816e-01,1.374716e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345397110000e+08,3.345397720000e+08,8.278688e+00,3.683968e-01,7.327869e+00,3.465963e-01,8.851485e-01,1.418831e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345397720000e+08,3.345398330000e+08,8.459017e+00,3.723874e-01,7.377049e+00,3.477574e-01,8.720930e-01,1.470292e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345398330000e+08,3.345398940000e+08,8.032787e+00,3.628843e-01,7.245902e+00,3.446524e-01,9.020408e-01,1.342881e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345398940000e+08,3.345399550000e+08,8.196721e+00,3.665685e-01,7.245902e+00,3.446524e-01,8.840000e-01,1.432089e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345399550000e+08,3.345400160000e+08,8.442623e+00,3.720264e-01,7.672131e+00,3.546444e-01,9.087378e-01,1.268998e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345400160000e+08,3.345400770000e+08,7.950819e+00,3.610281e-01,6.803279e+00,3.339598e-01,8.556701e-01,1.595734e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345400770000e+08,3.345401380000e+08,8.016394e+00,3.625138e-01,7.016394e+00,3.391502e-01,8.752556e-01,1.494251e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345401380000e+08,3.345401990000e+08,7.442623e+00,3.492996e-01,6.770492e+00,3.331541e-01,9.096916e-01,1.345189e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345401990000e+08,3.345402600000e+08,8.606558e+00,3.756210e-01,7.639344e+00,3.538858e-01,8.876190e-01,1.378415e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345402600000e+08,3.345403210000e+08,7.852459e+00,3.587880e-01,6.836066e+00,3.347636e-01,8.705637e-01,1.533771e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345403210000e+08,3.345403820000e+08,8.114754e+00,3.647311e-01,7.262295e+00,3.450420e-01,8.949495e-01,1.378148e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345403820000e+08,3.345404430000e+08,8.278688e+00,3.683968e-01,7.262295e+00,3.450420e-01,8.772277e-01,1.460362e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345404430000e+08,3.345405040000e+08,8.196721e+00,3.665685e-01,7.262295e+00,3.450420e-01,8.860000e-01,1.421295e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345405040000e+08,3.345405650000e+08,7.918033e+00,3.602830e-01,7.081967e+00,3.407313e-01,8.944100e-01,1.398319e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345405650000e+08,3.345406260000e+08,7.983606e+00,3.617718e-01,7.000000e+00,3.387538e-01,8.767967e-01,1.489348e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345406260000e+08,3.345406870000e+08,8.459017e+00,3.723874e-01,7.377049e+00,3.477574e-01,8.720930e-01,1.470292e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345406870000e+08,3.345407480000e+08,8.295082e+00,3.687614e-01,7.360656e+00,3.473708e-01,8.873518e-01,1.405513e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345407480000e+08,3.345408090000e+08,8.393442e+00,3.709413e-01,7.360656e+00,3.473708e-01,8.769531e-01,1.451739e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345408090000e+08,3.345408700000e+08,8.688524e+00,3.774054e-01,7.672131e+00,3.546444e-01,8.830189e-01,1.396063e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345408700000e+08,3.345409310000e+08,8.901639e+00,3.820059e-01,8.131147e+00,3.650993e-01,9.134438e-01,1.206674e-02,2.680000e+01,0.000000e+00,9.600000e+02,15387100002
3.345409860000e+08,3.345410470000e+08,1.418033e+01,4.821456e-01,1.267213e+01,4.557849e-01,8.936416e-01,1.048237e-02,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345410470000e+08,3.345411080000e+08,1.229508e+01,4.489529e-01,1.095082e+01,4.236999e-01,8.906667e-01,1.139471e-02,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345411080000e+08,3.345411690000e+08,1.713115e+01,5.299419e-01,1.549180e+01,5.039484e-01,9.043062e-01,9.100001e-03,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345411690000e+08,3.345412300000e+08,1.640984e+01,5.186653e-01,1.459016e+01,4.890634e-01,8.891109e-01,9.924427e-03,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345412300000e+08,3.345412910000e+08,1.516393e+01,4.985871e-01,1.352459e+01,4.708658e-01,8.918919e-01,1.020973e-02,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345412910000e+08,3.345413520000e+08,3.154098e+01,7.190726e-01,2.829508e+01,6.810681e-01,8.970894e-01,6.927002e-03,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345413520000e+08,3.345414130000e+08,3.955738e+01,8.052835e-01,3.662295e+01,7.748395e-01,9.258185e-01,5.334971e-03,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345414130000e+08,3.345414740000e+08,4.060656e+01,8.158929e-01,3.673771e+01,7.760525e-01,9.047235e-01,5.899129e-03,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345414740000e+08,3.345415350000e+08,3.429508e+01,7.498096e-01,3.163935e+01,7.201929e-01,9.225621e-01,5.843778e-03,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345415350000e+08,3.345415960000e+08,2.577049e+01,6.499747e-01,2.342623e+01,6.197068e-01,9.090331e-01,7.252795e-03,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345415960000e+08,3.345416570000e+08,3.008197e+01,7.022442e-01,2.745902e+01,6.709306e-01,9.128065e-01,6.585873e-03,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345416570000e+08,3.345417180000e+08,2.816393e+01,6.794879e-01,2.581967e+01,6.505945e-01,9.167637e-01,6.664592e-03,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
3.345417180000e+08,3.345417790000e+08,3.298361e+01,7.353332e-01,2.972131e+01,6.980219e-01,9.010934e-01,6.655543e-03,2.640000e+01,0.000000e+00,9.590000e+02,15387200003
