#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,3.906272117103e+08,3.906274320382e+08,2.203278850317e+02,7426,6951,3765,475,475,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100046,0,8404992,0
47,3.906274431540e+08,3.906275480478e+08,1.048938068748e+02,3452,3242,1845,210,210,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100047,0,8404992,0
48,3.906275591933e+08,3.906277830534e+08,2.238601381779e+02,7401,6931,3666,470,470,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100048,0,8404992,0
49,3.906277939853e+08,3.906278990620e+08,1.050767576098e+02,3422,3203,1928,219,219,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100049,0,8404992,0
50,3.906279101433e+08,3.906280130720e+08,1.029286998510e+02,3490,3258,1694,232,232,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100050,0,8404992,0
51,3.906280244862e+08,3.906283570486e+08,3.325624153614e+02,11143,10452,5831,691,691,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100051,0,8404992,0
52,3.906283684058e+08,3.906285890795e+08,2.206737348437e+02,7393,6935,3930,458,458,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100052,0,8404992,0
53,3.906286006180e+08,3.906288210601e+08,2.204420986176e+02,7514,7088,3663,426,426,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100053,0,8404992,0
54,3.906288325631e+08,3.906291590610e+08,3.264979210496e+02,10929,10315,5985,614,614,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100054,0,8404992,0
56,3.906291808352e+08,3.906293890577e+08,2.082225309014e+02,6983,6532,3583,451,451,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100056,0,8404992,0
57,3.906293999614e+08,3.906299580710e+08,5.581095936298e+02,18445,17324,10258,1121,1121,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100057,0,8404992,0
59,3.906299796038e+08,3.906300740143e+08,9.441045749187e+01,3130,2940,1630,190,190,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100059,0,8404992,0
60,3.906300855773e+08,3.906307750190e+08,6.894417414665e+02,22991,21590,12472,1401,1401,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100060,0,8404992,0
61,3.906307863128e+08,3.906310110395e+08,2.247266990542e+02,7416,6986,3992,430,430,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100061,0,8404992,0
62,3.906310225674e+08,3.906313580677e+08,3.355003589988e+02,11131,10452,6196,679,679,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100062,0,8404992,0
64,3.906313796967e+08,3.906318280595e+08,4.483628660440e+02,15001,14132,8105,869,869,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100064,0,8404992,0
65,3.906318395635e+08,3.906320629960e+08,2.234325117469e+02,7613,7179,4238,434,434,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100065,0,8404992,0
66,3.906320747340e+08,3.906321780355e+08,1.033015066981e+02,3395,3196,1538,199,199,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100066,0,8404992,0
67,3.906321894458e+08,3.906324080504e+08,2.186046518087e+02,7144,6712,3608,432,432,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100067,0,8404992,0
69,3.906324298267e+08,3.906325210596e+08,9.123296672106e+01,3081,2895,1558,186,186,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100069,0,8404992,0
70,3.906325325746e+08,3.906326360175e+08,1.034429618716e+02,3461,3257,1763,204,204,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100070,0,8404992,0
71,3.906326472986e+08,3.906329810084e+08,3.337097464800e+02,11144,10459,5734,685,685,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100071,0,8404992,0
72,3.906329924702e+08,3.906333270327e+08,3.345624883175e+02,11131,10480,5773,651,651,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100072,0,8404992,0
73,3.906333380354e+08,3.906334440493e+08,1.060138812065e+02,3594,3401,1990,193,193,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100073,0,8404992,0
74,3.906334553030e+08,3.906340220380e+08,5.667350547910e+02,18935,17751,10089,1184,1184,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100074,0,8404992,0
75,3.906340337025e+08,3.906343660164e+08,3.323138427734e+02,11174,10507,5949,667,667,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100075,0,8404992,0
76,3.906343776039e+08,3.906344810062e+08,1.034023792744e+02,3396,3173,1609,223,223,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100076,0,8404992,0
77,3.906344920400e+08,3.906348270491e+08,3.350090890527e+02,11370,10721,6236,649,649,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100077,0,8404992,0
78,3.906348380964e+08,3.906349430273e+08,1.049309097528e+02,3529,3326,1865,203,203,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100078,0,8404992,0
80,3.906349646920e+08,3.906351650100e+08,2.003180193901e+02,6786,6391,3314,395,395,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100080,0,8404992,0
81,3.906351767602e+08,3.906353980475e+08,2.212872335911e+02,7389,6953,3733,436,436,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100081,0,8404992,0
82,3.906354095431e+08,3.906358630427e+08,4.534995686412e+02,14956,14104,8234,852,852,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100082,0,8404992,0
84,3.906358847529e+08,3.906363230433e+08,4.382903649807e+02,14538,13657,7928,881,881,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100084,0,8404992,0
85,3.906363347541e+08,3.906364370424e+08,1.022882428765e+02,3317,3128,1583,189,189,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100085,0,8404992,0
86,3.906364484606e+08,3.906366700401e+08,2.215795452595e+02,7333,6918,3677,415,415,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100086,0,8404992,0
87,3.906366813391e+08,3.906372540043e+08,5.726651988626e+02,18976,17894,10427,1082,1082,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100087,0,8404992,0
88,3.906372652802e+08,3.906386800028e+08,1.414722686052e+03,47171,44415,26140,2756,2756,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100088,0,8404992,0
89,3.906386843565e+08,3.906401139946e+08,1.429638059795e+03,47123,44294,26425,2829,2829,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100089,0,8404992,0
90,3.906401181271e+08,3.906415369829e+08,1.418855885923e+03,47126,44451,26034,2675,2675,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100090,0,8404992,0
91,3.906415410316e+08,3.906429610112e+08,1.419979692876e+03,47144,44343,25832,2801,2801,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100091,0,8404992,0
92,3.906429646599e+08,3.906443830015e+08,1.418341604114e+03,47163,44420,25835,2743,2743,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100092,0,8404992,0
93,3.906443862532e+08,3.906458118967e+08,1.425643493593e+03,47111,44340,25985,2771,2771,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100093,0,8404992,0
94,3.906458169594e+08,3.906472319729e+08,1.415013496578e+03,47152,44265,25706,2887,2887,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100094,0,8404992,0
95,3.906472359205e+08,3.906486619776e+08,1.426057116747e+03,47122,44399,26006,2723,2723,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100095,0,8404992,0
96,3.906486660273e+08,3.906500968237e+08,1.430796462178e+03,47137,44664,25993,2473,2473,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100096,0,8404992,0
97,3.906501000527e+08,3.906515439569e+08,1.443904175699e+03,47101,44552,25892,2549,2549,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100097,0,8404992,0
98,3.906515477409e+08,3.906529798645e+08,1.432123563230e+03,47135,44749,25869,2386,2386,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100098,0,8404992,0
99,3.906529830488e+08,3.906544149033e+08,1.431854531407e+03,47111,44730,25571,2381,2381,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100099,0,8404992,0
100,3.906544196443e+08,3.906558479466e+08,1.428302386999e+03,47110,44593,25777,2517,2517,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100100,0,8404992,0
101,3.906558527342e+08,3.906572819033e+08,1.429169078231e+03,47124,44616,25798,2508,2508,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100101,0,8404992,0
102,3.906572861499e+08,3.906587179037e+08,1.431753771782e+03,47106,44654,26301,2452,2452,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100102,0,8404992,0
103,3.906587220802e+08,3.906601558961e+08,1.433815891623e+03,47112,44594,26134,2518,2518,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100103,0,8404992,0
104,3.906601604326e+08,3.906615869187e+08,1.426486142755e+03,47127,44697,25609,2430,2430,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100104,0,8404992,0
105,3.906615908690e+08,3.906630138524e+08,1.422983382285e+03,47144,44721,25502,2423,2423,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100105,0,8404992,0
106,3.906630175445e+08,3.906644339044e+08,1.416359944820e+03,47155,44703,25375,2452,2452,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100106,0,8404992,0
107,3.906644377946e+08,3.906658738872e+08,1.436092576921e+03,47095,44694,25406,2401,2401,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100107,0,8404992,0
108,3.906658779225e+08,3.906673028813e+08,1.424958728611e+03,47139,44679,25483,2460,2460,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100108,0,8404992,0
109,3.906673067509e+08,3.906687288401e+08,1.422089132905e+03,47135,44639,25448,2496,2496,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100109,0,8404992,0
110,3.906687328762e+08,3.906701688825e+08,1.436006242394e+03,47111,44620,25213,2491,2491,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100110,0,8404992,0
111,3.906701723503e+08,3.906715928324e+08,1.420482102633e+03,47156,44617,25295,2539,2539,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100111,0,8404992,0
112,3.906715962369e+08,3.906730278522e+08,1.431615346134e+03,47129,44700,25105,2429,2429,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100112,0,8404992,0
113,3.906730317084e+08,3.906744538431e+08,1.422134720266e+03,47146,44635,25185,2511,2511,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100113,0,8404992,0
114,3.906744573576e+08,3.906758808555e+08,1.423497940183e+03,47136,44562,25138,2574,2574,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100114,0,8404992,0
115,3.906758847600e+08,3.906773037846e+08,1.419024573743e+03,47144,44697,25244,2447,2447,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100115,0,8404992,0
116,3.906773083186e+08,3.906787318359e+08,1.423517287254e+03,47115,44633,25452,2482,2482,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100116,0,8404992,0
117,3.906787365626e+08,3.906801577931e+08,1.421230460227e+03,47126,44649,25478,2477,2477,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100117,0,8404992,0
118,3.906801619177e+08,3.906815798174e+08,1.417899658144e+03,47145,44524,25769,2621,2621,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100118,0,8404992,0
119,3.906815839652e+08,3.906830067619e+08,1.422796618640e+03,47144,44633,25289,2511,2511,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100119,0,8404992,0
120,3.906830106341e+08,3.906844257863e+08,1.415152256906e+03,47147,44701,25402,2446,2446,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100120,0,8404992,0
121,3.906844301740e+08,3.906858617556e+08,1.431581549704e+03,47097,44635,25194,2462,2462,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100121,0,8404992,0
122,3.906858659382e+08,3.906872827933e+08,1.416855107725e+03,47165,44794,25568,2371,2371,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100122,0,8404992,0
123,3.906872860977e+08,3.906887067632e+08,1.420665458560e+03,47125,44604,25495,2521,2521,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100123,0,8404992,0
124,3.906887111080e+08,3.906889117753e+08,2.006672254801e+02,6716,6367,3249,349,349,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100124,0,8404992,0
139,3.906891918932e+08,3.906898387674e+08,6.468741218448e+02,21324,20211,11730,1113,1113,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100139,0,8404992,0
140,3.906898501689e+08,3.906903087589e+08,4.585900721550e+02,15168,14368,7981,800,800,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100140,0,8404992,0
143,3.906903392275e+08,3.906909957793e+08,6.565517390966e+02,21830,20695,11343,1135,1135,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100143,0,8404992,0
144,3.906910069689e+08,3.906912277534e+08,2.207845939398e+02,7258,6896,3505,362,362,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100144,0,8404992,0
146,3.906912494619e+08,3.906914677352e+08,2.182733088136e+02,7439,7016,3598,423,423,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100146,0,8404992,0
147,3.906914788995e+08,3.906915887452e+08,1.098456779122e+02,3645,3445,1190,200,200,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100147,0,8404992,0
148,3.906915988739e+08,3.906920567632e+08,4.578892261386e+02,15253,14449,7913,804,804,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100148,0,8404992,0
149,3.906920684146e+08,3.906921737303e+08,1.053157045245e+02,3467,3271,1494,196,196,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100149,0,8404992,0
150,3.906921847584e+08,3.906925257357e+08,3.409773626328e+02,11332,10732,5782,600,600,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100150,0,8404992,0
151,3.906925359814e+08,3.906927597659e+08,2.237844486237e+02,7371,6962,3623,409,409,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100151,0,8404992,0
152,3.906927700582e+08,3.906931127649e+08,3.427067340612e+02,11359,10760,5767,599,599,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100152,0,8404992,0
153,3.906931238064e+08,3.906933417497e+08,2.179432693124e+02,7116,6733,3538,383,383,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100153,0,8404992,0
155,3.906933624531e+08,3.906934557697e+08,9.331661504507e+01,3051,2896,1529,155,155,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100155,0,8404992,0
156,3.906934672878e+08,3.906939107589e+08,4.434710626602e+02,14627,13848,7536,779,779,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100156,0,8404992,0
160,3.906939513045e+08,3.906942457399e+08,2.944353976846e+02,9666,9189,4923,477,477,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100160,0,8404992,0
162,3.906942664307e+08,3.906944657539e+08,1.993232123256e+02,6636,6314,3329,322,322,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100162,0,8404992,0
163,3.906944769568e+08,3.906950176515e+08,5.406947459579e+02,17928,16982,9419,946,946,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100163,0,8404992,0
164,3.906950294188e+08,3.906952357562e+08,2.063373738527e+02,6804,6450,3393,354,354,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100164,0,8404992,0
165,3.906952473221e+08,3.906955667233e+08,3.194011432528e+02,10764,10214,5655,550,550,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100165,0,8404992,0
168,3.906955974490e+08,3.906959127456e+08,3.152965848446e+02,10473,9882,5285,591,591,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100168,0,8404992,0
172,3.906959533727e+08,3.906961386981e+08,1.853253723979e+02,6201,5886,3133,315,315,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100172,0,8404992,0
173,3.906961501505e+08,3.906962527354e+08,1.025848994255e+02,3470,3290,1516,180,180,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100173,0,8404992,0
174,3.906962629260e+08,3.906963657500e+08,1.028239834309e+02,3403,3228,1348,175,175,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100174,0,8404992,0
176,3.906963873784e+08,3.906965917407e+08,2.043622736335e+02,6909,6539,3444,370,370,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100176,0,8404992,0
177,3.906966030943e+08,3.906974927313e+08,8.896370369792e+02,29422,27948,15995,1474,1474,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100177,0,8404992,0
178,3.906975032467e+08,3.906976066925e+08,1.034458016753e+02,3416,3233,1617,183,183,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100178,0,8404992,0
184,3.906977310306e+08,3.906979516711e+08,2.206405090690e+02,7303,6920,3799,383,383,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100184,0,8404992,0
