#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624601520000e+08,3.624602130000e+08,4.706557e+01,8.783888e-01,3.891803e+01,7.987493e-01,8.268896e-01,7.061041e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624602130000e+08,3.624602740000e+08,4.585246e+01,8.669946e-01,3.767213e+01,7.858599e-01,8.215945e-01,7.239134e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624602740000e+08,3.624603350000e+08,4.639344e+01,8.720942e-01,3.885246e+01,7.980762e-01,8.374558e-01,6.935431e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624603350000e+08,3.624603960000e+08,4.716393e+01,8.793061e-01,3.888525e+01,7.984128e-01,8.244699e-01,7.092400e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624603960000e+08,3.624604570000e+08,4.598361e+01,8.682336e-01,3.839344e+01,7.933478e-01,8.349376e-01,7.009461e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624604570000e+08,3.624605180000e+08,4.621312e+01,8.703977e-01,3.826229e+01,7.919917e-01,8.279532e-01,7.108512e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624605180000e+08,3.624605790000e+08,4.609836e+01,8.693163e-01,3.745901e+01,7.836340e-01,8.125889e-01,7.359112e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624605790000e+08,3.624606400000e+08,4.609836e+01,8.693163e-01,3.829508e+01,7.923309e-01,8.307255e-01,7.071587e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624606400000e+08,3.624607010000e+08,4.795082e+01,8.866110e-01,3.970492e+01,8.067839e-01,8.280342e-01,6.977218e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624607010000e+08,3.624607620000e+08,4.577049e+01,8.662193e-01,3.778688e+01,7.870560e-01,8.255731e-01,7.181692e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624607620000e+08,3.624608230000e+08,4.672131e+01,8.751704e-01,3.940984e+01,8.037804e-01,8.435088e-01,6.805615e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624608230000e+08,3.624608840000e+08,4.704918e+01,8.782358e-01,3.852459e+01,7.947016e-01,8.188154e-01,7.189733e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500020
3.624609280000e+08,3.624609890000e+08,4.668853e+01,8.748632e-01,3.857377e+01,7.952088e-01,8.261938e-01,7.100740e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624609890000e+08,3.624610500000e+08,4.718033e+01,8.794590e-01,3.944262e+01,8.041147e-01,8.359972e-01,6.902122e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624610500000e+08,3.624611110000e+08,4.704918e+01,8.782358e-01,3.875410e+01,7.970653e-01,8.236934e-01,7.113382e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624611110000e+08,3.624611720000e+08,4.718033e+01,8.794590e-01,3.863934e+01,7.958843e-01,8.189715e-01,7.177323e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624611720000e+08,3.624612330000e+08,4.613115e+01,8.696254e-01,3.793443e+01,7.885910e-01,8.223170e-01,7.205772e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624612330000e+08,3.624612940000e+08,4.660656e+01,8.740949e-01,3.824590e+01,7.918220e-01,8.206120e-01,7.195768e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624612940000e+08,3.624613550000e+08,4.660656e+01,8.740949e-01,3.829508e+01,7.923309e-01,8.216673e-01,7.179184e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624613550000e+08,3.624614160000e+08,4.727869e+01,8.803751e-01,3.832787e+01,7.926700e-01,8.106796e-01,7.295007e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624614160000e+08,3.624614770000e+08,4.559016e+01,8.645113e-01,3.732787e+01,7.822610e-01,8.187702e-01,7.304581e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624614770000e+08,3.624615380000e+08,4.742623e+01,8.817478e-01,3.908197e+01,8.004299e-01,8.240581e-01,7.079285e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624615380000e+08,3.624615990000e+08,4.650820e+01,8.731720e-01,3.842623e+01,7.936864e-01,8.262249e-01,7.113990e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624615990000e+08,3.624616600000e+08,4.552459e+01,8.638893e-01,3.763934e+01,7.855179e-01,8.267915e-01,7.181160e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624616600000e+08,3.624617210000e+08,4.690164e+01,8.768576e-01,3.829508e+01,7.923309e-01,8.164977e-01,7.236679e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624617210000e+08,3.624617820000e+08,4.655738e+01,8.736336e-01,3.857377e+01,7.952088e-01,8.285211e-01,7.072906e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624617820000e+08,3.624618430000e+08,4.500000e+01,8.588974e-01,3.706557e+01,7.795078e-01,8.236794e-01,7.273769e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624618430000e+08,3.624619040000e+08,4.709836e+01,8.786947e-01,3.896721e+01,7.992539e-01,8.273582e-01,7.051020e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500021
3.624619460000e+08,3.624620070000e+08,4.596721e+01,8.680788e-01,3.788525e+01,7.880797e-01,8.241798e-01,7.188800e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624620070000e+08,3.624620680000e+08,4.777049e+01,8.849423e-01,3.962295e+01,8.059507e-01,8.294441e-01,6.967584e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624620680000e+08,3.624621290000e+08,4.595082e+01,8.679240e-01,3.750820e+01,7.841482e-01,8.162683e-01,7.314708e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624621290000e+08,3.624621900000e+08,4.709836e+01,8.786947e-01,3.936066e+01,8.032787e-01,8.357118e-01,6.912954e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624621900000e+08,3.624622510000e+08,4.762295e+01,8.835746e-01,3.929508e+01,8.026093e-01,8.251291e-01,7.047688e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624622510000e+08,3.624623120000e+08,4.681967e+01,8.760911e-01,3.842623e+01,7.936864e-01,8.207283e-01,7.177554e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624623120000e+08,3.624623730000e+08,4.644262e+01,8.725563e-01,3.821312e+01,7.914824e-01,8.228027e-01,7.173864e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624623730000e+08,3.624624340000e+08,4.665574e+01,8.745560e-01,3.827869e+01,7.921613e-01,8.204498e-01,7.194515e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624624340000e+08,3.624624950000e+08,4.649180e+01,8.730181e-01,3.880328e+01,7.975709e-01,8.346263e-01,6.976317e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624624950000e+08,3.624625560000e+08,4.637705e+01,8.719401e-01,3.849180e+01,7.943634e-01,8.299752e-01,7.062723e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624625560000e+08,3.624626170000e+08,4.695082e+01,8.773172e-01,3.913115e+01,8.009334e-01,8.334497e-01,6.961870e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624626170000e+08,3.624626780000e+08,4.814754e+01,8.884278e-01,3.922951e+01,8.019394e-01,8.147770e-01,7.168279e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624626780000e+08,3.624627390000e+08,4.677049e+01,8.756309e-01,3.890164e+01,7.985811e-01,8.317561e-01,7.003527e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624627390000e+08,3.624628000000e+08,4.603279e+01,8.686978e-01,3.796721e+01,7.889317e-01,8.247863e-01,7.173914e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624628000000e+08,3.624628610000e+08,4.685246e+01,8.763978e-01,3.891803e+01,7.987493e-01,8.306508e-01,7.015679e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624628610000e+08,3.624629220000e+08,4.685246e+01,8.763978e-01,3.924590e+01,8.021069e-01,8.376487e-01,6.898073e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500022
3.624629580000e+08,3.624630190000e+08,4.693443e+01,8.771641e-01,3.849180e+01,7.943634e-01,8.201188e-01,7.178283e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624630190000e+08,3.624630800000e+08,4.673771e+01,8.753239e-01,3.796721e+01,7.889317e-01,8.123465e-01,7.312239e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624630800000e+08,3.624631410000e+08,4.719672e+01,8.796117e-01,3.867213e+01,7.962219e-01,8.193817e-01,7.169736e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624631410000e+08,3.624632020000e+08,4.737705e+01,8.812905e-01,3.860656e+01,7.955466e-01,8.148789e-01,7.224796e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624632020000e+08,3.624632630000e+08,4.526229e+01,8.613970e-01,3.736066e+01,7.826045e-01,8.254256e-01,7.224305e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624632630000e+08,3.624633240000e+08,4.591803e+01,8.676143e-01,3.714754e+01,7.803692e-01,8.089968e-01,7.427406e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624633240000e+08,3.624633850000e+08,4.803279e+01,8.873684e-01,3.913115e+01,8.009334e-01,8.146757e-01,7.178351e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624633850000e+08,3.624634460000e+08,4.627869e+01,8.710150e-01,3.827869e+01,7.921613e-01,8.271343e-01,7.116837e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624634460000e+08,3.624635070000e+08,4.713115e+01,8.790004e-01,3.847541e+01,7.941942e-01,8.163478e-01,7.221322e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624635070000e+08,3.624635680000e+08,4.780328e+01,8.852459e-01,3.895082e+01,7.990858e-01,8.148148e-01,7.193476e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624635680000e+08,3.624636290000e+08,4.762295e+01,8.835746e-01,3.852459e+01,7.947016e-01,8.089501e-01,7.293924e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624636290000e+08,3.624636900000e+08,4.678688e+01,8.757843e-01,3.875410e+01,7.970653e-01,8.283111e-01,7.058962e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624636900000e+08,3.624637510000e+08,4.642623e+01,8.724023e-01,3.780328e+01,7.872267e-01,8.142655e-01,7.307732e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624637510000e+08,3.624638120000e+08,4.490164e+01,8.579583e-01,3.695082e+01,7.783002e-01,8.229281e-01,7.293900e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624638120000e+08,3.624638730000e+08,4.762295e+01,8.835746e-01,3.975410e+01,8.072835e-01,8.347676e-01,6.890604e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624638730000e+08,3.624639340000e+08,4.601639e+01,8.685431e-01,3.816393e+01,7.909729e-01,8.293552e-01,7.100610e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500023
3.624639730000e+08,3.624640340000e+08,4.468853e+01,8.559198e-01,3.681967e+01,7.769178e-01,8.239178e-01,7.295192e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624640340000e+08,3.624640950000e+08,4.644262e+01,8.725563e-01,3.911475e+01,8.007656e-01,8.422167e-01,6.848873e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624640950000e+08,3.624641560000e+08,4.659016e+01,8.739412e-01,3.816393e+01,7.909729e-01,8.191414e-01,7.219995e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624641560000e+08,3.624642170000e+08,4.622951e+01,8.705520e-01,3.855738e+01,7.950397e-01,8.340425e-01,7.005964e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624642170000e+08,3.624642780000e+08,4.693443e+01,8.771641e-01,3.886885e+01,7.982445e-01,8.281523e-01,7.050441e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624642780000e+08,3.624643390000e+08,4.752459e+01,8.826616e-01,3.911475e+01,8.007656e-01,8.230425e-01,7.087965e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624643390000e+08,3.624644000000e+08,4.737705e+01,8.812905e-01,3.949180e+01,8.046159e-01,8.335640e-01,6.928578e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624644000000e+08,3.624644610000e+08,4.600000e+01,8.683884e-01,3.877049e+01,7.972339e-01,8.428368e-01,6.870737e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624644610000e+08,3.624645220000e+08,4.596721e+01,8.680788e-01,3.796721e+01,7.889317e-01,8.259629e-01,7.159986e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624645220000e+08,3.624645830000e+08,4.796721e+01,8.867625e-01,3.949180e+01,8.046159e-01,8.233083e-01,7.051024e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624645830000e+08,3.624646440000e+08,4.706557e+01,8.783888e-01,3.878688e+01,7.974024e-01,8.241031e-01,7.105641e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624646440000e+08,3.624647050000e+08,4.577049e+01,8.662193e-01,3.731147e+01,7.820892e-01,8.151863e-01,7.345779e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624647050000e+08,3.624647660000e+08,4.668853e+01,8.748632e-01,3.927869e+01,8.024418e-01,8.412921e-01,6.847037e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624647660000e+08,3.624648270000e+08,4.718033e+01,8.794590e-01,3.901639e+01,7.997581e-01,8.269632e-01,7.051263e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624648270000e+08,3.624648880000e+08,4.718033e+01,8.794590e-01,3.881967e+01,7.977394e-01,8.227936e-01,7.117701e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624648880000e+08,3.624649490000e+08,4.663934e+01,8.744023e-01,3.868853e+01,7.963907e-01,8.295255e-01,7.050233e-03,2.400000e+01,1.500000e+01,9.310000e+02,22419500024
3.624649890000e+08,3.624650500000e+08,4.588525e+01,8.673045e-01,3.808197e+01,7.901231e-01,8.299392e-01,7.101069e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624650500000e+08,3.624651110000e+08,4.755738e+01,8.829661e-01,3.929508e+01,8.026093e-01,8.262668e-01,7.034410e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624651110000e+08,3.624651720000e+08,4.650820e+01,8.731720e-01,3.836066e+01,7.930090e-01,8.248149e-01,7.136696e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624651720000e+08,3.624652330000e+08,4.532787e+01,8.620208e-01,3.750820e+01,7.841482e-01,8.274865e-01,7.185293e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624652330000e+08,3.624652940000e+08,4.731147e+01,8.806804e-01,3.896721e+01,7.992539e-01,8.236313e-01,7.094617e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624652940000e+08,3.624653550000e+08,4.627869e+01,8.710150e-01,3.819672e+01,7.913127e-01,8.253631e-01,7.145541e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624653550000e+08,3.624654160000e+08,4.726229e+01,8.802226e-01,3.970492e+01,8.067839e-01,8.400971e-01,6.826067e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624654160000e+08,3.624654770000e+08,4.729508e+01,8.805278e-01,4.016393e+01,8.114340e-01,8.492201e-01,6.662067e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624654770000e+08,3.624655380000e+08,4.486885e+01,8.576450e-01,3.722951e+01,7.812297e-01,8.297406e-01,7.184381e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624655380000e+08,3.624655990000e+08,4.609836e+01,8.693163e-01,3.788525e+01,7.880797e-01,8.218350e-01,7.215989e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624655990000e+08,3.624656600000e+08,4.570492e+01,8.655986e-01,3.781967e+01,7.873973e-01,8.274749e-01,7.155783e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624656600000e+08,3.624657210000e+08,4.659016e+01,8.739412e-01,3.857377e+01,7.952088e-01,8.279381e-01,7.079935e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624657210000e+08,3.624657820000e+08,4.711475e+01,8.788475e-01,3.875410e+01,7.970653e-01,8.225470e-01,7.126539e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624657820000e+08,3.624658430000e+08,4.575410e+01,8.660642e-01,3.749180e+01,7.839769e-01,8.194196e-01,7.281295e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624658430000e+08,3.624659040000e+08,4.727869e+01,8.803751e-01,3.950820e+01,8.047828e-01,8.356450e-01,6.900885e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624659040000e+08,3.624659650000e+08,4.726229e+01,8.802226e-01,3.914754e+01,8.011011e-01,8.283039e-01,7.023487e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500025
3.624660100000e+08,3.624660710000e+08,4.690164e+01,8.768576e-01,3.845901e+01,7.940250e-01,8.199930e-01,7.182751e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624660710000e+08,3.624661320000e+08,4.603279e+01,8.686978e-01,3.813115e+01,7.906331e-01,8.283476e-01,7.115948e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624661320000e+08,3.624661930000e+08,4.734426e+01,8.809855e-01,3.916393e+01,8.012688e-01,8.272161e-01,7.034975e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624661930000e+08,3.624662540000e+08,4.677049e+01,8.756309e-01,3.878688e+01,7.974024e-01,8.293025e-01,7.043997e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624662540000e+08,3.624663150000e+08,4.580328e+01,8.665295e-01,3.770492e+01,7.862019e-01,8.231925e-01,7.217517e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624663150000e+08,3.624663760000e+08,4.521312e+01,8.609289e-01,3.763934e+01,7.855179e-01,8.324873e-01,7.110753e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624663760000e+08,3.624664370000e+08,4.590164e+01,8.674595e-01,3.768853e+01,7.860309e-01,8.210714e-01,7.243547e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624664370000e+08,3.624664980000e+08,4.701639e+01,8.779297e-01,3.904918e+01,8.000941e-01,8.305439e-01,7.005196e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624664980000e+08,3.624665590000e+08,4.736066e+01,8.811380e-01,3.968853e+01,8.066174e-01,8.380063e-01,6.854866e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624665590000e+08,3.624666200000e+08,4.672131e+01,8.751704e-01,3.875410e+01,7.970653e-01,8.294737e-01,7.044896e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624666200000e+08,3.624666810000e+08,4.518033e+01,8.606167e-01,3.745901e+01,7.836340e-01,8.291001e-01,7.170258e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624666810000e+08,3.624667420000e+08,4.667213e+01,8.747096e-01,3.868853e+01,7.963907e-01,8.289428e-01,7.057311e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624667420000e+08,3.624668030000e+08,4.675410e+01,8.754774e-01,3.913115e+01,8.009334e-01,8.369565e-01,6.917170e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624668030000e+08,3.624668640000e+08,4.616393e+01,8.699344e-01,3.809836e+01,7.902932e-01,8.252841e-01,7.155693e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624668640000e+08,3.624669250000e+08,4.724590e+01,8.800699e-01,3.952459e+01,8.049498e-01,8.365718e-01,6.887603e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624669250000e+08,3.624669860000e+08,4.537705e+01,8.624883e-01,3.773771e+01,7.865436e-01,8.316474e-01,7.112078e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500026
3.624670320000e+08,3.624670930000e+08,4.624590e+01,8.707063e-01,3.831147e+01,7.925005e-01,8.284296e-01,7.098186e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624670930000e+08,3.624671540000e+08,4.755738e+01,8.829661e-01,3.927869e+01,8.024418e-01,8.259221e-01,7.039917e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624671540000e+08,3.624672150000e+08,4.785246e+01,8.857012e-01,3.945901e+01,8.042818e-01,8.245975e-01,7.039177e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624672150000e+08,3.624672760000e+08,4.726229e+01,8.802226e-01,3.898361e+01,7.994220e-01,8.248352e-01,7.079208e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624672760000e+08,3.624673370000e+08,4.563934e+01,8.649774e-01,3.675410e+01,7.762256e-01,8.053161e-01,7.504359e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624673370000e+08,3.624673980000e+08,4.621312e+01,8.703977e-01,3.854099e+01,7.948707e-01,8.339837e-01,7.008203e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624673980000e+08,3.624674590000e+08,4.726229e+01,8.802226e-01,3.960656e+01,8.057840e-01,8.380160e-01,6.861829e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624674590000e+08,3.624675200000e+08,4.645901e+01,8.727102e-01,3.791803e+01,7.884206e-01,8.161609e-01,7.276238e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624675200000e+08,3.624675810000e+08,4.559016e+01,8.645113e-01,3.752459e+01,7.843196e-01,8.230852e-01,7.236090e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624675810000e+08,3.624676420000e+08,4.708197e+01,8.785417e-01,3.873771e+01,7.968967e-01,8.227716e-01,7.125479e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624676420000e+08,3.624677030000e+08,4.604918e+01,8.688524e-01,3.863934e+01,7.958843e-01,8.390886e-01,6.933004e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624677030000e+08,3.624677640000e+08,4.608197e+01,8.691617e-01,3.793443e+01,7.885910e-01,8.231946e-01,7.195627e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624677640000e+08,3.624678250000e+08,4.740984e+01,8.815954e-01,3.881967e+01,7.977394e-01,8.188105e-01,7.162408e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624678250000e+08,3.624678860000e+08,4.670492e+01,8.750168e-01,3.850820e+01,7.945325e-01,8.244998e-01,7.126689e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624678860000e+08,3.624679470000e+08,4.773771e+01,8.846385e-01,3.901639e+01,7.997581e-01,8.173077e-01,7.160729e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624679470000e+08,3.624680080000e+08,4.688525e+01,8.767044e-01,3.837705e+01,7.931784e-01,8.185315e-01,7.206682e-03,2.400000e+01,1.500000e+01,9.300000e+02,22419500027
3.624680440000e+08,3.624681050000e+08,4.786885e+01,8.858529e-01,3.995082e+01,8.092784e-01,8.345891e-01,6.875860e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624681050000e+08,3.624681660000e+08,4.691803e+01,8.770109e-01,3.890164e+01,7.985811e-01,8.291405e-01,7.035562e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624681660000e+08,3.624682270000e+08,4.578688e+01,8.663745e-01,3.775410e+01,7.867144e-01,8.245614e-01,7.196786e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624682270000e+08,3.624682880000e+08,4.716393e+01,8.793061e-01,3.916393e+01,8.012688e-01,8.303789e-01,6.996940e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624682880000e+08,3.624683490000e+08,4.772131e+01,8.844866e-01,3.931147e+01,8.027767e-01,8.237719e-01,7.061874e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624683490000e+08,3.624684100000e+08,4.636066e+01,8.717859e-01,3.836066e+01,7.930090e-01,8.274399e-01,7.105567e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624684100000e+08,3.624684710000e+08,4.770492e+01,8.843347e-01,3.988525e+01,8.086140e-01,8.360825e-01,6.862633e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624684710000e+08,3.624685320000e+08,4.649180e+01,8.730181e-01,3.816393e+01,7.909729e-01,8.208745e-01,7.200523e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624685320000e+08,3.624685930000e+08,4.678688e+01,8.757843e-01,3.870492e+01,7.965594e-01,8.272600e-01,7.076044e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624685930000e+08,3.624686540000e+08,4.616393e+01,8.699344e-01,3.850820e+01,7.945325e-01,8.341619e-01,7.008918e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624686540000e+08,3.624687150000e+08,4.736066e+01,8.811380e-01,3.903279e+01,7.999260e-01,8.241606e-01,7.082559e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624687150000e+08,3.624687760000e+08,4.734426e+01,8.809855e-01,3.945901e+01,8.042818e-01,8.334488e-01,6.932897e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624687760000e+08,3.624688370000e+08,4.681967e+01,8.760911e-01,3.863934e+01,7.958843e-01,8.252801e-01,7.105469e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624688370000e+08,3.624688980000e+08,4.688525e+01,8.767044e-01,3.834426e+01,7.928395e-01,8.178322e-01,7.217469e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624688980000e+08,3.624689590000e+08,4.806557e+01,8.876712e-01,3.990164e+01,8.087801e-01,8.301501e-01,6.934721e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624689590000e+08,3.624690200000e+08,4.790164e+01,8.861562e-01,3.947541e+01,8.044488e-01,8.240931e-01,7.043515e-03,2.400000e+01,1.600000e+01,9.300000e+02,22419500028
3.624690510000e+08,3.624691120000e+08,4.796721e+01,8.867625e-01,3.975410e+01,8.072835e-01,8.287765e-01,6.964072e-03,2.400000e+01,1.600000e+01,9.310000e+02,22419500029
3.624691120000e+08,3.624691730000e+08,4.804918e+01,8.875198e-01,3.957377e+01,8.054504e-01,8.236097e-01,7.040284e-03,2.400000e+01,1.600000e+01,9.310000e+02,22419500029
3.624691730000e+08,3.624692340000e+08,4.708197e+01,8.785417e-01,3.845901e+01,7.940250e-01,8.168524e-01,7.217390e-03,2.400000e+01,1.600000e+01,9.310000e+02,22419500029
