#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637797600000e+08,2.637798210000e+08,4.037705e+01,8.135839e-01,3.686885e+01,7.774364e-01,9.131141e-01,5.675512e-03,2.620000e+01,2.570000e+01,9.710000e+02,15305200007
2.637798210000e+08,2.637798820000e+08,4.016393e+01,8.114340e-01,3.668853e+01,7.755329e-01,9.134694e-01,5.680007e-03,2.620000e+01,2.570000e+01,9.710000e+02,15305200007
2.637798820000e+08,2.637799430000e+08,4.050820e+01,8.149042e-01,3.693443e+01,7.781275e-01,9.117766e-01,5.705579e-03,2.620000e+01,2.570000e+01,9.710000e+02,15305200007
2.637799430000e+08,2.637800040000e+08,4.172131e+01,8.270163e-01,3.813115e+01,7.906331e-01,9.139489e-01,5.558982e-03,2.620000e+01,2.570000e+01,9.710000e+02,15305200007
2.637800040000e+08,2.637800650000e+08,4.052459e+01,8.150690e-01,3.665574e+01,7.751862e-01,9.045308e-01,5.910431e-03,2.620000e+01,2.570000e+01,9.710000e+02,15305200007
2.637800860000e+08,2.637801470000e+08,4.149180e+01,8.247384e-01,3.763934e+01,7.855179e-01,9.071513e-01,5.768748e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300008
2.637801470000e+08,2.637802080000e+08,4.001639e+01,8.099423e-01,3.639344e+01,7.724078e-01,9.094633e-01,5.807924e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300008
2.637802080000e+08,2.637802690000e+08,3.996721e+01,8.094444e-01,3.616393e+01,7.699685e-01,9.048401e-01,5.942869e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300008
2.637802690000e+08,2.637803300000e+08,3.991803e+01,8.089462e-01,3.616393e+01,7.699685e-01,9.059548e-01,5.915235e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300008
2.637803300000e+08,2.637803910000e+08,4.104918e+01,8.203276e-01,3.703279e+01,7.791629e-01,9.021565e-01,5.937310e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300008
2.637803910000e+08,2.637804520000e+08,4.018033e+01,8.115996e-01,3.639344e+01,7.724078e-01,9.057528e-01,5.901569e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300008
2.637805110000e+08,2.637805720000e+08,4.037705e+01,8.135839e-01,3.677049e+01,7.763987e-01,9.106780e-01,5.746844e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637805720000e+08,2.637806330000e+08,3.908197e+01,8.004299e-01,3.578688e+01,7.659440e-01,9.156879e-01,5.690698e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637806330000e+08,2.637806940000e+08,3.998361e+01,8.096104e-01,3.678688e+01,7.765718e-01,9.200492e-01,5.491754e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637806940000e+08,2.637807550000e+08,4.065574e+01,8.163869e-01,3.731147e+01,7.820892e-01,9.177420e-01,5.517262e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637807550000e+08,2.637808160000e+08,4.040984e+01,8.139142e-01,3.677049e+01,7.763987e-01,9.099392e-01,5.765881e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637808160000e+08,2.637808770000e+08,4.095082e+01,8.193442e-01,3.713115e+01,7.801970e-01,9.067254e-01,5.818665e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637808770000e+08,2.637809380000e+08,4.078688e+01,8.177025e-01,3.732787e+01,7.822610e-01,9.151929e-01,5.585310e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637809380000e+08,2.637809990000e+08,4.004918e+01,8.102739e-01,3.654099e+01,7.739719e-01,9.124028e-01,5.719745e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637809990000e+08,2.637810600000e+08,4.131147e+01,8.229443e-01,3.724590e+01,7.814016e-01,9.015873e-01,5.933749e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637810600000e+08,2.637811210000e+08,4.039344e+01,8.137491e-01,3.663934e+01,7.750129e-01,9.070617e-01,5.849186e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637811210000e+08,2.637811820000e+08,4.001639e+01,8.099423e-01,3.644262e+01,7.729295e-01,9.106923e-01,5.772266e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637811820000e+08,2.637812430000e+08,4.003279e+01,8.101081e-01,3.650820e+01,7.736246e-01,9.119574e-01,5.734043e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637812430000e+08,2.637813040000e+08,3.931147e+01,8.027767e-01,3.563934e+01,7.643635e-01,9.065889e-01,5.942647e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637813040000e+08,2.637813650000e+08,4.067213e+01,8.165514e-01,3.750820e+01,7.841482e-01,9.222088e-01,5.377328e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637813650000e+08,2.637814260000e+08,4.052459e+01,8.150690e-01,3.732787e+01,7.822610e-01,9.211165e-01,5.421582e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637814260000e+08,2.637814870000e+08,3.963934e+01,8.061175e-01,3.618033e+01,7.701429e-01,9.127378e-01,5.739287e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637814870000e+08,2.637815480000e+08,3.998361e+01,8.096104e-01,3.662295e+01,7.748395e-01,9.159492e-01,5.618247e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637815480000e+08,2.637816090000e+08,4.122951e+01,8.221275e-01,3.765574e+01,7.856890e-01,9.133201e-01,5.610503e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637816090000e+08,2.637816700000e+08,4.126229e+01,8.224543e-01,3.777049e+01,7.868853e-01,9.153755e-01,5.547613e-03,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637816950000e+08,2.637817560000e+08,3.936066e+01,8.032787e-01,3.649180e+01,7.734509e-01,9.271137e-01,5.305097e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637817560000e+08,2.637818170000e+08,3.909836e+01,8.005977e-01,3.562295e+01,7.641877e-01,9.111111e-01,5.827271e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637818170000e+08,2.637818780000e+08,4.165574e+01,8.263661e-01,3.834426e+01,7.928395e-01,9.205037e-01,5.366409e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637818780000e+08,2.637819390000e+08,4.234426e+01,8.331676e-01,3.904918e+01,8.000941e-01,9.221835e-01,5.270870e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637819390000e+08,2.637820000000e+08,4.162295e+01,8.260409e-01,3.773771e+01,7.865436e-01,9.066561e-01,5.773416e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637820000000e+08,2.637820610000e+08,4.121312e+01,8.219640e-01,3.757377e+01,7.848334e-01,9.116945e-01,5.658950e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637820610000e+08,2.637821220000e+08,4.147541e+01,8.245755e-01,3.790164e+01,7.882501e-01,9.138340e-01,5.578808e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637821220000e+08,2.637821830000e+08,4.073771e+01,8.172094e-01,3.742623e+01,7.832910e-01,9.187123e-01,5.482001e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637821830000e+08,2.637822440000e+08,4.034426e+01,8.132536e-01,3.708197e+01,7.796801e-01,9.191386e-01,5.495477e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637822440000e+08,2.637823050000e+08,4.063934e+01,8.162223e-01,3.713115e+01,7.801970e-01,9.136749e-01,5.640611e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637823050000e+08,2.637823660000e+08,4.159016e+01,8.257154e-01,3.793443e+01,7.885910e-01,9.121009e-01,5.621515e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637823660000e+08,2.637824270000e+08,3.901639e+01,7.997581e-01,3.586885e+01,7.668207e-01,9.193277e-01,5.582244e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637824270000e+08,2.637824880000e+08,4.136066e+01,8.234340e-01,3.772131e+01,7.863728e-01,9.120095e-01,5.639737e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637824880000e+08,2.637825490000e+08,4.300000e+01,8.395940e-01,3.903279e+01,7.999260e-01,9.077392e-01,5.650540e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637825490000e+08,2.637826100000e+08,3.931147e+01,8.027767e-01,3.560656e+01,7.640118e-01,9.057548e-01,5.966372e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637826100000e+08,2.637826710000e+08,3.937705e+01,8.034460e-01,3.611475e+01,7.694447e-01,9.171523e-01,5.624376e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637826710000e+08,2.637827320000e+08,3.875410e+01,7.970653e-01,3.509836e+01,7.585400e-01,9.056684e-01,6.011592e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637827320000e+08,2.637827930000e+08,4.068853e+01,8.167160e-01,3.716393e+01,7.805414e-01,9.133763e-01,5.646018e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637827930000e+08,2.637828540000e+08,3.891803e+01,7.987493e-01,3.560656e+01,7.640118e-01,9.149116e-01,5.726437e-03,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637828730000e+08,2.637829340000e+08,3.970492e+01,8.067839e-01,3.640984e+01,7.725818e-01,9.170107e-01,5.605458e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637829340000e+08,2.637829950000e+08,4.029508e+01,8.127577e-01,3.672131e+01,7.758793e-01,9.113100e-01,5.734287e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637829950000e+08,2.637830560000e+08,4.103279e+01,8.201638e-01,3.765574e+01,7.856890e-01,9.176987e-01,5.493168e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637830560000e+08,2.637831170000e+08,4.026229e+01,8.124270e-01,3.688525e+01,7.776093e-01,9.161238e-01,5.593482e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637831170000e+08,2.637831780000e+08,4.093443e+01,8.191801e-01,3.719672e+01,7.808856e-01,9.086905e-01,5.764436e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637831780000e+08,2.637832390000e+08,4.060656e+01,8.158929e-01,3.706557e+01,7.795078e-01,9.127977e-01,5.668761e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637832390000e+08,2.637833000000e+08,4.078688e+01,8.177025e-01,3.800000e+01,7.892723e-01,9.316720e-01,5.058311e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637833000000e+08,2.637833610000e+08,4.101639e+01,8.199999e-01,3.731147e+01,7.820892e-01,9.096723e-01,5.730723e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637833610000e+08,2.637834220000e+08,3.904918e+01,8.000941e-01,3.575410e+01,7.655931e-01,9.156171e-01,5.695256e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637834220000e+08,2.637834830000e+08,3.932787e+01,8.029441e-01,3.560656e+01,7.640118e-01,9.053773e-01,5.975819e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637834830000e+08,2.637835440000e+08,4.091803e+01,8.190161e-01,3.732787e+01,7.822610e-01,9.122596e-01,5.662871e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637835440000e+08,2.637836050000e+08,4.104918e+01,8.203276e-01,3.781967e+01,7.873973e-01,9.213259e-01,5.380287e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637836050000e+08,2.637836660000e+08,4.008197e+01,8.106056e-01,3.688525e+01,7.776093e-01,9.202454e-01,5.478860e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637836660000e+08,2.637837270000e+08,4.090164e+01,8.188520e-01,3.722951e+01,7.812297e-01,9.102204e-01,5.723040e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637837270000e+08,2.637837880000e+08,4.036066e+01,8.134188e-01,3.685246e+01,7.772636e-01,9.130788e-01,5.677707e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637837880000e+08,2.637838490000e+08,4.144262e+01,8.242495e-01,3.806557e+01,7.899530e-01,9.185126e-01,5.441256e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637838490000e+08,2.637839100000e+08,3.890164e+01,7.985811e-01,3.572131e+01,7.652420e-01,9.182469e-01,5.624487e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637839100000e+08,2.637839710000e+08,4.136066e+01,8.234340e-01,3.781967e+01,7.873973e-01,9.143876e-01,5.570251e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637839710000e+08,2.637840320000e+08,4.093443e+01,8.191801e-01,3.752459e+01,7.843196e-01,9.167001e-01,5.530020e-03,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637840550000e+08,2.637841160000e+08,4.067213e+01,8.165514e-01,3.701639e+01,7.789904e-01,9.101169e-01,5.742146e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637841160000e+08,2.637841770000e+08,4.022951e+01,8.120961e-01,3.659016e+01,7.744926e-01,9.095355e-01,5.790442e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637841770000e+08,2.637842380000e+08,4.139344e+01,8.237603e-01,3.803279e+01,7.896128e-01,9.188119e-01,5.435368e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637842380000e+08,2.637842990000e+08,4.000000e+01,8.097763e-01,3.642623e+01,7.727557e-01,9.106557e-01,5.774515e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637842990000e+08,2.637843600000e+08,4.001639e+01,8.099423e-01,3.634426e+01,7.718858e-01,9.082344e-01,5.843259e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637843600000e+08,2.637844210000e+08,4.085246e+01,8.183596e-01,3.724590e+01,7.814016e-01,9.117175e-01,5.683207e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637844210000e+08,2.637844820000e+08,4.036066e+01,8.134188e-01,3.662295e+01,7.748395e-01,9.073924e-01,5.842207e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637844820000e+08,2.637845430000e+08,4.111475e+01,8.209826e-01,3.780328e+01,7.872267e-01,9.194577e-01,5.433930e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637845430000e+08,2.637846040000e+08,4.191803e+01,8.289638e-01,3.832787e+01,7.926700e-01,9.143528e-01,5.534115e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637846040000e+08,2.637846650000e+08,4.008197e+01,8.106056e-01,3.690164e+01,7.777821e-01,9.206544e-01,5.466008e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637846650000e+08,2.637847260000e+08,3.975410e+01,8.072835e-01,3.654099e+01,7.739719e-01,9.191753e-01,5.534972e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637847260000e+08,2.637847870000e+08,4.054099e+01,8.152339e-01,3.726229e+01,7.815737e-01,9.191266e-01,5.482499e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637847870000e+08,2.637848480000e+08,4.221312e+01,8.318763e-01,3.860656e+01,7.955466e-01,9.145631e-01,5.508596e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637848480000e+08,2.637849090000e+08,4.036066e+01,8.134188e-01,3.670492e+01,7.757061e-01,9.094232e-01,5.784255e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637849090000e+08,2.637849700000e+08,4.154099e+01,8.252271e-01,3.831147e+01,7.925005e-01,9.222573e-01,5.319276e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637849700000e+08,2.637850310000e+08,4.078688e+01,8.177025e-01,3.731147e+01,7.820892e-01,9.147910e-01,5.597299e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637850310000e+08,2.637850920000e+08,4.091803e+01,8.190161e-01,3.745901e+01,7.836340e-01,9.154648e-01,5.568233e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637850920000e+08,2.637851530000e+08,3.954099e+01,8.051167e-01,3.616393e+01,7.699685e-01,9.145937e-01,5.690762e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637851530000e+08,2.637852140000e+08,4.095082e+01,8.193442e-01,3.727869e+01,7.817456e-01,9.103283e-01,5.716505e-03,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637852290000e+08,2.637852900000e+08,4.185246e+01,8.283151e-01,3.804918e+01,7.897829e-01,9.091265e-01,5.688599e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300013
2.637852900000e+08,2.637853510000e+08,3.865574e+01,7.960532e-01,3.504918e+01,7.580084e-01,9.067006e-01,5.989622e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300013
2.637853510000e+08,2.637854120000e+08,4.121312e+01,8.219640e-01,3.783607e+01,7.875680e-01,9.180589e-01,5.470205e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300013
2.637854120000e+08,2.637854730000e+08,3.942623e+01,8.039475e-01,3.600000e+01,7.682213e-01,9.130977e-01,5.744029e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300013
2.637854730000e+08,2.637855340000e+08,4.031147e+01,8.129231e-01,3.667213e+01,7.753596e-01,9.097194e-01,5.779252e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300013
2.637855340000e+08,2.637855950000e+08,4.090164e+01,8.188520e-01,3.685246e+01,7.772636e-01,9.010020e-01,5.979169e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300013
2.637855950000e+08,2.637856560000e+08,4.027869e+01,8.125924e-01,3.660656e+01,7.746661e-01,9.088319e-01,5.807118e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300013
2.637856560000e+08,2.637857170000e+08,4.091803e+01,8.190161e-01,3.745901e+01,7.836340e-01,9.154648e-01,5.568233e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300013
2.637857170000e+08,2.637857780000e+08,4.142623e+01,8.240865e-01,3.780328e+01,7.872267e-01,9.125445e-01,5.619761e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300013
2.637857980000e+08,2.637858590000e+08,4.118033e+01,8.216370e-01,3.737705e+01,7.827761e-01,9.076433e-01,5.776729e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637858590000e+08,2.637859200000e+08,4.027869e+01,8.125924e-01,3.681967e+01,7.769178e-01,9.141229e-01,5.652471e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637859200000e+08,2.637859810000e+08,4.009836e+01,8.107713e-01,3.708197e+01,7.796801e-01,9.247751e-01,5.332988e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637859810000e+08,2.637860420000e+08,4.134426e+01,8.232707e-01,3.798361e+01,7.891021e-01,9.187153e-01,5.441546e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637860420000e+08,2.637861030000e+08,4.055738e+01,8.153987e-01,3.696721e+01,7.784728e-01,9.114794e-01,5.710784e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637861030000e+08,2.637861640000e+08,4.032787e+01,8.130884e-01,3.650820e+01,7.736246e-01,9.052845e-01,5.903852e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637861640000e+08,2.637862250000e+08,4.093443e+01,8.191801e-01,3.737705e+01,7.827761e-01,9.130957e-01,5.637278e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637862250000e+08,2.637862860000e+08,4.067213e+01,8.165514e-01,3.696721e+01,7.784728e-01,9.089077e-01,5.776800e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637862860000e+08,2.637863470000e+08,4.129508e+01,8.227810e-01,3.795082e+01,7.887614e-01,9.190155e-01,5.435611e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637863470000e+08,2.637864080000e+08,4.144262e+01,8.242495e-01,3.772131e+01,7.863728e-01,9.102057e-01,5.685983e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637864080000e+08,2.637864690000e+08,4.201639e+01,8.299357e-01,3.849180e+01,7.943634e-01,9.161139e-01,5.475773e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637864690000e+08,2.637865300000e+08,4.106557e+01,8.204914e-01,3.729508e+01,7.819174e-01,9.081836e-01,5.769564e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637865300000e+08,2.637865910000e+08,3.993443e+01,8.091123e-01,3.659016e+01,7.744926e-01,9.162561e-01,5.612371e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637865910000e+08,2.637866520000e+08,4.193443e+01,8.291258e-01,3.814754e+01,7.908031e-01,9.096951e-01,5.667001e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637866520000e+08,2.637867130000e+08,3.932787e+01,8.029441e-01,3.591803e+01,7.673463e-01,9.132972e-01,5.745230e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637867130000e+08,2.637867740000e+08,4.219672e+01,8.317148e-01,3.859016e+01,7.953777e-01,9.145299e-01,5.510636e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637867740000e+08,2.637868350000e+08,4.078688e+01,8.177025e-01,3.762295e+01,7.853469e-01,9.224277e-01,5.362835e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637868350000e+08,2.637868960000e+08,4.000000e+01,8.097763e-01,3.645901e+01,7.731034e-01,9.114754e-01,5.750551e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637868960000e+08,2.637869570000e+08,4.201639e+01,8.299357e-01,3.821312e+01,7.914824e-01,9.094810e-01,5.667510e-03,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637869660000e+08,2.637870270000e+08,4.150820e+01,8.249013e-01,3.808197e+01,7.901231e-01,9.174566e-01,5.468927e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637870270000e+08,2.637870880000e+08,3.981967e+01,8.079489e-01,3.632787e+01,7.717116e-01,9.123096e-01,5.738963e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637870880000e+08,2.637871490000e+08,4.055738e+01,8.153987e-01,3.713115e+01,7.801970e-01,9.155214e-01,5.591234e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637871490000e+08,2.637872100000e+08,4.222951e+01,8.320379e-01,3.854099e+01,7.948707e-01,9.126553e-01,5.562868e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637872100000e+08,2.637872710000e+08,4.032787e+01,8.130884e-01,3.737705e+01,7.827761e-01,9.268293e-01,5.250504e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637872710000e+08,2.637873320000e+08,4.157377e+01,8.255527e-01,3.821312e+01,7.914824e-01,9.191641e-01,5.412827e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637873320000e+08,2.637873930000e+08,4.098361e+01,8.196721e-01,3.727869e+01,7.817456e-01,9.096000e-01,5.735079e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637873930000e+08,2.637874540000e+08,4.127869e+01,8.226177e-01,3.801639e+01,7.894426e-01,9.209690e-01,5.376422e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637874540000e+08,2.637875150000e+08,4.114754e+01,8.213098e-01,3.765574e+01,7.856890e-01,9.151394e-01,5.562368e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637875150000e+08,2.637875760000e+08,4.172131e+01,8.270163e-01,3.757377e+01,7.848334e-01,9.005894e-01,5.931108e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637875760000e+08,2.637876370000e+08,3.909836e+01,8.005977e-01,3.588525e+01,7.669959e-01,9.178197e-01,5.623652e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637876370000e+08,2.637876980000e+08,4.186885e+01,8.284773e-01,3.795082e+01,7.887614e-01,9.064213e-01,5.762927e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637876980000e+08,2.637877590000e+08,4.077049e+01,8.175382e-01,3.767213e+01,7.858599e-01,9.240049e-01,5.313640e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637877590000e+08,2.637878200000e+08,4.075410e+01,8.173738e-01,3.691803e+01,7.779548e-01,9.058729e-01,5.856531e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637878200000e+08,2.637878810000e+08,4.037705e+01,8.135839e-01,3.696721e+01,7.784728e-01,9.155501e-01,5.602842e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637878810000e+08,2.637879420000e+08,4.034426e+01,8.132536e-01,3.677049e+01,7.763987e-01,9.114181e-01,5.727636e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637879420000e+08,2.637880030000e+08,4.085246e+01,8.183596e-01,3.739344e+01,7.829478e-01,9.153290e-01,5.576759e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637880030000e+08,2.637880640000e+08,3.959016e+01,8.056172e-01,3.613115e+01,7.696193e-01,9.126294e-01,5.746074e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637880640000e+08,2.637881250000e+08,4.093443e+01,8.191801e-01,3.762295e+01,7.853469e-01,9.191029e-01,5.456815e-03,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637881360000e+08,2.637881970000e+08,4.050820e+01,8.149042e-01,3.703279e+01,7.791629e-01,9.142048e-01,5.634001e-03,2.540000e+01,2.490000e+01,9.700000e+02,15305300016
2.637881970000e+08,2.637882580000e+08,4.047541e+01,8.145743e-01,3.703279e+01,7.791629e-01,9.149453e-01,5.614178e-03,2.540000e+01,2.490000e+01,9.700000e+02,15305300016
2.637882580000e+08,2.637883190000e+08,3.916393e+01,8.012688e-01,3.567213e+01,7.647150e-01,9.108413e-01,5.830355e-03,2.540000e+01,2.490000e+01,9.700000e+02,15305300016
2.637883190000e+08,2.637883800000e+08,4.198361e+01,8.296118e-01,3.818033e+01,7.911428e-01,9.094104e-01,5.671715e-03,2.540000e+01,2.490000e+01,9.700000e+02,15305300016
2.637883800000e+08,2.637884410000e+08,4.039344e+01,8.137491e-01,3.729508e+01,7.819174e-01,9.232954e-01,5.361183e-03,2.540000e+01,2.490000e+01,9.700000e+02,15305300016
2.637884410000e+08,2.637885020000e+08,3.950820e+01,8.047828e-01,3.578688e+01,7.659440e-01,9.058091e-01,5.949963e-03,2.540000e+01,2.490000e+01,9.700000e+02,15305300016
2.637885020000e+08,2.637885630000e+08,4.175410e+01,8.273412e-01,3.819672e+01,7.913127e-01,9.148017e-01,5.531774e-03,2.540000e+01,2.490000e+01,9.700000e+02,15305300016
2.637885630000e+08,2.637886240000e+08,4.119672e+01,8.218005e-01,3.740984e+01,7.831194e-01,9.080780e-01,5.763351e-03,2.540000e+01,2.490000e+01,9.700000e+02,15305300016
2.637886240000e+08,2.637886850000e+08,4.086885e+01,8.185238e-01,3.716393e+01,7.805414e-01,9.093462e-01,5.750380e-03,2.540000e+01,2.490000e+01,9.700000e+02,15305300016
