#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
86,5.257933800312e+08,5.257948799856e+08,1.499954354703e+03,40924,39456,30123,1468,1468,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,3.869856130614e+08,3.869859899788e+08,3.769173489809e+02,10216,9842,7213,374,374,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.257953064751e+08,5.257958399765e+08,5.335014160872e+02,14899,14374,10446,525,525,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.257958332040e+08,5.257966639231e+08,8.307190889120e+02,23037,22152,16525,885,885,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,3.869856130203e+08,3.869860399736e+08,4.269532274604e+02,11830,11385,8491,445,445,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.257971360224e+08,5.257984109530e+08,1.274930631101e+03,35766,34386,25879,1380,1380,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.257985140050e+08,5.258001639881e+08,1.649983064532e+03,46699,44823,33448,1876,1876,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,3.869856130236e+08,3.869857859943e+08,1.729706822634e+02,4712,4528,3130,184,184,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.258004830712e+08,5.258014659959e+08,9.829247144461e+02,27333,26281,19245,1052,1052,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.258014770633e+08,5.258031329987e+08,1.655935415745e+03,46665,44749,33154,1916,1916,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.238378e+00,15608500104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.258031358510e+08,5.258047658758e+08,1.630024771452e+03,46720,44765,32667,1955,1955,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.708334e+00,15608500105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.258047686482e+08,5.258063839945e+08,1.615346294343e+03,46760,44748,32465,2012,2012,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.902906e+00,15608500106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.258063864196e+08,5.258080019785e+08,1.615558889151e+03,46767,44779,32492,1988,1988,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.543597e+00,15608500107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.258080041364e+08,5.258096229913e+08,1.618854833722e+03,46750,44786,32146,1964,1964,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.841976e+00,15608500108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.258096255578e+08,5.258110509915e+08,1.425433732569e+03,41355,39546,28254,1809,1809,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,3.869856131775e+08,3.869860619999e+08,4.488224180937e+02,12967,12440,8651,527,527,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.258115530809e+08,5.258128489725e+08,1.295891628802e+03,37608,35954,25583,1654,1654,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
