#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.818201140000e+08,2.818201750000e+08,7.278688e+00,3.454313e-01,5.688525e+00,3.053760e-01,7.815315e-01,1.960994e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818201750000e+08,2.818202360000e+08,6.180328e+00,3.183031e-01,4.573771e+00,2.738245e-01,7.400531e-01,2.258932e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818202360000e+08,2.818202970000e+08,6.901639e+00,3.363653e-01,5.311475e+00,2.950820e-01,7.695962e-01,2.052273e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818202970000e+08,2.818203580000e+08,6.360656e+00,3.229134e-01,4.803279e+00,2.806105e-01,7.551546e-01,2.182971e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818203580000e+08,2.818204190000e+08,7.049181e+00,3.399417e-01,5.557377e+00,3.018353e-01,7.883721e-01,1.969781e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818204190000e+08,2.818204800000e+08,5.852459e+00,3.097450e-01,4.819672e+00,2.810890e-01,8.235294e-01,2.017630e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818204800000e+08,2.818205410000e+08,6.786885e+00,3.335572e-01,5.295082e+00,2.946262e-01,7.801932e-01,2.035267e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818205410000e+08,2.818206020000e+08,6.540984e+00,3.274588e-01,5.311475e+00,2.950820e-01,8.120301e-01,1.955887e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818206020000e+08,2.818206630000e+08,6.704918e+00,3.315369e-01,5.213115e+00,2.923369e-01,7.775061e-01,2.056598e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818206630000e+08,2.818207240000e+08,5.967213e+00,3.127670e-01,4.803279e+00,2.806105e-01,8.049451e-01,2.076878e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818207240000e+08,2.818207850000e+08,6.803279e+00,3.339598e-01,5.065574e+00,2.881704e-01,7.445783e-01,2.140721e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818207850000e+08,2.818208460000e+08,6.213115e+00,3.191463e-01,4.852459e+00,2.820435e-01,7.810026e-01,2.124350e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818208460000e+08,2.818209070000e+08,6.606557e+00,3.290960e-01,5.245902e+00,2.932548e-01,7.940447e-01,2.014450e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818209070000e+08,2.818209680000e+08,6.508197e+00,3.266370e-01,5.081967e+00,2.886364e-01,7.808564e-01,2.076131e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818209680000e+08,2.818210290000e+08,6.426229e+00,3.245736e-01,4.836066e+00,2.815666e-01,7.525510e-01,2.179555e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818210290000e+08,2.818210900000e+08,6.721312e+00,3.319419e-01,5.245902e+00,2.932548e-01,7.804878e-01,2.044186e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818210900000e+08,2.818211510000e+08,6.278688e+00,3.208260e-01,4.836066e+00,2.815666e-01,7.702350e-01,2.149583e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818211510000e+08,2.818212120000e+08,6.344262e+00,3.224970e-01,4.803279e+00,2.806105e-01,7.571059e-01,2.179874e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818212120000e+08,2.818212730000e+08,6.245902e+00,3.199872e-01,5.147541e+00,2.904925e-01,8.241470e-01,1.950360e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818212730000e+08,2.818213340000e+08,6.721312e+00,3.319419e-01,5.147541e+00,2.904925e-01,7.658536e-01,2.091340e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818213340000e+08,2.818213950000e+08,6.590164e+00,3.286875e-01,5.262295e+00,2.937127e-01,7.985075e-01,2.000580e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818213950000e+08,2.818214560000e+08,6.885246e+00,3.359656e-01,5.311475e+00,2.950820e-01,7.714286e-01,2.048963e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818214560000e+08,2.818215170000e+08,6.196721e+00,3.187250e-01,4.852459e+00,2.820435e-01,7.830688e-01,2.119899e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818215170000e+08,2.818215780000e+08,6.754098e+00,3.327505e-01,5.114754e+00,2.895659e-01,7.572815e-01,2.112183e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818215780000e+08,2.818216390000e+08,7.032787e+00,3.395461e-01,5.639344e+00,3.040531e-01,8.018648e-01,1.924433e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100012
2.818216570000e+08,2.818217180000e+08,5.983606e+00,3.131963e-01,4.721312e+00,2.782059e-01,7.890411e-01,2.135514e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818217180000e+08,2.818217790000e+08,7.065574e+00,3.403367e-01,5.786885e+00,3.080048e-01,8.190255e-01,1.854466e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818217790000e+08,2.818218400000e+08,6.901639e+00,3.363653e-01,5.475410e+00,2.996011e-01,7.933491e-01,1.973375e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818218400000e+08,2.818219010000e+08,6.606557e+00,3.290960e-01,5.163934e+00,2.909547e-01,7.816377e-01,2.057970e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818219010000e+08,2.818219620000e+08,6.540984e+00,3.274588e-01,4.918033e+00,2.839428e-01,7.518797e-01,2.162315e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818219620000e+08,2.818220230000e+08,6.000000e+00,3.136250e-01,4.639344e+00,2.757804e-01,7.732241e-01,2.188823e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818220230000e+08,2.818220840000e+08,6.508197e+00,3.266370e-01,5.081967e+00,2.886364e-01,7.808564e-01,2.076131e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818220840000e+08,2.818221450000e+08,6.508197e+00,3.266370e-01,5.065574e+00,2.881704e-01,7.783375e-01,2.084658e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818221450000e+08,2.818222060000e+08,7.032787e+00,3.395461e-01,5.377049e+00,2.968979e-01,7.645687e-01,2.048386e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818222060000e+08,2.818222670000e+08,7.081967e+00,3.407313e-01,5.327869e+00,2.955370e-01,7.523148e-01,2.076863e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818222670000e+08,2.818223280000e+08,6.114754e+00,3.166099e-01,4.721312e+00,2.782059e-01,7.721180e-01,2.171913e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818223280000e+08,2.818223890000e+08,6.377049e+00,3.233292e-01,5.065574e+00,2.881704e-01,7.943445e-01,2.049273e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818223890000e+08,2.818224500000e+08,6.868853e+00,3.355654e-01,5.278688e+00,2.941698e-01,7.684964e-01,2.060596e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818224500000e+08,2.818225110000e+08,6.737705e+00,3.323465e-01,5.426229e+00,2.982526e-01,8.053528e-01,1.952973e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818225110000e+08,2.818225720000e+08,6.377049e+00,3.233292e-01,5.114754e+00,2.895659e-01,8.020566e-01,2.020218e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818225720000e+08,2.818226330000e+08,6.950819e+00,3.375617e-01,5.524590e+00,3.009436e-01,7.948113e-01,1.961218e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818226330000e+08,2.818226940000e+08,6.540984e+00,3.274588e-01,5.098361e+00,2.891015e-01,7.794486e-01,2.075689e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818226940000e+08,2.818227550000e+08,6.442623e+00,3.249874e-01,5.163934e+00,2.909547e-01,8.015267e-01,2.011934e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818227550000e+08,2.818228160000e+08,6.737705e+00,3.323465e-01,5.409836e+00,2.978017e-01,8.029197e-01,1.962171e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818228160000e+08,2.818228770000e+08,6.803279e+00,3.339598e-01,5.245902e+00,2.932548e-01,7.710843e-01,2.062361e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818228770000e+08,2.818229380000e+08,6.868853e+00,3.355654e-01,5.377049e+00,2.968979e-01,7.828162e-01,2.014358e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818229380000e+08,2.818229990000e+08,6.540984e+00,3.274588e-01,5.147541e+00,2.904925e-01,7.869674e-01,2.049816e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818229990000e+08,2.818230600000e+08,6.344262e+00,3.224970e-01,5.081967e+00,2.886364e-01,8.010336e-01,2.029363e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818230600000e+08,2.818231210000e+08,7.147541e+00,3.423051e-01,5.622951e+00,3.036108e-01,7.866973e-01,1.961818e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818231210000e+08,2.818231820000e+08,6.901639e+00,3.363653e-01,5.163934e+00,2.909547e-01,7.482185e-01,2.115364e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818231820000e+08,2.818232430000e+08,6.885246e+00,3.359656e-01,5.229508e+00,2.927963e-01,7.595238e-01,2.085365e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818232430000e+08,2.818233040000e+08,6.852459e+00,3.351647e-01,5.409836e+00,2.978017e-01,7.894737e-01,1.994040e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818233040000e+08,2.818233650000e+08,6.918033e+00,3.367646e-01,5.409836e+00,2.978017e-01,7.819905e-01,2.009936e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818233650000e+08,2.818234260000e+08,6.672131e+00,3.307253e-01,5.049181e+00,2.877038e-01,7.567568e-01,2.126676e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818234260000e+08,2.818234870000e+08,6.737705e+00,3.323465e-01,5.229508e+00,2.927963e-01,7.761557e-01,2.056016e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818234870000e+08,2.818235480000e+08,6.704918e+00,3.315369e-01,5.163934e+00,2.909547e-01,7.701712e-01,2.080340e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818235480000e+08,2.818236090000e+08,6.852459e+00,3.351647e-01,5.491803e+00,3.000493e-01,8.014354e-01,1.951179e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818236090000e+08,2.818236700000e+08,6.540984e+00,3.274588e-01,5.180328e+00,2.914162e-01,7.919800e-01,2.031998e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818236700000e+08,2.818237310000e+08,6.131147e+00,3.170341e-01,4.737705e+00,2.786885e-01,7.727273e-01,2.166961e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818237310000e+08,2.818237920000e+08,6.360656e+00,3.229134e-01,4.901639e+00,2.834691e-01,7.706186e-01,2.134435e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818237920000e+08,2.818238530000e+08,6.770492e+00,3.331541e-01,5.409836e+00,2.978017e-01,7.990315e-01,1.971837e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818238530000e+08,2.818239140000e+08,5.901639e+00,3.110437e-01,4.557377e+00,2.733333e-01,7.722222e-01,2.210424e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818239140000e+08,2.818239750000e+08,6.557377e+00,3.278688e-01,5.360656e+00,2.964450e-01,8.175000e-01,1.931280e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818239750000e+08,2.818240360000e+08,7.196721e+00,3.434808e-01,5.721312e+00,3.062548e-01,7.949886e-01,1.926802e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818240360000e+08,2.818240970000e+08,6.868853e+00,3.355654e-01,5.557377e+00,3.018353e-01,8.090692e-01,1.920100e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818240970000e+08,2.818241580000e+08,6.704918e+00,3.315369e-01,5.213115e+00,2.923369e-01,7.775061e-01,2.056598e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818241580000e+08,2.818242190000e+08,7.278688e+00,3.454313e-01,5.721312e+00,3.062548e-01,7.860360e-01,1.946256e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818242190000e+08,2.818242800000e+08,6.639344e+00,3.299116e-01,5.131147e+00,2.900296e-01,7.728395e-01,2.082014e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818242800000e+08,2.818243410000e+08,6.540984e+00,3.274588e-01,5.131147e+00,2.900296e-01,7.844611e-01,2.058553e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818243410000e+08,2.818244020000e+08,6.967213e+00,3.379595e-01,5.491803e+00,3.000493e-01,7.882353e-01,1.981802e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818244020000e+08,2.818244630000e+08,6.311475e+00,3.216625e-01,5.114754e+00,2.895659e-01,8.103896e-01,1.997780e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818244630000e+08,2.818245240000e+08,7.163934e+00,3.426974e-01,5.524590e+00,3.009436e-01,7.711670e-01,2.009522e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818245240000e+08,2.818245850000e+08,6.442623e+00,3.249874e-01,4.786885e+00,2.801313e-01,7.430025e-01,2.204262e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818245850000e+08,2.818256390000e+08,3.462998e-01,1.812616e-02,2.647059e-01,1.584753e-02,7.643836e-01,2.221325e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818256390000e+08,2.818257000000e+08,1.154426e+02,1.375682e+00,9.022951e+01,1.216212e+00,7.815961e-01,4.923494e-03,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818257000000e+08,2.818257610000e+08,6.245902e+00,3.199872e-01,4.786885e+00,2.801313e-01,7.664042e-01,2.167699e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818257610000e+08,2.818258220000e+08,6.393443e+00,3.237445e-01,5.131147e+00,2.900296e-01,8.025641e-01,2.015676e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818258220000e+08,2.818258830000e+08,6.540984e+00,3.274588e-01,5.262295e+00,2.937127e-01,8.045112e-01,1.985366e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818258830000e+08,2.818259440000e+08,6.885246e+00,3.359656e-01,5.590164e+00,3.027243e-01,8.119048e-01,1.906851e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818259440000e+08,2.818260050000e+08,6.295082e+00,3.212446e-01,4.967213e+00,2.853589e-01,7.890625e-01,2.081934e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818260050000e+08,2.818260660000e+08,6.475410e+00,3.258132e-01,5.131147e+00,2.900296e-01,7.924051e-01,2.040720e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818260660000e+08,2.818261270000e+08,7.245902e+00,3.446524e-01,5.655738e+00,3.044947e-01,7.805430e-01,1.968621e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818261270000e+08,2.818261880000e+08,7.245902e+00,3.446524e-01,5.606557e+00,3.031679e-01,7.737557e-01,1.990122e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818261880000e+08,2.818262490000e+08,6.852459e+00,3.351647e-01,5.639344e+00,3.040531e-01,8.229665e-01,1.866941e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818262490000e+08,2.818263100000e+08,6.459016e+00,3.254006e-01,4.901639e+00,2.834691e-01,7.588832e-01,2.155029e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818263100000e+08,2.818263710000e+08,6.393443e+00,3.237445e-01,5.049181e+00,2.877038e-01,7.897436e-01,2.063409e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818263710000e+08,2.818264320000e+08,6.754098e+00,3.327505e-01,5.327869e+00,2.955370e-01,7.888349e-01,2.010738e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818264320000e+08,2.818264930000e+08,6.770492e+00,3.331541e-01,5.114754e+00,2.895659e-01,7.554479e-01,2.115012e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818264930000e+08,2.818265540000e+08,6.524590e+00,3.270482e-01,5.065574e+00,2.881704e-01,7.763819e-01,2.088573e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818265540000e+08,2.818266150000e+08,6.180328e+00,3.183031e-01,4.770492e+00,2.796512e-01,7.718833e-01,2.161144e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818266150000e+08,2.818266760000e+08,6.672131e+00,3.307253e-01,5.213115e+00,2.923369e-01,7.813268e-01,2.048882e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818266760000e+08,2.818267370000e+08,6.147541e+00,3.174576e-01,4.606557e+00,2.748042e-01,7.493333e-01,2.238052e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818267370000e+08,2.818267980000e+08,6.393443e+00,3.237445e-01,4.934426e+00,2.844156e-01,7.717949e-01,2.125110e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818267980000e+08,2.818268590000e+08,6.409836e+00,3.241594e-01,4.983606e+00,2.858295e-01,7.774936e-01,2.103446e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818268590000e+08,2.818269200000e+08,6.442623e+00,3.249874e-01,5.049181e+00,2.877038e-01,7.837150e-01,2.076806e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818269200000e+08,2.818269810000e+08,6.836066e+00,3.347636e-01,5.508197e+00,3.004968e-01,8.057554e-01,1.937350e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818269810000e+08,2.818270420000e+08,6.573771e+00,3.282784e-01,4.967213e+00,2.853589e-01,7.556109e-01,2.145941e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818270420000e+08,2.818271030000e+08,6.639344e+00,3.299116e-01,5.098361e+00,2.891015e-01,7.679012e-01,2.097788e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818271030000e+08,2.818271640000e+08,6.688525e+00,3.311313e-01,5.065574e+00,2.881704e-01,7.573529e-01,2.122299e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818271640000e+08,2.818272250000e+08,6.672131e+00,3.307253e-01,5.311475e+00,2.950820e-01,7.960688e-01,1.997193e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818272250000e+08,2.818272860000e+08,6.704918e+00,3.315369e-01,5.213115e+00,2.923369e-01,7.775061e-01,2.056598e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818272860000e+08,2.818273470000e+08,6.704918e+00,3.315369e-01,5.180328e+00,2.914162e-01,7.726161e-01,2.072526e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100013
2.818274060000e+08,2.818274670000e+08,6.426229e+00,3.245736e-01,5.032787e+00,2.872363e-01,7.831632e-01,2.081371e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818274670000e+08,2.818275280000e+08,6.557377e+00,3.278688e-01,4.950819e+00,2.848877e-01,7.550000e-01,2.150436e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818275280000e+08,2.818275890000e+08,6.901639e+00,3.363653e-01,5.524590e+00,3.009436e-01,8.004751e-01,1.947742e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818275890000e+08,2.818276500000e+08,6.442623e+00,3.249874e-01,5.081967e+00,2.886364e-01,7.888041e-01,2.058880e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818276500000e+08,2.818277110000e+08,7.229508e+00,3.442623e-01,5.639344e+00,3.040531e-01,7.800453e-01,1.972456e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818277110000e+08,2.818277720000e+08,7.065574e+00,3.403367e-01,5.704918e+00,3.058157e-01,8.074246e-01,1.899384e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818277720000e+08,2.818278330000e+08,6.819672e+00,3.343619e-01,5.262295e+00,2.937127e-01,7.716346e-01,2.058137e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818278330000e+08,2.818278940000e+08,6.639344e+00,3.299116e-01,5.245902e+00,2.932548e-01,7.901235e-01,2.023494e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818278940000e+08,2.818279550000e+08,6.672131e+00,3.307253e-01,5.295082e+00,2.946262e-01,7.936118e-01,2.006085e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818279550000e+08,2.818280160000e+08,6.672131e+00,3.307253e-01,5.278688e+00,2.941698e-01,7.911548e-01,2.014864e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818280160000e+08,2.818280770000e+08,6.459016e+00,3.254006e-01,4.901639e+00,2.834691e-01,7.588832e-01,2.155029e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818280770000e+08,2.818281380000e+08,6.721312e+00,3.319419e-01,5.409836e+00,2.978017e-01,8.048781e-01,1.957159e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818281380000e+08,2.818281990000e+08,7.081967e+00,3.407313e-01,5.475410e+00,2.996011e-01,7.731481e-01,2.014933e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818281990000e+08,2.818282600000e+08,7.065574e+00,3.403367e-01,5.622951e+00,3.036108e-01,7.958237e-01,1.941657e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818282600000e+08,2.818283210000e+08,7.163934e+00,3.426974e-01,5.737705e+00,3.066932e-01,8.009154e-01,1.910168e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818283210000e+08,2.818283820000e+08,6.770492e+00,3.331541e-01,5.606557e+00,3.031679e-01,8.280872e-01,1.856595e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818283820000e+08,2.818284430000e+08,6.803279e+00,3.339598e-01,5.344262e+00,2.959913e-01,7.855422e-01,2.014799e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818284430000e+08,2.818285040000e+08,6.360656e+00,3.229134e-01,5.163934e+00,2.909547e-01,8.118557e-01,1.984125e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818285040000e+08,2.818285650000e+08,7.278688e+00,3.454313e-01,5.622951e+00,3.036108e-01,7.725225e-01,1.989451e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818285650000e+08,2.818286260000e+08,6.147541e+00,3.174576e-01,4.459016e+00,2.703676e-01,7.253333e-01,2.304922e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818286260000e+08,2.818286870000e+08,6.557377e+00,3.278688e-01,5.098361e+00,2.891015e-01,7.775000e-01,2.079626e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818286870000e+08,2.818287480000e+08,6.819672e+00,3.343619e-01,5.459016e+00,2.991523e-01,8.004808e-01,1.959391e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818287480000e+08,2.818288090000e+08,6.770492e+00,3.331541e-01,5.311475e+00,2.950820e-01,7.845036e-01,2.023217e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818288090000e+08,2.818288700000e+08,6.475410e+00,3.258132e-01,4.852459e+00,2.820435e-01,7.493671e-01,2.180559e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818288700000e+08,2.818289310000e+08,6.934426e+00,3.371633e-01,5.196721e+00,2.918769e-01,7.494090e-01,2.107036e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818289310000e+08,2.818289920000e+08,7.032787e+00,3.395461e-01,5.524590e+00,3.009436e-01,7.855478e-01,1.981632e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818289920000e+08,2.818290530000e+08,6.655738e+00,3.303187e-01,4.950819e+00,2.848877e-01,7.438424e-01,2.166362e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818290530000e+08,2.818291140000e+08,6.672131e+00,3.307253e-01,5.311475e+00,2.950820e-01,7.960688e-01,1.997193e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818291140000e+08,2.818291750000e+08,6.557377e+00,3.278688e-01,5.016394e+00,2.867681e-01,7.650000e-01,2.119994e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818291750000e+08,2.818292360000e+08,7.065574e+00,3.403367e-01,5.557377e+00,3.018353e-01,7.865430e-01,1.973685e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818292360000e+08,2.818292970000e+08,6.918033e+00,3.367646e-01,5.081967e+00,2.886364e-01,7.345971e-01,2.149419e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818292970000e+08,2.818293580000e+08,6.442623e+00,3.249874e-01,5.163934e+00,2.909547e-01,8.015267e-01,2.011934e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818293580000e+08,2.818294190000e+08,6.245902e+00,3.199872e-01,4.967213e+00,2.853589e-01,7.952756e-01,2.067194e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818294190000e+08,2.818294800000e+08,6.918033e+00,3.367646e-01,5.557377e+00,3.018353e-01,8.033175e-01,1.934952e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818294800000e+08,2.818295410000e+08,6.803279e+00,3.339598e-01,5.229508e+00,2.927963e-01,7.686747e-01,2.069945e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818295410000e+08,2.818296020000e+08,6.918033e+00,3.367646e-01,5.590164e+00,3.027243e-01,8.080569e-01,1.917128e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818296020000e+08,2.818296630000e+08,7.081967e+00,3.407313e-01,5.426229e+00,2.982526e-01,7.662037e-01,2.036334e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818296630000e+08,2.818297240000e+08,7.180328e+00,3.430893e-01,5.639344e+00,3.040531e-01,7.853881e-01,1.961697e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818297240000e+08,2.818297850000e+08,6.639344e+00,3.299116e-01,5.114754e+00,2.895659e-01,7.703704e-01,2.089952e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818297850000e+08,2.818298460000e+08,7.508197e+00,3.508350e-01,5.836066e+00,3.093109e-01,7.772925e-01,1.944137e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
2.818298460000e+08,2.818299070000e+08,7.196721e+00,3.434808e-01,5.622951e+00,3.036108e-01,7.813212e-01,1.972813e-02,2.120000e+01,1.240000e+01,1.014000e+03,31326100014
