#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558776610000e+08,3.558777220000e+08,3.914754e+01,8.011011e-01,3.436066e+01,7.505261e-01,8.777220e-01,6.704024e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800066
3.558777220000e+08,3.558777830000e+08,3.877049e+01,7.972339e-01,3.496721e+01,7.571216e-01,9.019027e-01,6.116356e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800066
3.558777830000e+08,3.558778440000e+08,3.662295e+01,7.748395e-01,3.265574e+01,7.316693e-01,8.916741e-01,6.575483e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800066
3.558778440000e+08,3.558779050000e+08,3.886885e+01,7.982445e-01,3.463934e+01,7.535636e-01,8.911852e-01,6.395319e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800066
3.558779050000e+08,3.558779660000e+08,3.795082e+01,7.887614e-01,3.413115e+01,7.480153e-01,8.993521e-01,6.253048e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800066
3.558779660000e+08,3.558780270000e+08,3.903279e+01,7.999260e-01,3.513115e+01,7.588943e-01,9.000420e-01,6.146961e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800066
3.558780270000e+08,3.558780880000e+08,3.785246e+01,7.877386e-01,3.401639e+01,7.467569e-01,8.986574e-01,6.280310e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800066
3.558780880000e+08,3.558781490000e+08,3.934426e+01,8.031114e-01,3.506557e+01,7.581856e-01,8.912500e-01,6.354901e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800066
3.558781490000e+08,3.558782100000e+08,3.850820e+01,7.945325e-01,3.445901e+01,7.515996e-01,8.948489e-01,6.329075e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800066
3.558782310000e+08,3.558782920000e+08,3.940984e+01,8.037804e-01,3.573771e+01,7.654176e-01,9.068220e-01,5.928578e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558782920000e+08,3.558783530000e+08,3.767213e+01,7.858599e-01,3.368853e+01,7.431493e-01,8.942559e-01,6.414813e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558783530000e+08,3.558784140000e+08,3.703279e+01,7.791629e-01,3.277049e+01,7.329537e-01,8.849048e-01,6.714579e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558784140000e+08,3.558784750000e+08,3.791803e+01,7.884206e-01,3.350820e+01,7.411577e-01,8.837008e-01,6.665812e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558784750000e+08,3.558785360000e+08,3.995082e+01,8.092784e-01,3.540984e+01,7.618983e-01,8.863357e-01,6.429593e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558785360000e+08,3.558785970000e+08,3.824590e+01,7.918220e-01,3.388525e+01,7.453159e-01,8.859837e-01,6.580198e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558785970000e+08,3.558786580000e+08,3.778688e+01,7.870560e-01,3.418033e+01,7.485541e-01,9.045553e-01,6.120092e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558786580000e+08,3.558787190000e+08,3.927869e+01,8.024418e-01,3.468853e+01,7.540984e-01,8.831385e-01,6.563065e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558787190000e+08,3.558787800000e+08,4.049180e+01,8.147392e-01,3.588525e+01,7.669959e-01,8.862348e-01,6.388966e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558787800000e+08,3.558788410000e+08,3.839344e+01,7.933478e-01,3.381967e+01,7.445945e-01,8.808711e-01,6.693779e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558788410000e+08,3.558789020000e+08,3.770492e+01,7.862019e-01,3.373771e+01,7.436916e-01,8.947826e-01,6.397917e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558789020000e+08,3.558789630000e+08,3.859016e+01,7.953777e-01,3.421312e+01,7.489130e-01,8.865761e-01,6.535926e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558789630000e+08,3.558790240000e+08,3.711475e+01,7.800247e-01,3.336066e+01,7.395241e-01,8.988516e-01,6.337024e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558790240000e+08,3.558790850000e+08,3.824590e+01,7.918220e-01,3.416393e+01,7.483746e-01,8.932705e-01,6.392583e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558790850000e+08,3.558791460000e+08,3.847541e+01,7.941942e-01,3.449180e+01,7.519571e-01,8.964636e-01,6.288635e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558791460000e+08,3.558792070000e+08,3.852459e+01,7.947016e-01,3.429508e+01,7.498096e-01,8.902128e-01,6.448948e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558792070000e+08,3.558792680000e+08,3.785246e+01,7.877386e-01,3.414754e+01,7.481951e-01,9.021221e-01,6.183907e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558792680000e+08,3.558793290000e+08,3.754099e+01,7.844909e-01,3.345901e+01,7.406136e-01,8.912663e-01,6.505310e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558793290000e+08,3.558793900000e+08,3.970492e+01,8.067839e-01,3.562295e+01,7.641877e-01,8.971924e-01,6.171181e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558793900000e+08,3.558794510000e+08,3.775410e+01,7.867144e-01,3.359016e+01,7.420636e-01,8.897091e-01,6.527501e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800067
3.558794720000e+08,3.558795330000e+08,3.760656e+01,7.851757e-01,3.401639e+01,7.467569e-01,9.045336e-01,6.135373e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558795330000e+08,3.558795940000e+08,3.875410e+01,7.970653e-01,3.452459e+01,7.523143e-01,8.908629e-01,6.413097e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558795940000e+08,3.558796550000e+08,3.906557e+01,8.002620e-01,3.498361e+01,7.572989e-01,8.955098e-01,6.266295e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558796550000e+08,3.558797160000e+08,3.744262e+01,7.834625e-01,3.368853e+01,7.431493e-01,8.997373e-01,6.284627e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558797160000e+08,3.558797770000e+08,3.801639e+01,7.894426e-01,3.442623e+01,7.512419e-01,9.055628e-01,6.072682e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558797770000e+08,3.558798380000e+08,3.855738e+01,7.950397e-01,3.459016e+01,7.530285e-01,8.971089e-01,6.264594e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558798380000e+08,3.558798990000e+08,3.716393e+01,7.805414e-01,3.339344e+01,7.398875e-01,8.985443e-01,6.341357e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558798990000e+08,3.558799600000e+08,3.957377e+01,8.054504e-01,3.511475e+01,7.587171e-01,8.873239e-01,6.435589e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558799600000e+08,3.558800210000e+08,3.814754e+01,7.908031e-01,3.418033e+01,7.485541e-01,8.960034e-01,6.327996e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558800210000e+08,3.558800820000e+08,3.786885e+01,7.879092e-01,3.381967e+01,7.445945e-01,8.930736e-01,6.429542e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558800820000e+08,3.558801430000e+08,3.836066e+01,7.930090e-01,3.470492e+01,7.542765e-01,9.047009e-01,6.070005e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558801430000e+08,3.558802040000e+08,3.854099e+01,7.948707e-01,3.419672e+01,7.487336e-01,8.872820e-01,6.522305e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558802040000e+08,3.558802650000e+08,3.839344e+01,7.933478e-01,3.426229e+01,7.494511e-01,8.923997e-01,6.403141e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558802650000e+08,3.558803260000e+08,3.822951e+01,7.916523e-01,3.398361e+01,7.463968e-01,8.889365e-01,6.506640e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558803260000e+08,3.558803870000e+08,3.937705e+01,8.034460e-01,3.526229e+01,7.603095e-01,8.955038e-01,6.241623e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558803870000e+08,3.558804480000e+08,3.837705e+01,7.931784e-01,3.431147e+01,7.499888e-01,8.940623e-01,6.360751e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558804480000e+08,3.558805090000e+08,3.803279e+01,7.896128e-01,3.426229e+01,7.494511e-01,9.008621e-01,6.204475e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558805090000e+08,3.558805700000e+08,3.821312e+01,7.914824e-01,3.419672e+01,7.487336e-01,8.948949e-01,6.352238e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558805700000e+08,3.558806310000e+08,3.768853e+01,7.860309e-01,3.390164e+01,7.454962e-01,8.995215e-01,6.270076e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558806310000e+08,3.558806920000e+08,3.803279e+01,7.896128e-01,3.418033e+01,7.485541e-01,8.987069e-01,6.264046e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411800068
3.558807160000e+08,3.558807770000e+08,3.852459e+01,7.947016e-01,3.450820e+01,7.521358e-01,8.957447e-01,6.303871e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558807770000e+08,3.558808380000e+08,3.870492e+01,7.965594e-01,3.437705e+01,7.507051e-01,8.881830e-01,6.485704e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558808380000e+08,3.558808990000e+08,3.752459e+01,7.843196e-01,3.329508e+01,7.387970e-01,8.872870e-01,6.609919e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558808990000e+08,3.558809600000e+08,3.885246e+01,7.980762e-01,3.463934e+01,7.535636e-01,8.915612e-01,6.386953e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558809600000e+08,3.558810210000e+08,3.911475e+01,8.007656e-01,3.454099e+01,7.524930e-01,8.830679e-01,6.578527e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558810210000e+08,3.558810820000e+08,3.826229e+01,7.919917e-01,3.403279e+01,7.469368e-01,8.894601e-01,6.490412e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558810820000e+08,3.558811430000e+08,3.785246e+01,7.877386e-01,3.377049e+01,7.440528e-01,8.921611e-01,6.455016e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558811430000e+08,3.558812040000e+08,3.847541e+01,7.941942e-01,3.442623e+01,7.512419e-01,8.947592e-01,6.334153e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558812040000e+08,3.558812650000e+08,3.847541e+01,7.941942e-01,3.455738e+01,7.526715e-01,8.981678e-01,6.242588e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558812650000e+08,3.558813260000e+08,3.900000e+01,7.995901e-01,3.491803e+01,7.565889e-01,8.953342e-01,6.276214e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558813260000e+08,3.558813870000e+08,3.824590e+01,7.918220e-01,3.401639e+01,7.467569e-01,8.894128e-01,6.493021e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558813870000e+08,3.558814480000e+08,3.886885e+01,7.982445e-01,3.496721e+01,7.571216e-01,8.996204e-01,6.171441e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558814480000e+08,3.558815090000e+08,3.796721e+01,7.889317e-01,3.363934e+01,7.426067e-01,8.860103e-01,6.603632e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558815090000e+08,3.558815700000e+08,3.860656e+01,7.955466e-01,3.463934e+01,7.535636e-01,8.972399e-01,6.257070e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558815700000e+08,3.558816310000e+08,3.870492e+01,7.965594e-01,3.478688e+01,7.551667e-01,8.987717e-01,6.207656e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558816310000e+08,3.558816920000e+08,3.740984e+01,7.831194e-01,3.311475e+01,7.367936e-01,8.851885e-01,6.673487e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558816920000e+08,3.558817530000e+08,3.891803e+01,7.987493e-01,3.473771e+01,7.546327e-01,8.925864e-01,6.354985e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558817530000e+08,3.558818140000e+08,3.860656e+01,7.955466e-01,3.465574e+01,7.537419e-01,8.976645e-01,6.245607e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558818140000e+08,3.558818750000e+08,3.806557e+01,7.899530e-01,3.393443e+01,7.458566e-01,8.914729e-01,6.454939e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558818750000e+08,3.558819360000e+08,3.872131e+01,7.967280e-01,3.490164e+01,7.564113e-01,9.013548e-01,6.135443e-03,2.300000e+01,1.500000e+01,9.770000e+02,3411800069
3.558819560000e+08,3.558820170000e+08,3.904918e+01,8.000941e-01,3.481967e+01,7.555225e-01,8.916876e-01,6.367581e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558820170000e+08,3.558820780000e+08,3.901639e+01,7.997581e-01,3.500000e+01,7.574764e-01,8.970588e-01,6.228974e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558820780000e+08,3.558821390000e+08,3.916393e+01,8.012688e-01,3.547541e+01,7.626035e-01,9.058183e-01,5.975795e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558821390000e+08,3.558822000000e+08,3.816393e+01,7.909729e-01,3.373771e+01,7.436916e-01,8.840206e-01,6.636362e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558822000000e+08,3.558822610000e+08,3.780328e+01,7.872267e-01,3.403279e+01,7.469368e-01,9.002602e-01,6.240057e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558822610000e+08,3.558823220000e+08,3.850820e+01,7.945325e-01,3.442623e+01,7.512419e-01,8.939974e-01,6.351625e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558823220000e+08,3.558823830000e+08,3.822951e+01,7.916523e-01,3.403279e+01,7.469368e-01,8.902230e-01,6.473526e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558823830000e+08,3.558824440000e+08,3.827869e+01,7.921613e-01,3.395082e+01,7.460367e-01,8.869379e-01,6.553324e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558824440000e+08,3.558825050000e+08,3.829508e+01,7.923309e-01,3.429508e+01,7.498096e-01,8.955479e-01,6.328001e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558825050000e+08,3.558825660000e+08,3.657377e+01,7.743191e-01,3.242623e+01,7.290937e-01,8.865979e-01,6.713115e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558825660000e+08,3.558826270000e+08,3.785246e+01,7.877386e-01,3.365574e+01,7.427876e-01,8.891295e-01,6.533991e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558826270000e+08,3.558826880000e+08,3.975410e+01,8.072835e-01,3.555738e+01,7.634840e-01,8.944330e-01,6.239966e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558826880000e+08,3.558827490000e+08,3.708197e+01,7.796801e-01,3.304918e+01,7.360637e-01,8.912467e-01,6.545969e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558827490000e+08,3.558828100000e+08,3.683607e+01,7.770907e-01,3.298361e+01,7.353332e-01,8.954161e-01,6.455700e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558828100000e+08,3.558828710000e+08,3.929508e+01,8.026093e-01,3.483607e+01,7.557003e-01,8.865248e-01,6.478313e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558828710000e+08,3.558829320000e+08,3.834426e+01,7.928395e-01,3.386885e+01,7.451357e-01,8.832834e-01,6.638977e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558829320000e+08,3.558829930000e+08,3.854099e+01,7.948707e-01,3.462295e+01,7.533852e-01,8.983411e-01,6.232568e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558829930000e+08,3.558830540000e+08,3.831147e+01,7.925005e-01,3.406557e+01,7.472965e-01,8.891742e-01,6.493586e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558830540000e+08,3.558831150000e+08,3.711475e+01,7.800247e-01,3.327869e+01,7.386152e-01,8.966431e-01,6.397957e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558831150000e+08,3.558831760000e+08,3.827869e+01,7.921613e-01,3.421312e+01,7.489130e-01,8.937901e-01,6.376124e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900001
3.558832020000e+08,3.558832630000e+08,3.929508e+01,8.026093e-01,3.513115e+01,7.588943e-01,8.940342e-01,6.286746e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558832630000e+08,3.558833240000e+08,3.739344e+01,7.829478e-01,3.354099e+01,7.415202e-01,8.969750e-01,6.365005e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558833240000e+08,3.558833850000e+08,3.832787e+01,7.926700e-01,3.449180e+01,7.519571e-01,8.999144e-01,6.206748e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558833850000e+08,3.558834460000e+08,3.903279e+01,7.999260e-01,3.503279e+01,7.578311e-01,8.975220e-01,6.215243e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558834460000e+08,3.558835070000e+08,3.750820e+01,7.841482e-01,3.314754e+01,7.371583e-01,8.837413e-01,6.701120e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558835070000e+08,3.558835680000e+08,3.891803e+01,7.987493e-01,3.440984e+01,7.510630e-01,8.841618e-01,6.568277e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558835680000e+08,3.558836290000e+08,3.660656e+01,7.746661e-01,3.259016e+01,7.309343e-01,8.902822e-01,6.613907e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558836290000e+08,3.558836900000e+08,3.918033e+01,8.014365e-01,3.532787e+01,7.610160e-01,9.016736e-01,6.090610e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558836900000e+08,3.558837510000e+08,3.945901e+01,8.042818e-01,3.577049e+01,7.657686e-01,9.065226e-01,5.933412e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558837510000e+08,3.558838120000e+08,3.827869e+01,7.921613e-01,3.426229e+01,7.494511e-01,8.950750e-01,6.341994e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558838120000e+08,3.558838730000e+08,3.688525e+01,7.776093e-01,3.296721e+01,7.351504e-01,8.937778e-01,6.495778e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558838730000e+08,3.558839340000e+08,3.909836e+01,8.005977e-01,3.490164e+01,7.564113e-01,8.926625e-01,6.338336e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558839340000e+08,3.558839950000e+08,3.816393e+01,7.909729e-01,3.424590e+01,7.492718e-01,8.973368e-01,6.290623e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558839950000e+08,3.558840560000e+08,3.867213e+01,7.962219e-01,3.449180e+01,7.519571e-01,8.919033e-01,6.392946e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558840560000e+08,3.558841170000e+08,3.829508e+01,7.923309e-01,3.472131e+01,7.544546e-01,9.066781e-01,6.018413e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558841170000e+08,3.558841780000e+08,3.801639e+01,7.894426e-01,3.380328e+01,7.444139e-01,8.891764e-01,6.518682e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558841780000e+08,3.558842390000e+08,3.916393e+01,8.012688e-01,3.501639e+01,7.576538e-01,8.940979e-01,6.295594e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558842390000e+08,3.558843000000e+08,3.770492e+01,7.862019e-01,3.381967e+01,7.445945e-01,8.969565e-01,6.339165e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558843000000e+08,3.558843610000e+08,3.844262e+01,7.938558e-01,3.431147e+01,7.499888e-01,8.925373e-01,6.395443e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558843610000e+08,3.558844220000e+08,3.834426e+01,7.928395e-01,3.442623e+01,7.512419e-01,8.978196e-01,6.262724e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900002
3.558844450000e+08,3.558845060000e+08,3.749180e+01,7.839769e-01,3.318033e+01,7.375227e-01,8.850022e-01,6.670891e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558845060000e+08,3.558845670000e+08,3.793443e+01,7.885910e-01,3.401639e+01,7.467569e-01,8.967156e-01,6.326492e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558845670000e+08,3.558846280000e+08,3.947541e+01,8.044488e-01,3.526229e+01,7.603095e-01,8.932724e-01,6.292194e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558846280000e+08,3.558846890000e+08,3.881967e+01,7.977394e-01,3.485246e+01,7.558782e-01,8.978041e-01,6.224676e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558846890000e+08,3.558847500000e+08,3.814754e+01,7.908031e-01,3.393443e+01,7.458566e-01,8.895574e-01,6.497663e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558847500000e+08,3.558848110000e+08,3.744262e+01,7.834625e-01,3.344262e+01,7.404321e-01,8.931699e-01,6.463471e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558848110000e+08,3.558848720000e+08,3.832787e+01,7.926700e-01,3.395082e+01,7.460367e-01,8.857998e-01,6.577773e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558848720000e+08,3.558849330000e+08,3.857377e+01,7.952088e-01,3.450820e+01,7.521358e-01,8.946027e-01,6.330222e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558849330000e+08,3.558849940000e+08,3.981967e+01,8.079489e-01,3.498361e+01,7.572989e-01,8.785508e-01,6.627763e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558849940000e+08,3.558850550000e+08,3.768853e+01,7.860309e-01,3.340984e+01,7.400691e-01,8.864724e-01,6.616279e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558850550000e+08,3.558851160000e+08,3.777049e+01,7.868853e-01,3.334426e+01,7.393425e-01,8.828125e-01,6.700908e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558851160000e+08,3.558851770000e+08,3.862295e+01,7.957155e-01,3.454099e+01,7.524930e-01,8.943124e-01,6.333868e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558851770000e+08,3.558852380000e+08,3.750820e+01,7.841482e-01,3.318033e+01,7.375227e-01,8.846154e-01,6.679181e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558852380000e+08,3.558852990000e+08,3.816393e+01,7.909729e-01,3.355738e+01,7.417014e-01,8.792955e-01,6.752081e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558852990000e+08,3.558853600000e+08,3.836066e+01,7.930090e-01,3.391803e+01,7.456765e-01,8.841881e-01,6.615171e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558853600000e+08,3.558854210000e+08,3.783607e+01,7.875680e-01,3.426229e+01,7.494511e-01,9.055459e-01,6.087621e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558854210000e+08,3.558854820000e+08,3.811475e+01,7.904632e-01,3.422951e+01,7.490924e-01,8.980645e-01,6.274874e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558854820000e+08,3.558855430000e+08,3.831147e+01,7.925005e-01,3.411475e+01,7.478357e-01,8.904579e-01,6.460526e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558855430000e+08,3.558856040000e+08,3.914754e+01,8.011011e-01,3.496721e+01,7.571216e-01,8.932161e-01,6.319956e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558856040000e+08,3.558856650000e+08,3.804918e+01,7.897829e-01,3.380328e+01,7.444139e-01,8.884102e-01,6.535541e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900003
3.558856910000e+08,3.558857520000e+08,3.929508e+01,8.026093e-01,3.514754e+01,7.590713e-01,8.944514e-01,6.275822e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558857520000e+08,3.558858130000e+08,3.791803e+01,7.884206e-01,3.375410e+01,7.438722e-01,8.901859e-01,6.501022e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558858130000e+08,3.558858740000e+08,3.854099e+01,7.948707e-01,3.416393e+01,7.483746e-01,8.864313e-01,6.543733e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558858740000e+08,3.558859350000e+08,3.813115e+01,7.906331e-01,3.414754e+01,7.481951e-01,8.955288e-01,6.342102e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558859350000e+08,3.558859960000e+08,3.914754e+01,8.011011e-01,3.516393e+01,7.592483e-01,8.982412e-01,6.186788e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558859960000e+08,3.558860570000e+08,3.888525e+01,7.984128e-01,3.460656e+01,7.532069e-01,8.899662e-01,6.425285e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558860570000e+08,3.558861180000e+08,3.688525e+01,7.776093e-01,3.298361e+01,7.353332e-01,8.942222e-01,6.483787e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558861180000e+08,3.558861790000e+08,3.791803e+01,7.884206e-01,3.360656e+01,7.422447e-01,8.862948e-01,6.600721e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558861790000e+08,3.558862400000e+08,3.808197e+01,7.901231e-01,3.406557e+01,7.472965e-01,8.945329e-01,6.372826e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558862400000e+08,3.558863010000e+08,3.868853e+01,7.963907e-01,3.449180e+01,7.519571e-01,8.915254e-01,6.401397e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558863010000e+08,3.558863620000e+08,3.906557e+01,8.002620e-01,3.506557e+01,7.581856e-01,8.976080e-01,6.210324e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558863620000e+08,3.558864230000e+08,3.747541e+01,7.838055e-01,3.350820e+01,7.411577e-01,8.941382e-01,6.434782e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558864230000e+08,3.558864840000e+08,3.657377e+01,7.743191e-01,3.239344e+01,7.287250e-01,8.857015e-01,6.736188e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
3.558864840000e+08,3.558865450000e+08,3.804918e+01,7.897829e-01,3.352459e+01,7.413390e-01,8.810858e-01,6.718750e-03,2.300000e+01,1.500000e+01,9.760000e+02,3411900004
