#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873506150000e+08,2.873506760000e+08,5.793443e+01,9.745485e-01,5.383607e+01,9.394458e-01,9.292586e-01,4.312923e-03,2.000000e+01,1.140000e+01,9.830000e+02,41332500088
2.873506760000e+08,2.873507370000e+08,5.786885e+01,9.739968e-01,5.360656e+01,9.374412e-01,9.263456e-01,4.396414e-03,2.000000e+01,1.140000e+01,9.830000e+02,41332500088
2.873507370000e+08,2.873507980000e+08,5.803279e+01,9.753754e-01,5.426229e+01,9.431574e-01,9.350283e-01,4.142600e-03,2.000000e+01,1.140000e+01,9.830000e+02,41332500088
2.873507980000e+08,2.873508590000e+08,5.572131e+01,9.557532e-01,5.181967e+01,9.216847e-01,9.299794e-01,4.376975e-03,2.000000e+01,1.140000e+01,9.830000e+02,41332500088
2.873508590000e+08,2.873509200000e+08,5.880328e+01,9.818290e-01,5.459016e+01,9.460025e-01,9.283524e-01,4.306175e-03,2.000000e+01,1.140000e+01,9.830000e+02,41332500088
2.873509200000e+08,2.873509810000e+08,5.760656e+01,9.717869e-01,5.332787e+01,9.350013e-01,9.257257e-01,4.423434e-03,2.000000e+01,1.140000e+01,9.830000e+02,41332500088
2.873509810000e+08,2.873510420000e+08,5.660656e+01,9.633153e-01,5.244262e+01,9.272082e-01,9.264408e-01,4.442517e-03,2.000000e+01,1.140000e+01,9.830000e+02,41332500088
2.873510980000e+08,2.873511590000e+08,5.749180e+01,9.708185e-01,5.318033e+01,9.337069e-01,9.250071e-01,4.447487e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873511590000e+08,2.873512200000e+08,5.642623e+01,9.617797e-01,5.290164e+01,9.312572e-01,9.375363e-01,4.124796e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873512200000e+08,2.873512810000e+08,5.727869e+01,9.690174e-01,5.311475e+01,9.331311e-01,9.273040e-01,4.392431e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873512810000e+08,2.873513420000e+08,5.870492e+01,9.810075e-01,5.485246e+01,9.482725e-01,9.343759e-01,4.137999e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873513420000e+08,2.873514030000e+08,5.652459e+01,9.626176e-01,5.250820e+01,9.277878e-01,9.289443e-01,4.375329e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873514030000e+08,2.873514640000e+08,5.747541e+01,9.706801e-01,5.308197e+01,9.328431e-01,9.235596e-01,4.487330e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873514640000e+08,2.873515250000e+08,5.768853e+01,9.724780e-01,5.332787e+01,9.350013e-01,9.244103e-01,4.456090e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873515250000e+08,2.873515860000e+08,5.742623e+01,9.702647e-01,5.290164e+01,9.312572e-01,9.212104e-01,4.551911e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873515860000e+08,2.873516470000e+08,5.744262e+01,9.704032e-01,5.355738e+01,9.370111e-01,9.323630e-01,4.242311e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873516470000e+08,2.873517080000e+08,5.701639e+01,9.667963e-01,5.326229e+01,9.344262e-01,9.341576e-01,4.205313e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873517080000e+08,2.873517690000e+08,5.814754e+01,9.763392e-01,5.445901e+01,9.448655e-01,9.365661e-01,4.092600e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873517690000e+08,2.873518300000e+08,5.645901e+01,9.620591e-01,5.247541e+01,9.274980e-01,9.294425e-01,4.363663e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873518300000e+08,2.873518910000e+08,5.655738e+01,9.628968e-01,5.249180e+01,9.276429e-01,9.281160e-01,4.397520e-03,2.000000e+01,1.130000e+01,9.830000e+02,41332500089
2.873519460000e+08,2.873520070000e+08,5.727869e+01,9.690174e-01,5.303279e+01,9.324108e-01,9.258729e-01,4.432030e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873520070000e+08,2.873520680000e+08,5.467213e+01,9.467124e-01,5.085246e+01,9.130427e-01,9.301350e-01,4.414231e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873520680000e+08,2.873521290000e+08,5.850820e+01,9.793624e-01,5.432787e+01,9.437271e-01,9.285514e-01,4.311481e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873521290000e+08,2.873521900000e+08,5.727869e+01,9.690174e-01,5.296721e+01,9.318342e-01,9.247281e-01,4.463361e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873521900000e+08,2.873522510000e+08,5.811475e+01,9.760640e-01,5.401639e+01,9.410179e-01,9.294781e-01,4.300050e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873522510000e+08,2.873523120000e+08,5.708197e+01,9.673520e-01,5.301639e+01,9.322667e-01,9.287766e-01,4.358657e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873523120000e+08,2.873523730000e+08,5.696721e+01,9.663792e-01,5.278688e+01,9.302467e-01,9.266187e-01,4.423498e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873523730000e+08,2.873524340000e+08,5.740984e+01,9.701262e-01,5.329508e+01,9.347138e-01,9.283267e-01,4.358842e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873524340000e+08,2.873524950000e+08,5.631147e+01,9.608012e-01,5.262295e+01,9.288010e-01,9.344978e-01,4.221372e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873524950000e+08,2.873525560000e+08,5.693443e+01,9.661011e-01,5.313115e+01,9.332751e-01,9.331990e-01,4.236686e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873525560000e+08,2.873526170000e+08,5.681967e+01,9.651270e-01,5.283607e+01,9.306799e-01,9.298903e-01,4.337011e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873526170000e+08,2.873526780000e+08,5.737705e+01,9.698491e-01,5.316393e+01,9.335631e-01,9.265714e-01,4.408978e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873526780000e+08,2.873527390000e+08,5.814754e+01,9.763392e-01,5.377049e+01,9.388735e-01,9.247251e-01,4.429970e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500090
2.873527950000e+08,2.873528560000e+08,5.834426e+01,9.779894e-01,5.457377e+01,9.458604e-01,9.353751e-01,4.121249e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873528560000e+08,2.873529170000e+08,5.750820e+01,9.709569e-01,5.357377e+01,9.371545e-01,9.315850e-01,4.262430e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873529170000e+08,2.873529780000e+08,5.629508e+01,9.606614e-01,5.218033e+01,9.248866e-01,9.269074e-01,4.441756e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873529780000e+08,2.873530390000e+08,5.570492e+01,9.556125e-01,5.144262e+01,9.183255e-01,9.234844e-01,4.560139e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873530390000e+08,2.873531000000e+08,5.750820e+01,9.709569e-01,5.308197e+01,9.328431e-01,9.230331e-01,4.500191e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873531000000e+08,2.873531610000e+08,5.806557e+01,9.756509e-01,5.439344e+01,9.442965e-01,9.367589e-01,4.089681e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873531610000e+08,2.873532220000e+08,5.765574e+01,9.722016e-01,5.357377e+01,9.371545e-01,9.292010e-01,4.324961e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873532220000e+08,2.873532830000e+08,5.696721e+01,9.663792e-01,5.321312e+01,9.339947e-01,9.341007e-01,4.208814e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873532830000e+08,2.873533440000e+08,5.714754e+01,9.679075e-01,5.332787e+01,9.350013e-01,9.331612e-01,4.229889e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873533440000e+08,2.873534050000e+08,5.637705e+01,9.613605e-01,5.314754e+01,9.334191e-01,9.427159e-01,3.962702e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873534050000e+08,2.873534660000e+08,5.688525e+01,9.656838e-01,5.254099e+01,9.280774e-01,9.236311e-01,4.508610e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873534660000e+08,2.873535270000e+08,5.588525e+01,9.571581e-01,5.196721e+01,9.229960e-01,9.298915e-01,4.373087e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873535270000e+08,2.873535880000e+08,5.381967e+01,9.393028e-01,4.995082e+01,9.049121e-01,9.281145e-01,4.508021e-03,2.000000e+01,1.100000e+01,9.830000e+02,41332500091
2.873536490000e+08,2.873537100000e+08,5.657377e+01,9.630363e-01,5.275410e+01,9.299576e-01,9.324833e-01,4.271236e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873537100000e+08,2.873537710000e+08,5.831147e+01,9.777146e-01,5.396721e+01,9.405894e-01,9.254990e-01,4.402780e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873537710000e+08,2.873538320000e+08,5.772131e+01,9.727544e-01,5.370492e+01,9.383008e-01,9.304175e-01,4.288012e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873538320000e+08,2.873538930000e+08,5.883607e+01,9.821027e-01,5.449180e+01,9.451498e-01,9.261633e-01,4.365091e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873538930000e+08,2.873539540000e+08,5.736066e+01,9.697106e-01,5.326229e+01,9.344262e-01,9.285510e-01,4.354406e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873539540000e+08,2.873540150000e+08,5.555738e+01,9.543462e-01,5.140984e+01,9.180328e-01,9.253467e-01,4.514825e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873540150000e+08,2.873540760000e+08,5.806557e+01,9.756509e-01,5.421312e+01,9.427299e-01,9.336533e-01,4.181944e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873540760000e+08,2.873541370000e+08,5.652459e+01,9.626176e-01,5.252459e+01,9.279326e-01,9.292343e-01,4.367072e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873541370000e+08,2.873541980000e+08,5.516393e+01,9.509610e-01,5.100000e+01,9.143662e-01,9.245171e-01,4.553960e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873541980000e+08,2.873542590000e+08,5.809836e+01,9.759263e-01,5.396721e+01,9.405894e-01,9.288939e-01,4.317075e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873542590000e+08,2.873543200000e+08,5.636066e+01,9.612207e-01,5.249180e+01,9.276429e-01,9.313554e-01,4.312290e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873543200000e+08,2.873543810000e+08,5.668853e+01,9.640124e-01,5.281967e+01,9.305355e-01,9.317524e-01,4.288262e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873543810000e+08,2.873544420000e+08,5.591803e+01,9.574388e-01,5.168853e+01,9.205177e-01,9.243624e-01,4.527404e-03,2.000000e+01,1.050000e+01,9.840000e+02,41332500092
2.873544990000e+08,2.873545600000e+08,5.727869e+01,9.690174e-01,5.355738e+01,9.370111e-01,9.350315e-01,4.169684e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873545600000e+08,2.873546210000e+08,5.621312e+01,9.599617e-01,5.272131e+01,9.296687e-01,9.378828e-01,4.121891e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873546210000e+08,2.873546820000e+08,5.614754e+01,9.594016e-01,5.219672e+01,9.250319e-01,9.296350e-01,4.370228e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873546820000e+08,2.873547430000e+08,5.855738e+01,9.797740e-01,5.426229e+01,9.431574e-01,9.266517e-01,4.362119e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873547430000e+08,2.873548040000e+08,5.837705e+01,9.782642e-01,5.463934e+01,9.464285e-01,9.359730e-01,4.102297e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873548040000e+08,2.873548650000e+08,5.701639e+01,9.667963e-01,5.296721e+01,9.318342e-01,9.289822e-01,4.355344e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873548650000e+08,2.873549260000e+08,5.636066e+01,9.612207e-01,5.221312e+01,9.251771e-01,9.264107e-01,4.453036e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873549260000e+08,2.873549870000e+08,5.601639e+01,9.582805e-01,5.234426e+01,9.263383e-01,9.344454e-01,4.234049e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873549870000e+08,2.873550480000e+08,5.700000e+01,9.666572e-01,5.316393e+01,9.335631e-01,9.327006e-01,4.248880e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873550480000e+08,2.873551090000e+08,5.791803e+01,9.744106e-01,5.378688e+01,9.390166e-01,9.286725e-01,4.330001e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873551090000e+08,2.873551700000e+08,5.644262e+01,9.619194e-01,5.275410e+01,9.299576e-01,9.346500e-01,4.211907e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873551700000e+08,2.873552310000e+08,5.731147e+01,9.692948e-01,5.311475e+01,9.331311e-01,9.267734e-01,4.405908e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873552310000e+08,2.873552920000e+08,5.840984e+01,9.785389e-01,5.445901e+01,9.448655e-01,9.323604e-01,4.207118e-03,1.990000e+01,1.050000e+01,9.840000e+02,41332500093
2.873553460000e+08,2.873554070000e+08,5.778688e+01,9.733068e-01,5.429508e+01,9.434423e-01,9.395745e-01,4.013250e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873554070000e+08,2.873554680000e+08,5.749180e+01,9.708185e-01,5.363934e+01,9.377278e-01,9.329911e-01,4.222182e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873554680000e+08,2.873555290000e+08,5.703279e+01,9.669352e-01,5.268853e+01,9.293795e-01,9.238287e-01,4.497429e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873555290000e+08,2.873555900000e+08,5.772131e+01,9.727544e-01,5.359016e+01,9.372979e-01,9.284294e-01,4.344189e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873555900000e+08,2.873556510000e+08,5.763934e+01,9.720634e-01,5.409836e+01,9.417316e-01,9.385666e-01,4.049585e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873556510000e+08,2.873557120000e+08,5.532787e+01,9.523730e-01,5.137705e+01,9.177400e-01,9.285926e-01,4.432485e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873557120000e+08,2.873557730000e+08,5.613115e+01,9.592615e-01,5.267213e+01,9.292349e-01,9.383762e-01,4.109565e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873557730000e+08,2.873558340000e+08,5.563934e+01,9.550499e-01,5.155738e+01,9.193492e-01,9.266353e-01,4.475506e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873558340000e+08,2.873558950000e+08,5.688525e+01,9.656838e-01,5.329508e+01,9.347138e-01,9.368876e-01,4.127968e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873558950000e+08,2.873559560000e+08,5.672131e+01,9.642912e-01,5.291803e+01,9.314015e-01,9.329480e-01,4.252032e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873559560000e+08,2.873560170000e+08,5.744262e+01,9.704032e-01,5.314754e+01,9.334191e-01,9.252283e-01,4.443355e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873560170000e+08,2.873560780000e+08,5.818033e+01,9.766145e-01,5.434426e+01,9.438695e-01,9.340659e-01,4.165726e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873560780000e+08,2.873561390000e+08,5.685246e+01,9.654054e-01,5.298361e+01,9.319784e-01,9.319493e-01,4.276348e-03,1.990000e+01,1.040000e+01,9.830000e+02,41332500094
2.873561970000e+08,2.873562580000e+08,5.736066e+01,9.697106e-01,5.293443e+01,9.315457e-01,9.228351e-01,4.511282e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873562580000e+08,2.873563190000e+08,5.662295e+01,9.634548e-01,5.285246e+01,9.308242e-01,9.334105e-01,4.242071e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873563190000e+08,2.873563800000e+08,5.634426e+01,9.610809e-01,5.232787e+01,9.261932e-01,9.287169e-01,4.388794e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873563800000e+08,2.873564410000e+08,5.513115e+01,9.506783e-01,5.122951e+01,9.164213e-01,9.292299e-01,4.422045e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873564410000e+08,2.873565020000e+08,5.832787e+01,9.778520e-01,5.481967e+01,9.479890e-01,9.398538e-01,3.985943e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873565020000e+08,2.873565630000e+08,5.767213e+01,9.723398e-01,5.349180e+01,9.364373e-01,9.275156e-01,4.371544e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873565630000e+08,2.873566240000e+08,5.770492e+01,9.726161e-01,5.367213e+01,9.380144e-01,9.301136e-01,4.297273e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873566240000e+08,2.873566850000e+08,5.654099e+01,9.627572e-01,5.267213e+01,9.292349e-01,9.315743e-01,4.299041e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873566850000e+08,2.873567460000e+08,5.621312e+01,9.599617e-01,5.267213e+01,9.292349e-01,9.370078e-01,4.148882e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873567460000e+08,2.873568070000e+08,5.816393e+01,9.764769e-01,5.422951e+01,9.428724e-01,9.323562e-01,4.216121e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873568070000e+08,2.873568680000e+08,5.719672e+01,9.683239e-01,5.344262e+01,9.360067e-01,9.343652e-01,4.192519e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873568680000e+08,2.873569290000e+08,5.701639e+01,9.667963e-01,5.344262e+01,9.360067e-01,9.373203e-01,4.110008e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873569290000e+08,2.873569900000e+08,5.744262e+01,9.704032e-01,5.309836e+01,9.329871e-01,9.243721e-01,4.466654e-03,1.990000e+01,9.900000e+00,9.830000e+02,41332500095
2.873570480000e+08,2.873571090000e+08,5.565574e+01,9.551906e-01,5.203279e+01,9.235781e-01,9.349043e-01,4.233893e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873571090000e+08,2.873571700000e+08,5.604918e+01,9.585609e-01,5.226229e+01,9.256127e-01,9.324364e-01,4.292560e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873571700000e+08,2.873572310000e+08,5.560656e+01,9.547685e-01,5.147541e+01,9.186181e-01,9.257075e-01,4.502787e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873572310000e+08,2.873572920000e+08,5.645901e+01,9.620591e-01,5.216393e+01,9.247413e-01,9.239256e-01,4.517583e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873572920000e+08,2.873573530000e+08,5.529508e+01,9.520907e-01,5.122951e+01,9.164213e-01,9.264749e-01,4.493931e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873573530000e+08,2.873574140000e+08,5.681967e+01,9.651270e-01,5.295082e+01,9.316900e-01,9.319100e-01,4.278725e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873574140000e+08,2.873574750000e+08,5.570492e+01,9.556125e-01,5.175410e+01,9.211015e-01,9.290760e-01,4.403628e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873574750000e+08,2.873575360000e+08,5.827869e+01,9.774397e-01,5.411475e+01,9.418743e-01,9.285513e-01,4.319965e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873575360000e+08,2.873575970000e+08,5.691803e+01,9.659619e-01,5.277049e+01,9.301022e-01,9.271314e-01,4.411143e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873575970000e+08,2.873576580000e+08,5.665574e+01,9.637337e-01,5.268853e+01,9.293795e-01,9.299769e-01,4.340801e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873576580000e+08,2.873577190000e+08,5.868853e+01,9.808705e-01,5.395082e+01,9.404465e-01,9.192737e-01,4.552902e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873577190000e+08,2.873577800000e+08,5.840984e+01,9.785389e-01,5.398361e+01,9.407322e-01,9.242212e-01,4.433575e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873577800000e+08,2.873578410000e+08,5.516393e+01,9.509610e-01,5.114754e+01,9.156879e-01,9.271917e-01,4.479018e-03,1.990000e+01,9.600000e+00,9.840000e+02,41332500096
2.873579050000e+08,2.873579660000e+08,5.693443e+01,9.661011e-01,5.293443e+01,9.315457e-01,9.297438e-01,4.336823e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873579660000e+08,2.873580270000e+08,5.503279e+01,9.498299e-01,5.122951e+01,9.164213e-01,9.308907e-01,4.377659e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873580270000e+08,2.873580880000e+08,5.691803e+01,9.659619e-01,5.300000e+01,9.321225e-01,9.311636e-01,4.296672e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873580880000e+08,2.873581490000e+08,5.765574e+01,9.722016e-01,5.339344e+01,9.355760e-01,9.260734e-01,4.412015e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873581490000e+08,2.873582100000e+08,5.593443e+01,9.575791e-01,5.209836e+01,9.241599e-01,9.314185e-01,4.326845e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873582100000e+08,2.873582710000e+08,5.545901e+01,9.535010e-01,5.121312e+01,9.162747e-01,9.234408e-01,4.571433e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873582710000e+08,2.873583320000e+08,5.698361e+01,9.665182e-01,5.278688e+01,9.302467e-01,9.263521e-01,4.430250e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873583320000e+08,2.873583930000e+08,5.745901e+01,9.705417e-01,5.340984e+01,9.357195e-01,9.295292e-01,4.323067e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873583930000e+08,2.873584540000e+08,5.498361e+01,9.494054e-01,5.111475e+01,9.153943e-01,9.296362e-01,4.416208e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873584540000e+08,2.873585150000e+08,5.773771e+01,9.728925e-01,5.349180e+01,9.364373e-01,9.264622e-01,4.398194e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873585150000e+08,2.873585760000e+08,5.850820e+01,9.793624e-01,5.462295e+01,9.462866e-01,9.335948e-01,4.167800e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873585760000e+08,2.873586370000e+08,5.713115e+01,9.677687e-01,5.326229e+01,9.344262e-01,9.322812e-01,4.256246e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873586370000e+08,2.873586980000e+08,5.677049e+01,9.647092e-01,5.272131e+01,9.296687e-01,9.286746e-01,4.373486e-03,1.990000e+01,9.800000e+00,9.830000e+02,41332500097
2.873587590000e+08,2.873588200000e+08,5.704918e+01,9.670742e-01,5.318033e+01,9.337069e-01,9.321839e-01,4.262138e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873588200000e+08,2.873588810000e+08,5.683607e+01,9.652662e-01,5.277049e+01,9.301022e-01,9.284684e-01,4.376789e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873588810000e+08,2.873589420000e+08,5.696721e+01,9.663792e-01,5.298361e+01,9.319784e-01,9.300719e-01,4.326200e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873589420000e+08,2.873590030000e+08,5.706557e+01,9.672131e-01,5.345901e+01,9.361503e-01,9.367998e-01,4.124115e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873590030000e+08,2.873590640000e+08,5.581967e+01,9.565964e-01,5.178688e+01,9.213932e-01,9.277533e-01,4.436767e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873590640000e+08,2.873591250000e+08,5.755738e+01,9.713720e-01,5.336066e+01,9.352887e-01,9.270863e-01,4.387824e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873591250000e+08,2.873591860000e+08,5.522951e+01,9.515260e-01,5.077049e+01,9.123065e-01,9.192639e-01,4.693572e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873591860000e+08,2.873592470000e+08,5.626229e+01,9.603816e-01,5.224590e+01,9.254676e-01,9.286131e-01,4.394941e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873592470000e+08,2.873593080000e+08,5.665574e+01,9.637337e-01,5.252459e+01,9.279326e-01,9.270833e-01,4.422685e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873593080000e+08,2.873593690000e+08,5.649180e+01,9.623384e-01,5.224590e+01,9.254676e-01,9.248404e-01,4.491258e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873593690000e+08,2.873594300000e+08,5.755738e+01,9.713720e-01,5.393443e+01,9.403036e-01,9.370550e-01,4.098715e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873594300000e+08,2.873594910000e+08,5.683607e+01,9.652662e-01,5.250820e+01,9.277878e-01,9.238535e-01,4.504533e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873594910000e+08,2.873595520000e+08,5.718033e+01,9.681851e-01,5.354099e+01,9.368677e-01,9.363532e-01,4.133518e-03,1.990000e+01,9.500000e+00,9.830000e+02,41332500098
2.873596130000e+08,2.873596740000e+08,5.788525e+01,9.741347e-01,5.404918e+01,9.413034e-01,9.337298e-01,4.186208e-03,1.990000e+01,1.000000e+01,9.830000e+02,41332500099
2.873596740000e+08,2.873597350000e+08,5.580328e+01,9.564558e-01,5.200000e+01,9.232870e-01,9.318449e-01,4.319428e-03,1.990000e+01,1.000000e+01,9.830000e+02,41332500099
2.873597350000e+08,2.873597960000e+08,5.791803e+01,9.744106e-01,5.403279e+01,9.411607e-01,9.329182e-01,4.208742e-03,1.990000e+01,1.000000e+01,9.830000e+02,41332500099
2.873597960000e+08,2.873598570000e+08,5.590164e+01,9.572985e-01,5.224590e+01,9.254676e-01,9.346041e-01,4.233620e-03,1.990000e+01,1.000000e+01,9.830000e+02,41332500099
2.873598570000e+08,2.873599180000e+08,5.806557e+01,9.756509e-01,5.393443e+01,9.403036e-01,9.288538e-01,4.319420e-03,1.990000e+01,1.000000e+01,9.830000e+02,41332500099
2.873599180000e+08,2.873599790000e+08,5.775410e+01,9.730306e-01,5.400000e+01,9.408751e-01,9.349986e-01,4.153465e-03,1.990000e+01,1.000000e+01,9.830000e+02,41332500099
