#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.459900350000e+08,3.459900960000e+08,2.127869e+01,5.906191e-01,1.847541e+01,5.503413e-01,8.682588e-01,9.387458e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400090
3.459900960000e+08,3.459901570000e+08,2.065574e+01,5.819095e-01,1.847541e+01,5.503413e-01,8.944445e-01,8.656292e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400090
3.459901570000e+08,3.459902180000e+08,2.200000e+01,6.005462e-01,1.898361e+01,5.578590e-01,8.628912e-01,9.389326e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400090
3.459902180000e+08,3.459902790000e+08,2.149180e+01,5.935694e-01,1.877049e+01,5.547189e-01,8.733791e-01,9.184441e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400090
3.459902790000e+08,3.459903400000e+08,2.172131e+01,5.967304e-01,1.868852e+01,5.535063e-01,8.603774e-01,9.521700e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400090
3.459903400000e+08,3.459904010000e+08,2.240984e+01,6.061141e-01,1.978688e+01,5.695394e-01,8.829554e-01,8.694826e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400090
3.459904010000e+08,3.459904620000e+08,2.273771e+01,6.105320e-01,1.998361e+01,5.723636e-01,8.788753e-01,8.760761e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400090
3.459904620000e+08,3.459905230000e+08,2.286885e+01,6.122901e-01,2.009836e+01,5.740047e-01,8.788530e-01,8.736296e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400090
3.459905820000e+08,3.459906430000e+08,2.254098e+01,6.078851e-01,1.893443e+01,5.571359e-01,8.400000e-01,9.886631e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400092
3.459906430000e+08,3.459907040000e+08,2.127869e+01,5.906191e-01,1.777049e+01,5.397403e-01,8.351310e-01,1.029934e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400092
3.459907040000e+08,3.459907650000e+08,2.242623e+01,6.063358e-01,1.865574e+01,5.530206e-01,8.318713e-01,1.011128e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400092
3.459908240000e+08,3.459908850000e+08,2.181967e+01,5.980799e-01,1.824590e+01,5.469124e-01,8.362134e-01,1.014399e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400093
3.459908850000e+08,3.459909460000e+08,2.116393e+01,5.890244e-01,1.806557e+01,5.442030e-01,8.536019e-01,9.838577e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400093
3.459909460000e+08,3.459910070000e+08,2.155738e+01,5.944743e-01,1.850820e+01,5.508294e-01,8.585551e-01,9.609810e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400093
3.459910070000e+08,3.459910680000e+08,2.052459e+01,5.800592e-01,1.765574e+01,5.379947e-01,8.602237e-01,9.799871e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400093
3.459910680000e+08,3.459911290000e+08,2.211475e+01,6.021104e-01,1.906557e+01,5.590621e-01,8.621201e-01,9.387034e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400093
3.459911290000e+08,3.459911900000e+08,2.059016e+01,5.809851e-01,1.781967e+01,5.404866e-01,8.654459e-01,9.628833e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400093
3.459911900000e+08,3.459912510000e+08,2.204918e+01,6.012170e-01,1.880328e+01,5.552031e-01,8.527881e-01,9.661197e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400093
3.459912510000e+08,3.459913120000e+08,1.959016e+01,5.667012e-01,1.662295e+01,5.220224e-01,8.485355e-01,1.037066e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400093
3.459913640000e+08,3.459914250000e+08,1.918033e+01,5.607420e-01,1.659016e+01,5.215073e-01,8.649573e-01,9.991714e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.459914250000e+08,3.459914860000e+08,2.073771e+01,5.830629e-01,1.781967e+01,5.404866e-01,8.592885e-01,9.776627e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.459914860000e+08,3.459915470000e+08,2.037705e+01,5.779706e-01,1.763935e+01,5.377449e-01,8.656476e-01,9.672922e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.459915470000e+08,3.459916080000e+08,2.093443e+01,5.858219e-01,1.822951e+01,5.466666e-01,8.707909e-01,9.386594e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.459916080000e+08,3.459916690000e+08,2.065574e+01,5.819095e-01,1.800000e+01,5.432144e-01,8.714285e-01,9.429809e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.459916690000e+08,3.459917300000e+08,2.101639e+01,5.869676e-01,1.783607e+01,5.407351e-01,8.486739e-01,1.000883e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.459917300000e+08,3.459917910000e+08,2.029508e+01,5.768069e-01,1.727869e+01,5.322191e-01,8.513732e-01,1.010993e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.459917910000e+08,3.459918520000e+08,1.981967e+01,5.700111e-01,1.736065e+01,5.334800e-01,8.759305e-01,9.481000e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.459918520000e+08,3.459919130000e+08,2.068852e+01,5.823711e-01,1.750820e+01,5.357422e-01,8.462757e-01,1.015307e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.459919130000e+08,3.459919740000e+08,2.119672e+01,5.894805e-01,1.808197e+01,5.444499e-01,8.530549e-01,9.846156e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400094
3.459920060000e+08,3.459920670000e+08,2.081967e+01,5.842141e-01,1.793443e+01,5.422241e-01,8.614173e-01,9.695260e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459920670000e+08,3.459921280000e+08,2.027869e+01,5.765739e-01,1.767213e+01,5.382444e-01,8.714632e-01,9.515977e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459921280000e+08,3.459921890000e+08,2.072131e+01,5.828324e-01,1.795082e+01,5.424719e-01,8.662975e-01,9.572597e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459921890000e+08,3.459922500000e+08,2.104918e+01,5.874254e-01,1.844262e+01,5.498528e-01,8.761683e-01,9.192364e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459922500000e+08,3.459923110000e+08,2.118033e+01,5.892525e-01,1.855738e+01,5.515608e-01,8.761610e-01,9.164092e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459923110000e+08,3.459923720000e+08,2.080328e+01,5.839841e-01,1.827869e+01,5.474036e-01,8.786446e-01,9.166540e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459923720000e+08,3.459924330000e+08,2.114754e+01,5.887962e-01,1.842623e+01,5.496083e-01,8.713178e-01,9.322936e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459924330000e+08,3.459924940000e+08,2.118033e+01,5.892525e-01,1.870492e+01,5.537490e-01,8.831269e-01,8.937943e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459924940000e+08,3.459925550000e+08,2.057377e+01,5.807537e-01,1.740984e+01,5.342351e-01,8.462151e-01,1.018299e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459925550000e+08,3.459926160000e+08,2.078688e+01,5.837539e-01,1.740984e+01,5.342351e-01,8.375394e-01,1.035898e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459926160000e+08,3.459926770000e+08,2.062295e+01,5.814475e-01,1.765574e+01,5.379947e-01,8.561208e-01,9.895236e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459926770000e+08,3.459927380000e+08,2.121312e+01,5.897084e-01,1.780328e+01,5.402379e-01,8.392581e-01,1.021046e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459927380000e+08,3.459927990000e+08,1.983607e+01,5.702468e-01,1.709836e+01,5.294346e-01,8.619835e-01,9.915676e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459927990000e+08,3.459928600000e+08,1.916393e+01,5.605024e-01,1.673771e+01,5.238212e-01,8.733960e-01,9.725725e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459928600000e+08,3.459929210000e+08,1.990164e+01,5.711886e-01,1.731148e+01,5.327238e-01,8.698517e-01,9.656784e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459929210000e+08,3.459929820000e+08,2.059016e+01,5.809851e-01,1.844262e+01,5.498528e-01,8.957006e-01,8.624371e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459929820000e+08,3.459930430000e+08,1.977049e+01,5.693035e-01,1.768852e+01,5.384941e-01,8.946932e-01,8.838766e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459930430000e+08,3.459931040000e+08,1.991803e+01,5.714238e-01,1.749180e+01,5.354912e-01,8.781893e-01,9.383149e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459931040000e+08,3.459931650000e+08,1.881967e+01,5.554451e-01,1.649180e+01,5.199590e-01,8.763066e-01,9.716960e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459931650000e+08,3.459932260000e+08,2.019672e+01,5.754075e-01,1.772131e+01,5.389928e-01,8.774351e-01,9.342976e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459932260000e+08,3.459932870000e+08,2.063935e+01,5.816786e-01,1.790164e+01,5.417282e-01,8.673550e-01,9.559407e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459932870000e+08,3.459933480000e+08,2.065574e+01,5.819095e-01,1.806557e+01,5.442030e-01,8.746032e-01,9.329611e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459933480000e+08,3.459934090000e+08,1.990164e+01,5.711886e-01,1.721312e+01,5.312082e-01,8.649094e-01,9.810441e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459934090000e+08,3.459934700000e+08,2.057377e+01,5.807537e-01,1.809836e+01,5.446966e-01,8.796813e-01,9.183482e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459934700000e+08,3.459935310000e+08,2.101639e+01,5.869676e-01,1.800000e+01,5.432144e-01,8.564743e-01,9.792149e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459935310000e+08,3.459935920000e+08,2.162295e+01,5.953777e-01,1.867213e+01,5.532635e-01,8.635330e-01,9.452158e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400095
3.459936940000e+08,3.459937550000e+08,2.024590e+01,5.761076e-01,1.786885e+01,5.412319e-01,8.825911e-01,9.160030e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459937550000e+08,3.459938160000e+08,2.091803e+01,5.855925e-01,1.814754e+01,5.454363e-01,8.675548e-01,9.489453e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459938160000e+08,3.459938770000e+08,2.111475e+01,5.883396e-01,1.873771e+01,5.542341e-01,8.874224e-01,8.807108e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459938770000e+08,3.459939380000e+08,2.104918e+01,5.874254e-01,1.842623e+01,5.496083e-01,8.753894e-01,9.217128e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459939380000e+08,3.459939990000e+08,2.113115e+01,5.885680e-01,1.836065e+01,5.486295e-01,8.688906e-01,9.400978e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459939990000e+08,3.459940600000e+08,2.101639e+01,5.869676e-01,1.831148e+01,5.478943e-01,8.712949e-01,9.352690e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459940600000e+08,3.459941210000e+08,2.186885e+01,5.987535e-01,1.954098e+01,5.659894e-01,8.935532e-01,8.444007e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459941210000e+08,3.459941820000e+08,2.103279e+01,5.871965e-01,1.855738e+01,5.515608e-01,8.823071e-01,8.996461e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459941820000e+08,3.459942430000e+08,2.068852e+01,5.823711e-01,1.827869e+01,5.474036e-01,8.835182e-01,9.030402e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459942430000e+08,3.459943040000e+08,2.098361e+01,5.865096e-01,1.831148e+01,5.478943e-01,8.726562e-01,9.317630e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459943040000e+08,3.459943650000e+08,2.093443e+01,5.858219e-01,1.826229e+01,5.471581e-01,8.723571e-01,9.337919e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459943650000e+08,3.459944260000e+08,2.119672e+01,5.894805e-01,1.857377e+01,5.518044e-01,8.762568e-01,9.157505e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459944260000e+08,3.459944870000e+08,2.100000e+01,5.867387e-01,1.872131e+01,5.539917e-01,8.914910e-01,8.689941e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459944870000e+08,3.459945480000e+08,2.129508e+01,5.908466e-01,1.891803e+01,5.568947e-01,8.883757e-01,8.737217e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459945480000e+08,3.459946090000e+08,2.063935e+01,5.816786e-01,1.814754e+01,5.454363e-01,8.792692e-01,9.182418e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459946090000e+08,3.459946700000e+08,2.057377e+01,5.807537e-01,1.842623e+01,5.496083e-01,8.956175e-01,8.630842e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459946700000e+08,3.459947310000e+08,2.159016e+01,5.949261e-01,1.898361e+01,5.578590e-01,8.792711e-01,8.977887e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459947310000e+08,3.459947920000e+08,2.118033e+01,5.892525e-01,1.860656e+01,5.522912e-01,8.784830e-01,9.089792e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459947920000e+08,3.459948530000e+08,2.093443e+01,5.858219e-01,1.862295e+01,5.525344e-01,8.895850e-01,8.770258e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459948530000e+08,3.459949140000e+08,2.163935e+01,5.956033e-01,1.898361e+01,5.578590e-01,8.772727e-01,9.031313e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459949140000e+08,3.459949750000e+08,2.085246e+01,5.846739e-01,1.852459e+01,5.510733e-01,8.883648e-01,8.829838e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459949750000e+08,3.459950360000e+08,2.144262e+01,5.928899e-01,1.865574e+01,5.530206e-01,8.700306e-01,9.297880e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459950360000e+08,3.459950970000e+08,2.108197e+01,5.878827e-01,1.852459e+01,5.510733e-01,8.786936e-01,9.104163e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459950970000e+08,3.459951580000e+08,2.080328e+01,5.839841e-01,1.850820e+01,5.508294e-01,8.896769e-01,8.794650e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459951580000e+08,3.459952190000e+08,2.136065e+01,5.917556e-01,1.904918e+01,5.588216e-01,8.917882e-01,8.605894e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459952190000e+08,3.459952800000e+08,2.255738e+01,6.081061e-01,1.985246e+01,5.704824e-01,8.800872e-01,8.757627e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400097
3.459953160000e+08,3.459953770000e+08,2.132787e+01,5.913013e-01,1.680328e+01,5.248463e-01,7.878555e-01,1.133445e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400099
3.459953770000e+08,3.459954380000e+08,2.068852e+01,5.823711e-01,1.644262e+01,5.191832e-01,7.947702e-01,1.136871e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400099
3.459954380000e+08,3.459954990000e+08,2.137705e+01,5.919826e-01,1.668852e+01,5.230510e-01,7.806749e-01,1.145884e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400099
3.459955560000e+08,3.459956170000e+08,2.106557e+01,5.876541e-01,1.790164e+01,5.417282e-01,8.498055e-01,9.966330e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400100
3.459956170000e+08,3.459956780000e+08,2.060656e+01,5.812163e-01,1.736065e+01,5.334800e-01,8.424821e-01,1.027490e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400100
3.459957280000e+08,3.459957890000e+08,2.216393e+01,6.027796e-01,1.911475e+01,5.597827e-01,8.624260e-01,9.367866e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459957890000e+08,3.459958500000e+08,2.140984e+01,5.924364e-01,1.849180e+01,5.505854e-01,8.637060e-01,9.494011e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459958500000e+08,3.459959110000e+08,2.101639e+01,5.869676e-01,1.826229e+01,5.471581e-01,8.689548e-01,9.424648e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459959110000e+08,3.459959720000e+08,2.104918e+01,5.874254e-01,1.857377e+01,5.518044e-01,8.823987e-01,8.989923e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459959720000e+08,3.459960330000e+08,2.091803e+01,5.855925e-01,1.826229e+01,5.471581e-01,8.730407e-01,9.320176e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459960330000e+08,3.459960940000e+08,2.240984e+01,6.061141e-01,1.952459e+01,5.657519e-01,8.712509e-01,9.058566e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459960940000e+08,3.459961550000e+08,2.193443e+01,5.996505e-01,1.903279e+01,5.585811e-01,8.677130e-01,9.262294e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459961550000e+08,3.459962160000e+08,2.127869e+01,5.906191e-01,1.877049e+01,5.547189e-01,8.821263e-01,8.950276e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459962160000e+08,3.459962770000e+08,2.252459e+01,6.076640e-01,1.972131e+01,5.685949e-01,8.755459e-01,8.905346e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459962770000e+08,3.459963380000e+08,2.072131e+01,5.828324e-01,1.795082e+01,5.424719e-01,8.662975e-01,9.572597e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459963380000e+08,3.459963990000e+08,2.042623e+01,5.786676e-01,1.773771e+01,5.392421e-01,8.683788e-01,9.577639e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459963990000e+08,3.459964600000e+08,2.095082e+01,5.860512e-01,1.849180e+01,5.505854e-01,8.826291e-01,9.003346e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459964600000e+08,3.459965210000e+08,2.150820e+01,5.937958e-01,1.877049e+01,5.547189e-01,8.727134e-01,9.201535e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459965210000e+08,3.459965820000e+08,2.100000e+01,5.867387e-01,1.827869e+01,5.474036e-01,8.704137e-01,9.383564e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459965820000e+08,3.459966430000e+08,2.106557e+01,5.876541e-01,1.867213e+01,5.532635e-01,8.863813e-01,8.852860e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459966430000e+08,3.459967040000e+08,2.075410e+01,5.832934e-01,1.804918e+01,5.439560e-01,8.696682e-01,9.462046e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459967040000e+08,3.459967650000e+08,2.152459e+01,5.940220e-01,1.922951e+01,5.614604e-01,8.933740e-01,8.517574e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400101
3.459967930000e+08,3.459968540000e+08,2.103279e+01,5.871965e-01,1.857377e+01,5.518044e-01,8.830865e-01,8.970582e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459968540000e+08,3.459969150000e+08,2.109836e+01,5.881112e-01,1.852459e+01,5.510733e-01,8.780109e-01,9.122655e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459969150000e+08,3.459969760000e+08,2.131148e+01,5.910739e-01,1.862295e+01,5.525344e-01,8.738462e-01,9.208651e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459969760000e+08,3.459970370000e+08,2.096721e+01,5.862805e-01,1.859016e+01,5.520478e-01,8.866302e-01,8.865123e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459970370000e+08,3.459970980000e+08,2.004918e+01,5.733019e-01,1.772131e+01,5.389928e-01,8.838921e-01,9.160461e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459970980000e+08,3.459971590000e+08,2.077049e+01,5.835237e-01,1.808197e+01,5.444499e-01,8.705604e-01,9.430717e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459971590000e+08,3.459972200000e+08,2.167213e+01,5.960544e-01,1.868852e+01,5.535063e-01,8.623298e-01,9.476347e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459972200000e+08,3.459972810000e+08,2.239344e+01,6.058924e-01,2.000000e+01,5.725983e-01,8.931186e-01,8.359498e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459972810000e+08,3.459973420000e+08,2.131148e+01,5.910739e-01,1.873771e+01,5.542341e-01,8.792308e-01,9.037699e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459973420000e+08,3.459974030000e+08,2.218033e+01,6.030024e-01,1.957377e+01,5.664640e-01,8.824834e-01,8.754957e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459974030000e+08,3.459974640000e+08,2.096721e+01,5.862805e-01,1.847541e+01,5.503413e-01,8.811572e-01,9.048528e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459974640000e+08,3.459975250000e+08,2.055738e+01,5.805223e-01,1.781967e+01,5.404866e-01,8.668262e-01,9.594596e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459975250000e+08,3.459975860000e+08,2.121312e+01,5.897084e-01,1.891803e+01,5.568947e-01,8.918083e-01,8.635064e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459975860000e+08,3.459976470000e+08,2.070492e+01,5.826018e-01,1.791803e+01,5.419762e-01,8.653998e-01,9.603499e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459976470000e+08,3.459977080000e+08,2.165574e+01,5.958289e-01,1.916393e+01,5.605024e-01,8.849357e-01,8.779601e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459977080000e+08,3.459977690000e+08,2.219672e+01,6.032252e-01,1.960656e+01,5.669382e-01,8.833087e-01,8.725015e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400102
3.459977940000e+08,3.459978550000e+08,2.039344e+01,5.782030e-01,1.745902e+01,5.349892e-01,8.561093e-01,9.951092e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400103
3.459978550000e+08,3.459979160000e+08,2.022951e+01,5.758744e-01,1.709836e+01,5.294346e-01,8.452188e-01,1.029642e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400103
3.459979520000e+08,3.459980130000e+08,2.059016e+01,5.809851e-01,1.849180e+01,5.505854e-01,8.980892e-01,8.536406e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459980130000e+08,3.459980740000e+08,2.086885e+01,5.849037e-01,1.806557e+01,5.442030e-01,8.656716e-01,9.557543e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459980740000e+08,3.459981350000e+08,2.075410e+01,5.832934e-01,1.852459e+01,5.510733e-01,8.925750e-01,8.702783e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459981350000e+08,3.459981960000e+08,2.034426e+01,5.775054e-01,1.837705e+01,5.488744e-01,9.033038e-01,8.389493e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459981960000e+08,3.459982570000e+08,2.139344e+01,5.922096e-01,1.881967e+01,5.554451e-01,8.796935e-01,9.005440e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459982570000e+08,3.459983180000e+08,2.078688e+01,5.837539e-01,1.796721e+01,5.427195e-01,8.643533e-01,9.615915e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459983180000e+08,3.459983790000e+08,2.144262e+01,5.928899e-01,1.854098e+01,5.513171e-01,8.646789e-01,9.458152e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459983790000e+08,3.459984400000e+08,2.057377e+01,5.807537e-01,1.821312e+01,5.464208e-01,8.852590e-01,8.996481e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459984400000e+08,3.459985010000e+08,2.065574e+01,5.819095e-01,1.837705e+01,5.488744e-01,8.896825e-01,8.825807e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459985010000e+08,3.459985620000e+08,2.065574e+01,5.819095e-01,1.847541e+01,5.503413e-01,8.944445e-01,8.656292e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459985620000e+08,3.459986230000e+08,2.132787e+01,5.913013e-01,1.896721e+01,5.576181e-01,8.893159e-01,8.698252e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459986230000e+08,3.459986840000e+08,2.031148e+01,5.770399e-01,1.752459e+01,5.359929e-01,8.627926e-01,9.774766e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459986840000e+08,3.459987450000e+08,2.109836e+01,5.881112e-01,1.862295e+01,5.525344e-01,8.826729e-01,8.970358e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459987450000e+08,3.459988060000e+08,1.991803e+01,5.714238e-01,1.791803e+01,5.419762e-01,8.995885e-01,8.622349e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459988060000e+08,3.459988670000e+08,2.140984e+01,5.924364e-01,1.900000e+01,5.580999e-01,8.874426e-01,8.745519e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459988670000e+08,3.459989280000e+08,2.116393e+01,5.890244e-01,1.860656e+01,5.522912e-01,8.791634e-01,9.071328e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459989280000e+08,3.459989890000e+08,2.122951e+01,5.899362e-01,1.872131e+01,5.539917e-01,8.818533e-01,8.969622e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400104
3.459990570000e+08,3.459991180000e+08,2.272131e+01,6.103118e-01,1.955738e+01,5.662268e-01,8.607504e-01,9.299381e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400105
3.459991180000e+08,3.459991790000e+08,2.068852e+01,5.823711e-01,1.757377e+01,5.367444e-01,8.494453e-01,1.006665e-02,1.900000e+01,1.200000e+01,9.700000e+02,48400400105
3.459991790000e+08,3.459992400000e+08,2.108197e+01,5.878827e-01,1.850820e+01,5.508294e-01,8.779160e-01,9.129254e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400105
3.459992400000e+08,3.459993010000e+08,2.152459e+01,5.940220e-01,1.840984e+01,5.493638e-01,8.552932e-01,9.708891e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400105
3.459993010000e+08,3.459993620000e+08,2.136065e+01,5.917556e-01,1.845902e+01,5.500971e-01,8.641596e-01,9.491595e-03,1.900000e+01,1.200000e+01,9.700000e+02,48400400105
