#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.123974840000e+08,3.123975450000e+08,5.940984e+01,9.868798e-01,5.500000e+01,9.495469e-01,9.257726e-01,4.354519e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123975450000e+08,3.123976060000e+08,5.981967e+01,9.902779e-01,5.555738e+01,9.543462e-01,9.287476e-01,4.258549e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123976060000e+08,3.123976670000e+08,6.162295e+01,1.005093e+00,5.716393e+01,9.680464e-01,9.276403e-01,4.225732e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123976670000e+08,3.123977280000e+08,6.037705e+01,9.948807e-01,5.580328e+01,9.564558e-01,9.242465e-01,4.360078e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123977280000e+08,3.123977890000e+08,6.085246e+01,9.987899e-01,5.624590e+01,9.602416e-01,9.242996e-01,4.341617e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123977890000e+08,3.123978500000e+08,6.047541e+01,9.956908e-01,5.609836e+01,9.589814e-01,9.276227e-01,4.266115e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123978500000e+08,3.123979110000e+08,5.993443e+01,9.912273e-01,5.596721e+01,9.578598e-01,9.338074e-01,4.111783e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123979110000e+08,3.123979720000e+08,6.129508e+01,1.002416e+00,5.713115e+01,9.677687e-01,9.320674e-01,4.115144e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123979720000e+08,3.123980330000e+08,5.957377e+01,9.882405e-01,5.537705e+01,9.527961e-01,9.295542e-01,4.244948e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123980330000e+08,3.123980940000e+08,6.000000e+01,9.917694e-01,5.606557e+01,9.587011e-01,9.344262e-01,4.091636e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123980940000e+08,3.123981550000e+08,6.068853e+01,9.974437e-01,5.665574e+01,9.637337e-01,9.335494e-01,4.093548e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123981550000e+08,3.123982160000e+08,6.068853e+01,9.974437e-01,5.600000e+01,9.581403e-01,9.227445e-01,4.388209e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500081
3.123982290000e+08,3.123982900000e+08,6.013115e+01,9.928527e-01,5.598361e+01,9.580000e-01,9.310251e-01,4.184192e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123982900000e+08,3.123983510000e+08,6.062295e+01,9.969047e-01,5.663934e+01,9.635942e-01,9.342888e-01,4.074523e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123983510000e+08,3.123984120000e+08,6.026229e+01,9.939348e-01,5.591803e+01,9.574388e-01,9.279107e-01,4.265802e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123984120000e+08,3.123984730000e+08,5.908197e+01,9.841529e-01,5.503279e+01,9.498299e-01,9.314650e-01,4.208690e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123984730000e+08,3.123985340000e+08,6.129508e+01,1.002416e+00,5.722951e+01,9.686014e-01,9.336721e-01,4.069748e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123985340000e+08,3.123985950000e+08,6.047541e+01,9.956908e-01,5.585246e+01,9.568773e-01,9.235565e-01,4.374694e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123985950000e+08,3.123986560000e+08,6.070492e+01,9.975784e-01,5.618033e+01,9.596817e-01,9.254658e-01,4.315997e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123986560000e+08,3.123987170000e+08,6.055738e+01,9.963654e-01,5.631147e+01,9.608012e-01,9.298863e-01,4.201148e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123987170000e+08,3.123987780000e+08,5.921312e+01,9.852446e-01,5.536066e+01,9.526551e-01,9.349391e-01,4.103722e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123987780000e+08,3.123988390000e+08,6.131147e+01,1.002550e+00,5.731147e+01,9.692948e-01,9.347594e-01,4.038063e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123988390000e+08,3.123989000000e+08,6.036066e+01,9.947457e-01,5.609836e+01,9.589814e-01,9.293862e-01,4.221833e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123989000000e+08,3.123989610000e+08,6.109836e+01,1.000806e+00,5.662295e+01,9.634548e-01,9.267507e-01,4.267794e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123989610000e+08,3.123990220000e+08,5.793443e+01,9.745485e-01,5.373771e+01,9.385872e-01,9.275609e-01,4.360382e-03,1.800000e+01,1.400000e+01,1.005000e+03,36361500082
3.123990360000e+08,3.123990970000e+08,6.172131e+01,1.005895e+00,5.800000e+01,9.750999e-01,9.397078e-01,3.879220e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123990970000e+08,3.123991580000e+08,6.221312e+01,1.009895e+00,5.737705e+01,9.698491e-01,9.222661e-01,4.346377e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123991580000e+08,3.123992190000e+08,6.080328e+01,9.983863e-01,5.711475e+01,9.676298e-01,9.393368e-01,3.919629e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123992190000e+08,3.123992800000e+08,6.022951e+01,9.936644e-01,5.611475e+01,9.591215e-01,9.316821e-01,4.162282e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123992800000e+08,3.123993410000e+08,5.903279e+01,9.837431e-01,5.481967e+01,9.479890e-01,9.286309e-01,4.290076e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123993410000e+08,3.123994020000e+08,5.931147e+01,9.860625e-01,5.575410e+01,9.560343e-01,9.400221e-01,3.947575e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123994020000e+08,3.123994630000e+08,6.127869e+01,1.002282e+00,5.777049e+01,9.731687e-01,9.427502e-01,3.799844e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123994630000e+08,3.123995240000e+08,5.995082e+01,9.913628e-01,5.613115e+01,9.592615e-01,9.362866e-01,4.038847e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123995240000e+08,3.123995850000e+08,6.222951e+01,1.010028e+00,5.798361e+01,9.749620e-01,9.317703e-01,4.092401e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123995850000e+08,3.123996460000e+08,5.888525e+01,9.825131e-01,5.475410e+01,9.474218e-01,9.298441e-01,4.261564e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123996460000e+08,3.123997070000e+08,5.906557e+01,9.840163e-01,5.539344e+01,9.529371e-01,9.378296e-01,4.022737e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123997070000e+08,3.123997680000e+08,5.967213e+01,9.890559e-01,5.568853e+01,9.554719e-01,9.332418e-01,4.137126e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123997680000e+08,3.123998290000e+08,5.957377e+01,9.882405e-01,5.557377e+01,9.544870e-01,9.328564e-01,4.151617e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500083
3.123998420000e+08,3.123999030000e+08,6.172131e+01,1.005895e+00,5.703279e+01,9.669352e-01,9.240372e-01,4.317803e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.123999030000e+08,3.123999640000e+08,6.131147e+01,1.002550e+00,5.685246e+01,9.654054e-01,9.272727e-01,4.246358e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.123999640000e+08,3.124000250000e+08,6.070492e+01,9.975784e-01,5.654099e+01,9.627572e-01,9.314070e-01,4.153678e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124000250000e+08,3.124000860000e+08,5.983607e+01,9.904136e-01,5.518033e+01,9.511023e-01,9.221918e-01,4.433808e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124000860000e+08,3.124001470000e+08,5.977049e+01,9.898708e-01,5.522951e+01,9.515260e-01,9.240263e-01,4.387988e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124001470000e+08,3.124002080000e+08,6.108197e+01,1.000672e+00,5.691803e+01,9.659619e-01,9.318304e-01,4.128976e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124002080000e+08,3.124002690000e+08,6.004918e+01,9.921758e-01,5.581967e+01,9.565964e-01,9.295659e-01,4.227787e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124002690000e+08,3.124003300000e+08,6.032787e+01,9.944754e-01,5.593443e+01,9.575791e-01,9.271739e-01,4.283514e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124003300000e+08,3.124003910000e+08,6.090164e+01,9.991934e-01,5.652459e+01,9.626176e-01,9.281292e-01,4.237416e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124003910000e+08,3.124004520000e+08,6.100000e+01,1.000000e+00,5.691803e+01,9.659619e-01,9.330825e-01,4.096378e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124004520000e+08,3.124005130000e+08,6.196721e+01,1.007897e+00,5.737705e+01,9.698491e-01,9.259259e-01,4.259665e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124005130000e+08,3.124005740000e+08,5.993443e+01,9.912273e-01,5.559016e+01,9.546278e-01,9.275164e-01,4.288225e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124005740000e+08,3.124006350000e+08,6.050820e+01,9.959607e-01,5.601639e+01,9.582805e-01,9.257654e-01,4.315008e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500084
3.124006430000e+08,3.124007040000e+08,6.024590e+01,9.937996e-01,5.644262e+01,9.619194e-01,9.368708e-01,4.011682e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124007040000e+08,3.124007650000e+08,6.016393e+01,9.931234e-01,5.509836e+01,9.503956e-01,9.158038e-01,4.583682e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124007650000e+08,3.124008260000e+08,6.101639e+01,1.000134e+00,5.644262e+01,9.619194e-01,9.250403e-01,4.316245e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124008260000e+08,3.124008870000e+08,6.280328e+01,1.014673e+00,5.809836e+01,9.759263e-01,9.250848e-01,4.253237e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124008870000e+08,3.124009480000e+08,6.344262e+01,1.019825e+00,5.859016e+01,9.800482e-01,9.235142e-01,4.272251e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124009480000e+08,3.124010090000e+08,6.234426e+01,1.010959e+00,5.793443e+01,9.745485e-01,9.292664e-01,4.157381e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124010090000e+08,3.124010700000e+08,5.945901e+01,9.872882e-01,5.491803e+01,9.488391e-01,9.236283e-01,4.410024e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124010700000e+08,3.124011310000e+08,5.854099e+01,9.796368e-01,5.439344e+01,9.442965e-01,9.291515e-01,4.293523e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124011310000e+08,3.124011920000e+08,6.247541e+01,1.012021e+00,5.773771e+01,9.728925e-01,9.241669e-01,4.288301e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124011920000e+08,3.124012530000e+08,5.888525e+01,9.825131e-01,5.522951e+01,9.515260e-01,9.379176e-01,4.026229e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124012530000e+08,3.124013140000e+08,6.036066e+01,9.947457e-01,5.596721e+01,9.578598e-01,9.272135e-01,4.281278e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124013140000e+08,3.124013750000e+08,5.978688e+01,9.900065e-01,5.534426e+01,9.525141e-01,9.256924e-01,4.342923e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124013750000e+08,3.124014360000e+08,6.145901e+01,1.003755e+00,5.677049e+01,9.647092e-01,9.237130e-01,4.335470e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500085
3.124014430000e+08,3.124015040000e+08,5.959016e+01,9.883764e-01,5.519672e+01,9.512435e-01,9.262723e-01,4.334434e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124015040000e+08,3.124015650000e+08,5.977049e+01,9.898708e-01,5.609836e+01,9.589814e-01,9.385628e-01,3.976848e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124015650000e+08,3.124016260000e+08,5.939344e+01,9.867436e-01,5.550820e+01,9.539237e-01,9.345846e-01,4.107855e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124016260000e+08,3.124016870000e+08,6.081967e+01,9.985209e-01,5.673771e+01,9.644306e-01,9.328841e-01,4.108087e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124016870000e+08,3.124017480000e+08,6.063934e+01,9.970394e-01,5.675410e+01,9.645699e-01,9.359286e-01,4.026346e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124017480000e+08,3.124018090000e+08,5.913115e+01,9.845623e-01,5.490164e+01,9.486974e-01,9.284724e-01,4.290899e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124018090000e+08,3.124018700000e+08,6.308197e+01,1.016922e+00,5.881967e+01,9.819658e-01,9.324324e-01,4.046321e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124018700000e+08,3.124019310000e+08,6.019672e+01,9.933940e-01,5.606557e+01,9.587011e-01,9.313725e-01,4.172145e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124019310000e+08,3.124019920000e+08,6.042623e+01,9.952859e-01,5.619672e+01,9.598218e-01,9.300054e-01,4.202398e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124019920000e+08,3.124020530000e+08,5.880328e+01,9.818290e-01,5.465574e+01,9.465705e-01,9.294675e-01,4.275098e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124020530000e+08,3.124021140000e+08,6.190164e+01,1.007363e+00,5.755738e+01,9.713720e-01,9.298199e-01,4.157098e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124021140000e+08,3.124021750000e+08,5.981967e+01,9.902779e-01,5.583607e+01,9.567368e-01,9.334064e-01,4.127287e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124021750000e+08,3.124022360000e+08,6.055738e+01,9.963654e-01,5.683607e+01,9.652662e-01,9.385490e-01,3.951341e-03,1.800000e+01,1.500000e+01,1.005000e+03,36361500086
3.124022490000e+08,3.124023100000e+08,5.983607e+01,9.904136e-01,5.590164e+01,9.572985e-01,9.342466e-01,4.102451e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124023100000e+08,3.124023710000e+08,6.001639e+01,9.919049e-01,5.549180e+01,9.537828e-01,9.246107e-01,4.363494e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124023710000e+08,3.124024320000e+08,6.196721e+01,1.007897e+00,5.744262e+01,9.704032e-01,9.269841e-01,4.231544e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124024320000e+08,3.124024930000e+08,5.998361e+01,9.916340e-01,5.549180e+01,9.537828e-01,9.251162e-01,4.351219e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124024930000e+08,3.124025540000e+08,5.832787e+01,9.778520e-01,5.403279e+01,9.411607e-01,9.263631e-01,4.378601e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124025540000e+08,3.124026150000e+08,6.022951e+01,9.936644e-01,5.573771e+01,9.558938e-01,9.254219e-01,4.334170e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124026150000e+08,3.124026760000e+08,6.022951e+01,9.936644e-01,5.637705e+01,9.613605e-01,9.360370e-01,4.036838e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124026760000e+08,3.124027370000e+08,6.009836e+01,9.925820e-01,5.583607e+01,9.567368e-01,9.290780e-01,4.239555e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124027370000e+08,3.124027980000e+08,6.149180e+01,1.004023e+00,5.734426e+01,9.695720e-01,9.325513e-01,4.094959e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124027980000e+08,3.124028590000e+08,5.998361e+01,9.916340e-01,5.572131e+01,9.557532e-01,9.289423e-01,4.247356e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124028590000e+08,3.124029200000e+08,6.249180e+01,1.012154e+00,5.880328e+01,9.818290e-01,9.409758e-01,3.817049e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124029200000e+08,3.124029810000e+08,5.983607e+01,9.904136e-01,5.560656e+01,9.547685e-01,9.293151e-01,4.242271e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124029810000e+08,3.124030420000e+08,5.972131e+01,9.894634e-01,5.550820e+01,9.539237e-01,9.294537e-01,4.242495e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500087
3.124030550000e+08,3.124031160000e+08,6.101639e+01,1.000134e+00,5.709836e+01,9.674909e-01,9.357872e-01,4.018012e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124031160000e+08,3.124031770000e+08,6.057377e+01,9.965002e-01,5.639344e+01,9.615002e-01,9.309878e-01,4.169919e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124031770000e+08,3.124032380000e+08,5.919672e+01,9.851082e-01,5.501639e+01,9.496884e-01,9.293824e-01,4.263240e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124032380000e+08,3.124032990000e+08,6.085246e+01,9.987899e-01,5.686885e+01,9.655445e-01,9.345366e-01,4.059694e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124032990000e+08,3.124033600000e+08,6.173771e+01,1.006029e+00,5.744262e+01,9.704032e-01,9.304302e-01,4.145837e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124033600000e+08,3.124034210000e+08,5.970492e+01,9.893276e-01,5.573771e+01,9.558938e-01,9.335530e-01,4.127027e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124034210000e+08,3.124034820000e+08,6.029508e+01,9.942052e-01,5.622951e+01,9.601017e-01,9.325721e-01,4.134807e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124034820000e+08,3.124035430000e+08,5.931147e+01,9.860625e-01,5.549180e+01,9.537828e-01,9.355998e-01,4.080885e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124035430000e+08,3.124036040000e+08,5.947541e+01,9.874243e-01,5.527869e+01,9.519496e-01,9.294377e-01,4.251703e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124036040000e+08,3.124036650000e+08,6.103279e+01,1.000269e+00,5.672131e+01,9.642912e-01,9.293581e-01,4.199294e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124036650000e+08,3.124037260000e+08,6.031147e+01,9.943404e-01,5.649180e+01,9.623384e-01,9.366676e-01,4.015512e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124037260000e+08,3.124037870000e+08,6.131147e+01,1.002550e+00,5.724590e+01,9.687401e-01,9.336898e-01,4.068699e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124037870000e+08,3.124038480000e+08,6.103279e+01,1.000269e+00,5.708197e+01,9.673520e-01,9.352673e-01,4.032583e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500088
3.124038590000e+08,3.124039200000e+08,5.911475e+01,9.844259e-01,5.498361e+01,9.494054e-01,9.301165e-01,4.245640e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124039200000e+08,3.124039810000e+08,6.013115e+01,9.928527e-01,5.606557e+01,9.587011e-01,9.323882e-01,4.145671e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124039810000e+08,3.124040420000e+08,6.054099e+01,9.962305e-01,5.640984e+01,9.616399e-01,9.317628e-01,4.149288e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124040420000e+08,3.124041030000e+08,6.067213e+01,9.973090e-01,5.600000e+01,9.581403e-01,9.229938e-01,4.382307e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124041030000e+08,3.124041640000e+08,5.972131e+01,9.894634e-01,5.562295e+01,9.549092e-01,9.313753e-01,4.188641e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124041640000e+08,3.124042250000e+08,6.060656e+01,9.967698e-01,5.652459e+01,9.626176e-01,9.326481e-01,4.122010e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124042250000e+08,3.124042860000e+08,6.206557e+01,1.008696e+00,5.755738e+01,9.713720e-01,9.273640e-01,4.218041e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124042860000e+08,3.124043470000e+08,6.152459e+01,1.004291e+00,5.729508e+01,9.691561e-01,9.312550e-01,4.130148e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124043470000e+08,3.124044080000e+08,6.018033e+01,9.932587e-01,5.600000e+01,9.581403e-01,9.305366e-01,4.196164e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124044080000e+08,3.124044690000e+08,6.131147e+01,1.002550e+00,5.731147e+01,9.692948e-01,9.347594e-01,4.038063e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124044690000e+08,3.124045300000e+08,6.001639e+01,9.919049e-01,5.583607e+01,9.567368e-01,9.303469e-01,4.207197e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124045300000e+08,3.124045910000e+08,5.996721e+01,9.914984e-01,5.580328e+01,9.564558e-01,9.305632e-01,4.202871e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124045910000e+08,3.124046520000e+08,6.042623e+01,9.952859e-01,5.619672e+01,9.598218e-01,9.300054e-01,4.202398e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500089
3.124046630000e+08,3.124047240000e+08,6.114754e+01,1.001209e+00,5.654099e+01,9.627572e-01,9.246649e-01,4.321520e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124047240000e+08,3.124047850000e+08,5.991803e+01,9.910917e-01,5.549180e+01,9.537828e-01,9.261286e-01,4.326435e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124047850000e+08,3.124048460000e+08,6.072131e+01,9.977130e-01,5.588525e+01,9.571581e-01,9.203564e-01,4.448545e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124048460000e+08,3.124049070000e+08,6.144262e+01,1.003622e+00,5.680328e+01,9.649877e-01,9.244931e-01,4.315642e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124049070000e+08,3.124049680000e+08,6.011475e+01,9.927174e-01,5.583607e+01,9.567368e-01,9.288247e-01,4.245963e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124049680000e+08,3.124050290000e+08,5.975410e+01,9.897350e-01,5.563934e+01,9.550499e-01,9.311386e-01,4.194173e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124050290000e+08,3.124050900000e+08,5.996721e+01,9.914984e-01,5.565574e+01,9.551906e-01,9.281028e-01,4.271026e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124050900000e+08,3.124051510000e+08,6.222951e+01,1.010028e+00,5.786885e+01,9.739968e-01,9.299262e-01,4.143229e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124051510000e+08,3.124052120000e+08,5.885246e+01,9.822395e-01,5.449180e+01,9.451498e-01,9.259053e-01,4.371492e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124052120000e+08,3.124052730000e+08,5.875410e+01,9.814184e-01,5.457377e+01,9.458604e-01,9.288505e-01,4.294127e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124052730000e+08,3.124053340000e+08,6.091803e+01,9.993279e-01,5.639344e+01,9.615002e-01,9.257266e-01,4.301502e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124053340000e+08,3.124053950000e+08,6.039344e+01,9.950158e-01,5.609836e+01,9.589814e-01,9.288816e-01,4.234589e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124053950000e+08,3.124054560000e+08,6.204918e+01,1.008563e+00,5.727869e+01,9.690174e-01,9.231176e-01,4.330211e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500090
3.124054670000e+08,3.124055280000e+08,6.109836e+01,1.000806e+00,5.670492e+01,9.641519e-01,9.280923e-01,4.231590e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124055280000e+08,3.124055890000e+08,6.021312e+01,9.935292e-01,5.595082e+01,9.577194e-01,9.292132e-01,4.231784e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124055890000e+08,3.124056500000e+08,6.032787e+01,9.944754e-01,5.608197e+01,9.588412e-01,9.296196e-01,4.216526e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124056500000e+08,3.124057110000e+08,5.990164e+01,9.909562e-01,5.534426e+01,9.525141e-01,9.239190e-01,4.386021e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124057110000e+08,3.124057720000e+08,5.962295e+01,9.886483e-01,5.526229e+01,9.518085e-01,9.268628e-01,4.317231e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124057720000e+08,3.124058330000e+08,5.868853e+01,9.808705e-01,5.403279e+01,9.411607e-01,9.206704e-01,4.516773e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124058330000e+08,3.124058940000e+08,5.893443e+01,9.829233e-01,5.455738e+01,9.457183e-01,9.257302e-01,4.373197e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124058940000e+08,3.124059550000e+08,6.047541e+01,9.956908e-01,5.598361e+01,9.580000e-01,9.257251e-01,4.317255e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124059550000e+08,3.124060160000e+08,6.073771e+01,9.978477e-01,5.616393e+01,9.595417e-01,9.246964e-01,4.335242e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124060160000e+08,3.124060770000e+08,6.172131e+01,1.005895e+00,5.711475e+01,9.676298e-01,9.253652e-01,4.282967e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124060770000e+08,3.124061380000e+08,5.996721e+01,9.914984e-01,5.560656e+01,9.547685e-01,9.272827e-01,4.293418e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124061380000e+08,3.124061990000e+08,6.139344e+01,1.003220e+00,5.704918e+01,9.670742e-01,9.292390e-01,4.190201e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124061990000e+08,3.124062600000e+08,6.175410e+01,1.006162e+00,5.714754e+01,9.679075e-01,9.254048e-01,4.280785e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500091
3.124062730000e+08,3.124063340000e+08,5.993443e+01,9.912273e-01,5.578688e+01,9.563154e-01,9.307987e-01,4.197414e-03,1.800000e+01,1.500000e+01,1.004000e+03,36361500092
