#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253616610000e+08,3.253617680000e+08,3.000935e+01,5.295858e-01,2.774766e+01,5.092386e-01,9.246341e-01,4.658566e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500050
3.253617680000e+08,3.253618750000e+08,3.139252e+01,5.416531e-01,2.906542e+01,5.211904e-01,9.258708e-01,4.520276e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500050
3.253618750000e+08,3.253619830000e+08,3.020370e+01,5.288326e-01,2.818518e+01,5.108561e-01,9.331698e-01,4.372448e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500050
3.253619830000e+08,3.253620900000e+08,2.991589e+01,5.287606e-01,2.770094e+01,5.088096e-01,9.259607e-01,4.627908e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500050
3.253620900000e+08,3.253621980000e+08,2.950000e+01,5.226358e-01,2.697222e+01,4.997427e-01,9.143126e-01,4.958873e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500050
3.253621980000e+08,3.253623050000e+08,3.012150e+01,5.305745e-01,2.802804e+01,5.118049e-01,9.304996e-01,4.479419e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500050
3.253623050000e+08,3.253624120000e+08,2.987850e+01,5.284301e-01,2.766355e+01,5.084662e-01,9.258680e-01,4.633468e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500050
3.253624120000e+08,3.253625200000e+08,2.970370e+01,5.244371e-01,2.743518e+01,5.040134e-01,9.236284e-01,4.689184e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500050
3.253626640000e+08,3.253627340000e+08,2.897143e+01,6.433331e-01,2.682857e+01,6.190842e-01,9.260355e-01,5.811543e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253627340000e+08,3.253628420000e+08,2.926852e+01,5.205812e-01,2.707407e+01,5.006854e-01,9.250237e-01,4.684099e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253628420000e+08,3.253629490000e+08,2.963551e+01,5.262769e-01,2.732710e+01,5.053647e-01,9.221066e-01,4.759298e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253629490000e+08,3.253630560000e+08,3.042056e+01,5.332019e-01,2.799065e+01,5.114635e-01,9.201229e-01,4.751806e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253630560000e+08,3.253631640000e+08,3.072222e+01,5.333526e-01,2.843518e+01,5.131167e-01,9.255576e-01,4.556946e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253631640000e+08,3.253632710000e+08,3.031776e+01,5.323002e-01,2.807477e+01,5.122314e-01,9.260173e-01,4.595516e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253632710000e+08,3.253633790000e+08,2.959259e+01,5.234553e-01,2.741667e+01,5.038432e-01,9.264706e-01,4.616821e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253633790000e+08,3.253634860000e+08,3.074766e+01,5.360609e-01,2.852337e+01,5.163075e-01,9.276596e-01,4.516343e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253634860000e+08,3.253635930000e+08,3.027103e+01,5.318899e-01,2.805607e+01,5.120608e-01,9.268293e-01,4.575758e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253635930000e+08,3.253637010000e+08,3.076852e+01,5.337543e-01,2.854630e+01,5.141183e-01,9.277761e-01,4.490523e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253637010000e+08,3.253638080000e+08,2.967290e+01,5.266088e-01,2.760748e+01,5.079506e-01,9.303937e-01,4.516331e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253638080000e+08,3.253639160000e+08,3.025000e+01,5.292377e-01,2.792593e+01,5.085011e-01,9.231711e-01,4.659388e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253639160000e+08,3.253640230000e+08,3.000935e+01,5.295858e-01,2.771963e+01,5.089813e-01,9.236998e-01,4.684984e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500051
3.253641530000e+08,3.253642380000e+08,2.936471e+01,5.877645e-01,2.727059e+01,5.664189e-01,9.286859e-01,5.151098e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253642380000e+08,3.253643450000e+08,2.943925e+01,5.245314e-01,2.720561e+01,5.042400e-01,9.241270e-01,4.717960e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253643450000e+08,3.253644520000e+08,3.008411e+01,5.302452e-01,2.799065e+01,5.114635e-01,9.304132e-01,4.484778e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253644520000e+08,3.253645600000e+08,2.989815e+01,5.261508e-01,2.782407e+01,5.075729e-01,9.306287e-01,4.471407e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253645600000e+08,3.253646670000e+08,3.067290e+01,5.354088e-01,2.840187e+01,5.152068e-01,9.259598e-01,4.570468e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253646670000e+08,3.253647740000e+08,3.036449e+01,5.327103e-01,2.858879e+01,5.168993e-01,9.415205e-01,4.116632e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253647740000e+08,3.253648820000e+08,3.031482e+01,5.298045e-01,2.815741e+01,5.106043e-01,9.288332e-01,4.493328e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253648820000e+08,3.253649890000e+08,3.007477e+01,5.301628e-01,2.787850e+01,5.104378e-01,9.269733e-01,4.586501e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253649890000e+08,3.253650970000e+08,3.006482e+01,5.276153e-01,2.789815e+01,5.082482e-01,9.279335e-01,4.538205e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253650970000e+08,3.253652040000e+08,3.096262e+01,5.379314e-01,2.893458e+01,5.200160e-01,9.345005e-01,4.298314e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253652040000e+08,3.253653110000e+08,3.044860e+01,5.334476e-01,2.831776e+01,5.144433e-01,9.300184e-01,4.469533e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253653110000e+08,3.253654190000e+08,2.969444e+01,5.243554e-01,2.781482e+01,5.074885e-01,9.367009e-01,4.299813e-03,2.100000e+01,0.000000e+00,9.720000e+02,24376500052
3.253656340000e+08,3.253657410000e+08,2.887850e+01,5.195119e-01,2.683178e+01,5.007637e-01,9.291262e-01,4.616374e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253657410000e+08,3.253658480000e+08,2.987850e+01,5.284301e-01,2.775701e+01,5.093244e-01,9.289959e-01,4.542315e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253658480000e+08,3.253659560000e+08,2.859259e+01,5.145350e-01,2.636111e+01,4.940489e-01,9.219559e-01,4.827101e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253659560000e+08,3.253660630000e+08,3.055140e+01,5.343474e-01,2.838318e+01,5.150372e-01,9.290303e-01,4.491009e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253660630000e+08,3.253661700000e+08,2.948598e+01,5.249475e-01,2.748598e+01,5.068316e-01,9.321712e-01,4.476673e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253661700000e+08,3.253662780000e+08,2.931482e+01,5.209928e-01,2.713889e+01,5.012844e-01,9.257739e-01,4.658815e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253662780000e+08,3.253663850000e+08,3.002804e+01,5.297508e-01,2.798131e+01,5.113781e-01,9.318394e-01,4.446127e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253663850000e+08,3.253664920000e+08,3.053271e+01,5.341839e-01,2.839252e+01,5.151220e-01,9.299051e-01,4.466712e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253664920000e+08,3.253666000000e+08,2.927778e+01,5.206636e-01,2.712037e+01,5.011133e-01,9.263124e-01,4.646168e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253666000000e+08,3.253667070000e+08,3.030841e+01,5.322182e-01,2.812150e+01,5.126575e-01,9.278446e-01,4.543584e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253667070000e+08,3.253668150000e+08,2.904630e+01,5.186012e-01,2.690741e+01,4.991419e-01,9.263628e-01,4.663179e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253668150000e+08,3.253669220000e+08,3.121495e+01,5.401190e-01,2.868224e+01,5.177435e-01,9.188623e-01,4.724582e-03,2.100000e+01,0.000000e+00,9.650000e+02,24376500053
3.253671370000e+08,3.253672440000e+08,3.071028e+01,5.357350e-01,2.843925e+01,5.155457e-01,9.260499e-01,4.565127e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253672440000e+08,3.253673520000e+08,2.938889e+01,5.216506e-01,2.710185e+01,5.009422e-01,9.221802e-01,4.754988e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253673520000e+08,3.253674590000e+08,3.068224e+01,5.354904e-01,2.854206e+01,5.164767e-01,9.302467e-01,4.445760e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253674590000e+08,3.253675660000e+08,2.936449e+01,5.238649e-01,2.722430e+01,5.044132e-01,9.271165e-01,4.637443e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253675660000e+08,3.253676740000e+08,2.976852e+01,5.250090e-01,2.764815e+01,5.059658e-01,9.287714e-01,4.536190e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253676740000e+08,3.253677810000e+08,2.938318e+01,5.240316e-01,2.732710e+01,5.053647e-01,9.300255e-01,4.549631e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253677810000e+08,3.253678880000e+08,3.031776e+01,5.323002e-01,2.814953e+01,5.129130e-01,9.284834e-01,4.524287e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253678880000e+08,3.253679960000e+08,2.928704e+01,5.207459e-01,2.714815e+01,5.013699e-01,9.269681e-01,4.626357e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253679960000e+08,3.253681030000e+08,2.991589e+01,5.287606e-01,2.774766e+01,5.092386e-01,9.275227e-01,4.582691e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253681030000e+08,3.253682100000e+08,3.022430e+01,5.314791e-01,2.796262e+01,5.112073e-01,9.251701e-01,4.626776e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253682100000e+08,3.253683180000e+08,2.947222e+01,5.223897e-01,2.760185e+01,5.055420e-01,9.365379e-01,4.321173e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253683180000e+08,3.253684250000e+08,3.036449e+01,5.327103e-01,2.800935e+01,5.116342e-01,9.224377e-01,4.692660e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500054
3.253686320000e+08,3.253687470000e+08,3.002609e+01,5.109760e-01,2.793044e+01,4.928218e-01,9.302056e-01,4.336121e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500055
3.253687470000e+08,3.253688550000e+08,3.000926e+01,5.271276e-01,2.787963e+01,5.080795e-01,9.290342e-01,4.510252e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500055
3.253688550000e+08,3.253689620000e+08,2.995327e+01,5.290908e-01,2.789720e+01,5.106089e-01,9.313573e-01,4.466233e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500055
3.253689620000e+08,3.253690690000e+08,3.056075e+01,5.344291e-01,2.816822e+01,5.130833e-01,9.217125e-01,4.697535e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376500055
3.253701190000e+08,3.253702510000e+08,3.119697e+01,4.861488e-01,2.886364e+01,4.676151e-01,9.252064e-01,4.099287e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253702510000e+08,3.253703580000e+08,3.076636e+01,5.362239e-01,2.851402e+01,5.162230e-01,9.267922e-01,4.539833e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253703580000e+08,3.253704650000e+08,2.927103e+01,5.230306e-01,2.716822e+01,5.038935e-01,9.281609e-01,4.614038e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253704650000e+08,3.253705730000e+08,3.056482e+01,5.319846e-01,2.822222e+01,5.111916e-01,9.233565e-01,4.630198e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253705730000e+08,3.253706800000e+08,2.992523e+01,5.288432e-01,2.773832e+01,5.091528e-01,9.269207e-01,4.599472e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253706800000e+08,3.253707870000e+08,2.984112e+01,5.280994e-01,2.786916e+01,5.103523e-01,9.339179e-01,4.396395e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253707870000e+08,3.253708950000e+08,3.005556e+01,5.275341e-01,2.813889e+01,5.104364e-01,9.362292e-01,4.288720e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253708950000e+08,3.253710020000e+08,3.030841e+01,5.322182e-01,2.831776e+01,5.144433e-01,9.343201e-01,4.350014e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253710020000e+08,3.253711100000e+08,2.970370e+01,5.244371e-01,2.745370e+01,5.041835e-01,9.242519e-01,4.671582e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253711100000e+08,3.253712170000e+08,3.020561e+01,5.313148e-01,2.821495e+01,5.135087e-01,9.340965e-01,4.364298e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253712170000e+08,3.253713240000e+08,3.009346e+01,5.303275e-01,2.779439e+01,5.096672e-01,9.236025e-01,4.681169e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253713240000e+08,3.253714320000e+08,3.050926e+01,5.315009e-01,2.830556e+01,5.119458e-01,9.277694e-01,4.509756e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500056
3.253715950000e+08,3.253717540000e+08,2.961635e+01,4.315859e-01,2.738365e+01,4.149990e-01,9.246125e-01,3.847382e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253717540000e+08,3.253718610000e+08,3.028037e+01,5.319719e-01,2.806542e+01,5.121461e-01,9.268519e-01,4.574401e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253718610000e+08,3.253719690000e+08,2.954630e+01,5.230457e-01,2.740741e+01,5.037582e-01,9.276089e-01,4.587347e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253719690000e+08,3.253720760000e+08,3.052337e+01,5.341021e-01,2.823364e+01,5.136787e-01,9.249847e-01,4.609291e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253720760000e+08,3.253721830000e+08,3.100000e+01,5.382561e-01,2.874766e+01,5.183336e-01,9.273440e-01,4.506958e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253721830000e+08,3.253722910000e+08,2.944444e+01,5.221434e-01,2.725000e+01,5.023095e-01,9.254717e-01,4.657239e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253722910000e+08,3.253723980000e+08,3.005607e+01,5.299980e-01,2.782243e+01,5.099242e-01,9.256841e-01,4.625027e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253723980000e+08,3.253725050000e+08,2.992523e+01,5.288432e-01,2.775701e+01,5.093244e-01,9.275453e-01,4.581315e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253725050000e+08,3.253726130000e+08,2.947222e+01,5.223897e-01,2.719444e+01,5.017972e-01,9.227144e-01,4.733306e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253726130000e+08,3.253727200000e+08,3.073832e+01,5.359794e-01,2.838318e+01,5.150372e-01,9.233810e-01,4.637958e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253727200000e+08,3.253728280000e+08,2.960185e+01,5.235372e-01,2.739815e+01,5.036731e-01,9.255552e-01,4.642447e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253728280000e+08,3.253729350000e+08,3.049533e+01,5.338568e-01,2.842056e+01,5.153763e-01,9.319645e-01,4.408177e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376500057
3.253730830000e+08,3.253731500000e+08,2.889552e+01,6.567164e-01,2.665672e+01,6.307626e-01,9.225206e-01,6.076149e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253731500000e+08,3.253732570000e+08,2.998131e+01,5.293384e-01,2.775701e+01,5.093244e-01,9.258105e-01,4.627167e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253732570000e+08,3.253733640000e+08,3.100000e+01,5.382561e-01,2.872897e+01,5.181651e-01,9.267410e-01,4.524149e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253733640000e+08,3.253734720000e+08,3.013889e+01,5.282649e-01,2.800000e+01,5.091751e-01,9.290323e-01,4.500600e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253734720000e+08,3.253735790000e+08,3.073832e+01,5.359794e-01,2.833645e+01,5.146131e-01,9.218608e-01,4.679887e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253735790000e+08,3.253736870000e+08,2.957407e+01,5.232915e-01,2.746296e+01,5.042685e-01,9.286162e-01,4.555653e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253736870000e+08,3.253737940000e+08,3.021495e+01,5.313969e-01,2.781308e+01,5.098386e-01,9.205073e-01,4.757453e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253737940000e+08,3.253739010000e+08,3.036449e+01,5.327103e-01,2.814953e+01,5.129130e-01,9.270545e-01,4.562229e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253739010000e+08,3.253740090000e+08,2.891667e+01,5.174426e-01,2.680556e+01,4.981963e-01,9.269933e-01,4.655151e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253740090000e+08,3.253741160000e+08,3.022430e+01,5.314791e-01,2.771963e+01,5.089813e-01,9.171305e-01,4.847781e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253741160000e+08,3.253742230000e+08,3.086916e+01,5.371190e-01,2.869159e+01,5.178279e-01,9.294581e-01,4.455375e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253742230000e+08,3.253743310000e+08,2.975926e+01,5.249273e-01,2.771296e+01,5.065585e-01,9.312384e-01,4.463552e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253743310000e+08,3.253744380000e+08,2.981308e+01,5.278512e-01,2.779439e+01,5.096672e-01,9.322884e-01,4.448477e-03,2.100000e+01,0.000000e+00,9.730000e+02,24376500058
3.253745700000e+08,3.253746530000e+08,2.936145e+01,5.947708e-01,2.733735e+01,5.739039e-01,9.310628e-01,5.132024e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253746530000e+08,3.253747600000e+08,3.077570e+01,5.363053e-01,2.842056e+01,5.153763e-01,9.234740e-01,4.632559e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253747600000e+08,3.253748680000e+08,3.000926e+01,5.271276e-01,2.766667e+01,5.061352e-01,9.219376e-01,4.712291e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253748680000e+08,3.253749750000e+08,2.975701e+01,5.273546e-01,2.796262e+01,5.112073e-01,9.396985e-01,4.218633e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253749750000e+08,3.253750820000e+08,3.036449e+01,5.327103e-01,2.782243e+01,5.099242e-01,9.162819e-01,4.859027e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253750820000e+08,3.253751900000e+08,2.925926e+01,5.204989e-01,2.701852e+01,5.001714e-01,9.234177e-01,4.730637e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253751900000e+08,3.253752970000e+08,3.014019e+01,5.307391e-01,2.814019e+01,5.128279e-01,9.336434e-01,4.382962e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253752970000e+08,3.253754040000e+08,3.016822e+01,5.309859e-01,2.827103e+01,5.140187e-01,9.371127e-01,4.272779e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253754040000e+08,3.253755120000e+08,2.943518e+01,5.220613e-01,2.728704e+01,5.026507e-01,9.270211e-01,4.613157e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253755120000e+08,3.253756190000e+08,2.991589e+01,5.287606e-01,2.756075e+01,5.075205e-01,9.212746e-01,4.760024e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253756190000e+08,3.253757270000e+08,3.006482e+01,5.276153e-01,2.794444e+01,5.086697e-01,9.294733e-01,4.493182e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253757270000e+08,3.253758340000e+08,3.082243e+01,5.367123e-01,2.857944e+01,5.168148e-01,9.272286e-01,4.523227e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500059
3.253760540000e+08,3.253761560000e+08,3.030392e+01,5.450663e-01,2.781373e+01,5.221912e-01,9.178259e-01,4.939671e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500001
3.253761560000e+08,3.253762640000e+08,2.970370e+01,5.244371e-01,2.746296e+01,5.042685e-01,9.245636e-01,4.662746e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500001
3.253762640000e+08,3.253763710000e+08,2.955140e+01,5.255296e-01,2.707477e+01,5.030261e-01,9.161923e-01,4.927814e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500001
3.253775490000e+08,3.253776590000e+08,3.047273e+01,5.263314e-01,2.847273e+01,5.087661e-01,9.343675e-01,4.277266e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253776590000e+08,3.253777670000e+08,2.991667e+01,5.263137e-01,2.775926e+01,5.069814e-01,9.278861e-01,4.550805e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253777670000e+08,3.253778740000e+08,3.034579e+01,5.325463e-01,2.809346e+01,5.124019e-01,9.257776e-01,4.600231e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253778740000e+08,3.253779820000e+08,2.919444e+01,5.199220e-01,2.712037e+01,5.011133e-01,9.289566e-01,4.575070e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253779820000e+08,3.253780890000e+08,3.002804e+01,5.297508e-01,2.769159e+01,5.087238e-01,9.221911e-01,4.725739e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253780890000e+08,3.253781960000e+08,2.906542e+01,5.211904e-01,2.687850e+01,5.011995e-01,9.247589e-01,4.730007e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253781960000e+08,3.253783040000e+08,2.963889e+01,5.238646e-01,2.747222e+01,5.043535e-01,9.268978e-01,4.600852e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253783040000e+08,3.253784110000e+08,3.002804e+01,5.297508e-01,2.773832e+01,5.091528e-01,9.237473e-01,4.682188e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253784110000e+08,3.253785180000e+08,2.924299e+01,5.227801e-01,2.736449e+01,5.057102e-01,9.357622e-01,4.383038e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253785180000e+08,3.253786260000e+08,2.899074e+01,5.181050e-01,2.662963e+01,4.965588e-01,9.185564e-01,4.888098e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253786260000e+08,3.253787330000e+08,3.024299e+01,5.316435e-01,2.805607e+01,5.120608e-01,9.276885e-01,4.553031e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253787330000e+08,3.253788400000e+08,3.134579e+01,5.412498e-01,2.870094e+01,5.179121e-01,9.156231e-01,4.799418e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376500002
3.253790470000e+08,3.253791630000e+08,3.096552e+01,5.166664e-01,2.850000e+01,4.956709e-01,9.203786e-01,4.516791e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253791630000e+08,3.253792700000e+08,2.989720e+01,5.285954e-01,2.791589e+01,5.107799e-01,9.337293e-01,4.398091e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253792700000e+08,3.253793770000e+08,2.998131e+01,5.293384e-01,2.751402e+01,5.070901e-01,9.177057e-01,4.851984e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253793770000e+08,3.253794850000e+08,2.948148e+01,5.224717e-01,2.750000e+01,5.046084e-01,9.327890e-01,4.437368e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253794850000e+08,3.253795920000e+08,3.023364e+01,5.315613e-01,2.797196e+01,5.112927e-01,9.251932e-01,4.625404e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253795920000e+08,3.253797000000e+08,2.979630e+01,5.252538e-01,2.760185e+01,5.055420e-01,9.263518e-01,4.604432e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253797000000e+08,3.253798070000e+08,3.015888e+01,5.309036e-01,2.799065e+01,5.114635e-01,9.281066e-01,4.547199e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253798070000e+08,3.253799140000e+08,3.030841e+01,5.322182e-01,2.772897e+01,5.090671e-01,9.148936e-01,4.899964e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253799140000e+08,3.253800220000e+08,3.063889e+01,5.326288e-01,2.825000e+01,5.114431e-01,9.220308e-01,4.661073e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253800220000e+08,3.253801290000e+08,3.145794e+01,5.422172e-01,2.934579e+01,5.236982e-01,9.328580e-01,4.313679e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253801290000e+08,3.253802360000e+08,2.981308e+01,5.278512e-01,2.757009e+01,5.076066e-01,9.247649e-01,4.670148e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253802360000e+08,3.253803440000e+08,2.947222e+01,5.223897e-01,2.723148e+01,5.021388e-01,9.239711e-01,4.697861e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376500003
3.253805260000e+08,3.253806660000e+08,3.110714e+01,4.713745e-01,2.871428e+01,4.528819e-01,9.230769e-01,4.037878e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253806660000e+08,3.253807730000e+08,2.942056e+01,5.243649e-01,2.700935e+01,5.024179e-01,9.180432e-01,4.888850e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253807730000e+08,3.253808810000e+08,3.003704e+01,5.273715e-01,2.805556e+01,5.096800e-01,9.340321e-01,4.358197e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253808810000e+08,3.253809880000e+08,2.986916e+01,5.283474e-01,2.777570e+01,5.094958e-01,9.299124e-01,4.515837e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253809880000e+08,3.253810950000e+08,2.999065e+01,5.294209e-01,2.779439e+01,5.096672e-01,9.267685e-01,4.598856e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
3.253810950000e+08,3.253812030000e+08,3.008333e+01,5.277778e-01,2.797222e+01,5.089225e-01,9.298246e-01,4.481446e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376500004
