#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236652280000e+08,3.236652890000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236652890000e+08,3.236653500000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236653500000e+08,3.236654110000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236654110000e+08,3.236654720000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236654720000e+08,3.236655330000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236655330000e+08,3.236655940000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236655940000e+08,3.236656550000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236656550000e+08,3.236657160000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236657160000e+08,3.236657770000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236657770000e+08,3.236658380000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236658380000e+08,3.236658990000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236658990000e+08,3.236659600000e+08,2.131148e-01,5.910740e-02,1.639344e-02,1.639344e-02,7.692308e-02,7.390530e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236659600000e+08,3.236660210000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236660210000e+08,3.236660820000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236660820000e+08,3.236661430000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236661430000e+08,3.236662040000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236662040000e+08,3.236662650000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236662650000e+08,3.236663260000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236663260000e+08,3.236663870000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236663870000e+08,3.236664480000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236664480000e+08,3.236665090000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236665090000e+08,3.236665700000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236665990000e+08,3.236666600000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236666600000e+08,3.236667210000e+08,2.459016e-01,6.349153e-02,3.278688e-02,2.318383e-02,1.333333e-01,8.777075e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236667210000e+08,3.236667820000e+08,3.278688e-01,7.331371e-02,3.278688e-02,2.318383e-02,1.000000e-01,6.708204e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236667820000e+08,3.236668430000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236668430000e+08,3.236669040000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236669040000e+08,3.236669650000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236669650000e+08,3.236670260000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236670260000e+08,3.236670870000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236670870000e+08,3.236671480000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236671480000e+08,3.236672090000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236672090000e+08,3.236672700000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236672700000e+08,3.236673310000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236673310000e+08,3.236673920000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236673920000e+08,3.236674530000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236674530000e+08,3.236675140000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236675140000e+08,3.236675750000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236675750000e+08,3.236676360000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236676360000e+08,3.236676970000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236676970000e+08,3.236677580000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236677580000e+08,3.236678190000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236678190000e+08,3.236678800000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236678800000e+08,3.236679410000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236679410000e+08,3.236680020000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236680020000e+08,3.236680630000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236680630000e+08,3.236681240000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236681240000e+08,3.236681850000e+08,2.950820e-01,6.955148e-02,1.639344e-02,1.639344e-02,5.555556e-02,5.399029e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236681850000e+08,3.236682460000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236682460000e+08,3.236683070000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236683070000e+08,3.236683680000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236683680000e+08,3.236684290000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236684770000e+08,3.236685380000e+08,1.762295e+01,5.374950e-01,1.083607e+01,4.214741e-01,6.148837e-01,1.484186e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236685380000e+08,3.236685990000e+08,1.875410e+01,5.544766e-01,1.109836e+01,4.265447e-01,5.917832e-01,1.453161e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236685990000e+08,3.236686600000e+08,1.737705e+01,5.337318e-01,1.040984e+01,4.131017e-01,5.990566e-01,1.505298e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236686600000e+08,3.236687210000e+08,1.888525e+01,5.564119e-01,1.140984e+01,4.324887e-01,6.041667e-01,1.440815e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236687210000e+08,3.236687820000e+08,1.793443e+01,5.422241e-01,1.040984e+01,4.131017e-01,5.804387e-01,1.491995e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236687820000e+08,3.236688430000e+08,1.829508e+01,5.476490e-01,1.042623e+01,4.134269e-01,5.698925e-01,1.482016e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236688430000e+08,3.236689040000e+08,1.852459e+01,5.510733e-01,1.081967e+01,4.211552e-01,5.840708e-01,1.466234e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236689040000e+08,3.236689650000e+08,1.750820e+01,5.357422e-01,1.045902e+01,4.140764e-01,5.973783e-01,1.500679e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236689650000e+08,3.236690260000e+08,1.873771e+01,5.542341e-01,1.114754e+01,4.274887e-01,5.949256e-01,1.452030e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236690260000e+08,3.236690870000e+08,1.813115e+01,5.451898e-01,1.108197e+01,4.262295e-01,6.112116e-01,1.465800e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236690870000e+08,3.236691480000e+08,1.781967e+01,5.404866e-01,1.059016e+01,4.166644e-01,5.942962e-01,1.489331e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236691480000e+08,3.236692090000e+08,1.816393e+01,5.456825e-01,1.108197e+01,4.262295e-01,6.101083e-01,1.465229e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236692090000e+08,3.236692700000e+08,1.704918e+01,5.286726e-01,1.118033e+01,4.281169e-01,6.557692e-01,1.473275e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236692700000e+08,3.236693310000e+08,1.716393e+01,5.304489e-01,1.075410e+01,4.198770e-01,6.265520e-01,1.494928e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236693310000e+08,3.236693920000e+08,1.706557e+01,5.289267e-01,1.085246e+01,4.217928e-01,6.359270e-01,1.491326e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236693920000e+08,3.236694530000e+08,1.690164e+01,5.263801e-01,1.077049e+01,4.201969e-01,6.372454e-01,1.497375e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236694530000e+08,3.236695140000e+08,1.549180e+01,5.039484e-01,1.042623e+01,4.134269e-01,6.730159e-01,1.526019e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236695140000e+08,3.236695750000e+08,1.731148e+01,5.327238e-01,1.183607e+01,4.404927e-01,6.837121e-01,1.431021e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236695750000e+08,3.236696360000e+08,1.667213e+01,5.227941e-01,1.137705e+01,4.318669e-01,6.823992e-01,1.459821e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236696360000e+08,3.236696970000e+08,1.463934e+01,4.898870e-01,1.070492e+01,4.189158e-01,7.312430e-01,1.483491e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236696970000e+08,3.236697580000e+08,1.527869e+01,5.004701e-01,1.191803e+01,4.420154e-01,7.800429e-01,1.356814e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236697580000e+08,3.236698190000e+08,1.455738e+01,4.885136e-01,1.096721e+01,4.240170e-01,7.533784e-01,1.446491e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236698190000e+08,3.236698800000e+08,1.429508e+01,4.840926e-01,1.136066e+01,4.315556e-01,7.947248e-01,1.367787e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236698800000e+08,3.236699410000e+08,1.529508e+01,5.007385e-01,1.183607e+01,4.404927e-01,7.738478e-01,1.369580e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236699410000e+08,3.236700020000e+08,1.522951e+01,4.996639e-01,1.172131e+01,4.383522e-01,7.696448e-01,1.381454e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236700020000e+08,3.236700630000e+08,1.460656e+01,4.893381e-01,1.124590e+01,4.293705e-01,7.699214e-01,1.410011e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236700630000e+08,3.236701240000e+08,1.544262e+01,5.031478e-01,1.203279e+01,4.441383e-01,7.791932e-01,1.351460e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236701240000e+08,3.236701850000e+08,1.498361e+01,4.956137e-01,1.163934e+01,4.368168e-01,7.768052e-01,1.377289e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236701850000e+08,3.236702460000e+08,1.495082e+01,4.950711e-01,1.190164e+01,4.417113e-01,7.960526e-01,1.334236e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236702460000e+08,3.236703070000e+08,1.532787e+01,5.012749e-01,1.222951e+01,4.477541e-01,7.978610e-01,1.313357e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236703070000e+08,3.236703680000e+08,1.560656e+01,5.058115e-01,1.244262e+01,4.516386e-01,7.972689e-01,1.302999e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236703680000e+08,3.236704290000e+08,1.580328e+01,5.089893e-01,1.262295e+01,4.548996e-01,7.987552e-01,1.291311e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236704870000e+08,3.236705480000e+08,2.175410e+01,5.971805e-01,1.880328e+01,5.552031e-01,8.643557e-01,9.399648e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236705480000e+08,3.236706090000e+08,2.011475e+01,5.742387e-01,1.763935e+01,5.377449e-01,8.769356e-01,9.378379e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236706090000e+08,3.236706700000e+08,2.098361e+01,5.865096e-01,1.854098e+01,5.513171e-01,8.835937e-01,8.964159e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236706700000e+08,3.236707310000e+08,2.085246e+01,5.846739e-01,1.857377e+01,5.518044e-01,8.907233e-01,8.747655e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236707310000e+08,3.236707920000e+08,2.137705e+01,5.919826e-01,1.877049e+01,5.547189e-01,8.780675e-01,9.061183e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236707920000e+08,3.236708530000e+08,2.070492e+01,5.826018e-01,1.813115e+01,5.451898e-01,8.756928e-01,9.283727e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236708530000e+08,3.236709140000e+08,2.162295e+01,5.953777e-01,1.893443e+01,5.571359e-01,8.756634e-01,9.085434e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236709140000e+08,3.236709750000e+08,2.062295e+01,5.814475e-01,1.804918e+01,5.439560e-01,8.751987e-01,9.317996e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236709750000e+08,3.236710360000e+08,2.114754e+01,5.887962e-01,1.863935e+01,5.527775e-01,8.813953e-01,9.002049e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236710360000e+08,3.236710970000e+08,2.085246e+01,5.846739e-01,1.824590e+01,5.469124e-01,8.750000e-01,9.272898e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236710970000e+08,3.236711580000e+08,2.067213e+01,5.821404e-01,1.819672e+01,5.461748e-01,8.802538e-01,9.142759e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236711580000e+08,3.236712190000e+08,2.214754e+01,6.025566e-01,1.940984e+01,5.640869e-01,8.763878e-01,8.954702e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236712190000e+08,3.236712800000e+08,2.009836e+01,5.740047e-01,1.768852e+01,5.384941e-01,8.800979e-01,9.277559e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236712800000e+08,3.236713410000e+08,2.140984e+01,5.924364e-01,1.890164e+01,5.566533e-01,8.828484e-01,8.899091e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236713410000e+08,3.236714020000e+08,2.121312e+01,5.897084e-01,1.852459e+01,5.510733e-01,8.732612e-01,9.248253e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236714020000e+08,3.236714630000e+08,2.098361e+01,5.865096e-01,1.847541e+01,5.503413e-01,8.804687e-01,9.067609e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236714630000e+08,3.236715240000e+08,2.142623e+01,5.926632e-01,1.901639e+01,5.583405e-01,8.875287e-01,8.739252e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236715240000e+08,3.236715850000e+08,2.170492e+01,5.965051e-01,1.919672e+01,5.609816e-01,8.844411e-01,8.786021e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236715850000e+08,3.236716460000e+08,2.172131e+01,5.967304e-01,1.875410e+01,5.544766e-01,8.633962e-01,9.434708e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236716460000e+08,3.236717070000e+08,1.967213e+01,5.678855e-01,1.731148e+01,5.327238e-01,8.800000e-01,9.380831e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236717070000e+08,3.236717680000e+08,2.004918e+01,5.733019e-01,1.754098e+01,5.362435e-01,8.748978e-01,9.460148e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236717680000e+08,3.236718290000e+08,2.081967e+01,5.842141e-01,1.818033e+01,5.459287e-01,8.732284e-01,9.336263e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236718290000e+08,3.236718900000e+08,2.180328e+01,5.978552e-01,1.936065e+01,5.633718e-01,8.879699e-01,8.648497e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236718900000e+08,3.236719510000e+08,2.139344e+01,5.922096e-01,1.904918e+01,5.588216e-01,8.904215e-01,8.646798e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236719510000e+08,3.236720120000e+08,2.031148e+01,5.770399e-01,1.785246e+01,5.409836e-01,8.789346e-01,9.267287e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236720120000e+08,3.236720730000e+08,2.255738e+01,6.081061e-01,1.975410e+01,5.690674e-01,8.757268e-01,8.893319e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236720730000e+08,3.236721340000e+08,2.080328e+01,5.839841e-01,1.808197e+01,5.444499e-01,8.691883e-01,9.465627e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236721340000e+08,3.236721950000e+08,2.027869e+01,5.765739e-01,1.773771e+01,5.392421e-01,8.746969e-01,9.412932e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236721950000e+08,3.236722560000e+08,2.155738e+01,5.944743e-01,1.908197e+01,5.593023e-01,8.851711e-01,8.791770e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236722560000e+08,3.236723170000e+08,1.993443e+01,5.716589e-01,1.755738e+01,5.364940e-01,8.807566e-01,9.293481e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236723170000e+08,3.236723780000e+08,2.078688e+01,5.837539e-01,1.839344e+01,5.491192e-01,8.848581e-01,8.963836e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236723780000e+08,3.236724390000e+08,1.934426e+01,5.631332e-01,1.696721e+01,5.274003e-01,8.771186e-01,9.557211e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236724390000e+08,3.236725000000e+08,2.018033e+01,5.751739e-01,1.765574e+01,5.379947e-01,8.748984e-01,9.429337e-03,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236725000000e+08,3.236725610000e+08,1.957377e+01,5.664640e-01,1.685246e+01,5.256137e-01,8.609715e-01,1.001254e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236725610000e+08,3.236726220000e+08,2.050820e+01,5.798275e-01,1.673771e+01,5.238212e-01,8.161471e-01,1.095193e-02,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236726340000e+08,3.236726950000e+08,9.213115e+00,3.886318e-01,5.950819e+00,3.123370e-01,6.459075e-01,2.017323e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236726950000e+08,3.236727560000e+08,9.393442e+00,3.924167e-01,5.524590e+00,3.009436e-01,5.881326e-01,2.056075e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236727560000e+08,3.236728170000e+08,9.262295e+00,3.896677e-01,6.196721e+00,3.187250e-01,6.690266e-01,1.979676e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236728170000e+08,3.236728780000e+08,9.573771e+00,3.961654e-01,6.032787e+00,3.144808e-01,6.301370e-01,1.997706e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236728780000e+08,3.236729390000e+08,9.803279e+00,4.008859e-01,5.803279e+00,3.084408e-01,5.919732e-01,2.009763e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236729390000e+08,3.236730000000e+08,9.672132e+00,3.981953e-01,5.196721e+00,2.918769e-01,5.372881e-01,2.052735e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236730000000e+08,3.236730610000e+08,1.004918e+01,4.058826e-01,5.491803e+00,3.000493e-01,5.464926e-01,2.010732e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236730610000e+08,3.236731220000e+08,1.139344e+01,4.321779e-01,5.803279e+00,3.084408e-01,5.093525e-01,1.896276e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236731220000e+08,3.236731830000e+08,1.081967e+01,4.211552e-01,5.655738e+00,3.044947e-01,5.227273e-01,1.944236e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236731830000e+08,3.236732440000e+08,1.004918e+01,4.058826e-01,5.688525e+00,3.053760e-01,5.660685e-01,2.001773e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236732440000e+08,3.236733050000e+08,9.639344e+00,3.975199e-01,5.409836e+00,2.978017e-01,5.612245e-01,2.046449e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236733050000e+08,3.236733660000e+08,9.049180e+00,3.851587e-01,5.098361e+00,2.891015e-01,5.634058e-01,2.110960e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236733660000e+08,3.236734270000e+08,9.655738e+00,3.978577e-01,5.885246e+00,3.106114e-01,6.095076e-01,2.010195e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236734270000e+08,3.236734880000e+08,9.754098e+00,3.998790e-01,5.672131e+00,3.049357e-01,5.815126e-01,2.022378e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236734880000e+08,3.236735490000e+08,9.213115e+00,3.886318e-01,5.147541e+00,2.904925e-01,5.587189e-01,2.094528e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236735490000e+08,3.236736100000e+08,9.688524e+00,3.985327e-01,6.163934e+00,3.178807e-01,6.362098e-01,1.978937e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236736100000e+08,3.236736710000e+08,9.344262e+00,3.913881e-01,5.557377e+00,3.018353e-01,5.947368e-01,2.056334e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236736710000e+08,3.236737320000e+08,9.344262e+00,3.913881e-01,5.819672e+00,3.088761e-01,6.228070e-01,2.030117e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236737320000e+08,3.236737930000e+08,8.524590e+00,3.738280e-01,5.049181e+00,2.877038e-01,5.923077e-01,2.154955e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236737930000e+08,3.236738540000e+08,9.590164e+00,3.965045e-01,6.081967e+00,3.157600e-01,6.341881e-01,1.991407e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236738540000e+08,3.236739150000e+08,9.508197e+00,3.948064e-01,6.081967e+00,3.157600e-01,6.396552e-01,1.993509e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236739150000e+08,3.236739760000e+08,9.295082e+00,3.903567e-01,5.803279e+00,3.084408e-01,6.243386e-01,2.033840e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236739760000e+08,3.236740370000e+08,8.803279e+00,3.798895e-01,5.377049e+00,2.968979e-01,6.108007e-01,2.104014e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236740370000e+08,3.236740980000e+08,9.557377e+00,3.958261e-01,5.967213e+00,3.127670e-01,6.243567e-01,2.005718e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
