#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.550071400000e+08,3.550072010000e+08,2.013115e+01,5.744727e-01,1.793443e+01,5.422241e-01,8.908795e-01,8.897409e-03,2.000000e+01,1.200000e+01,9.850000e+02,17410800039
3.550072010000e+08,3.550072620000e+08,2.014754e+01,5.747065e-01,1.781967e+01,5.404866e-01,8.844589e-01,9.118662e-03,2.000000e+01,1.200000e+01,9.850000e+02,17410800039
3.550072620000e+08,3.550073230000e+08,1.988525e+01,5.709532e-01,1.757377e+01,5.367444e-01,8.837593e-01,9.202711e-03,2.000000e+01,1.200000e+01,9.850000e+02,17410800039
3.550073230000e+08,3.550073840000e+08,2.106557e+01,5.876541e-01,1.890164e+01,5.566533e-01,8.972763e-01,8.469287e-03,2.000000e+01,1.200000e+01,9.850000e+02,17410800039
3.550073840000e+08,3.550074450000e+08,2.067213e+01,5.821404e-01,1.831148e+01,5.478943e-01,8.858049e-01,8.956437e-03,2.000000e+01,1.200000e+01,9.850000e+02,17410800039
3.550074450000e+08,3.550075060000e+08,1.960656e+01,5.669382e-01,1.731148e+01,5.327238e-01,8.829432e-01,9.296066e-03,2.000000e+01,1.200000e+01,9.850000e+02,17410800039
3.550075060000e+08,3.550075670000e+08,2.083607e+01,5.844441e-01,1.865574e+01,5.530206e-01,8.953580e-01,8.585759e-03,2.000000e+01,1.200000e+01,9.850000e+02,17410800039
3.550075740000e+08,3.550076350000e+08,2.036065e+01,5.777380e-01,1.767213e+01,5.382444e-01,8.679549e-01,9.606140e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550076350000e+08,3.550076960000e+08,1.993443e+01,5.716589e-01,1.768852e+01,5.384941e-01,8.873355e-01,9.067146e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550076960000e+08,3.550077570000e+08,1.991803e+01,5.714238e-01,1.793443e+01,5.422241e-01,9.004115e-01,8.590865e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550077570000e+08,3.550078180000e+08,2.016393e+01,5.749403e-01,1.809836e+01,5.446966e-01,8.975610e-01,8.645940e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550078180000e+08,3.550078790000e+08,1.963935e+01,5.674121e-01,1.777049e+01,5.397403e-01,9.048414e-01,8.477774e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550078790000e+08,3.550079400000e+08,2.008197e+01,5.737705e-01,1.826229e+01,5.471581e-01,9.093878e-01,8.201625e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550079400000e+08,3.550080010000e+08,2.031148e+01,5.770399e-01,1.773771e+01,5.392421e-01,8.732849e-01,9.450536e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550080010000e+08,3.550080620000e+08,2.032787e+01,5.772727e-01,1.790164e+01,5.417282e-01,8.806452e-01,9.206820e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550080620000e+08,3.550081230000e+08,2.037705e+01,5.779706e-01,1.818033e+01,5.459287e-01,8.921963e-01,8.796532e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550081230000e+08,3.550081840000e+08,1.995082e+01,5.718939e-01,1.762295e+01,5.374950e-01,8.833196e-01,9.202643e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550081840000e+08,3.550082450000e+08,2.162295e+01,5.953777e-01,1.914754e+01,5.602625e-01,8.855193e-01,8.766833e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550082450000e+08,3.550083060000e+08,2.059016e+01,5.809851e-01,1.845902e+01,5.500971e-01,8.964968e-01,8.595208e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550083060000e+08,3.550083670000e+08,1.973771e+01,5.688312e-01,1.775410e+01,5.394912e-01,8.995017e-01,8.664971e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550083670000e+08,3.550084280000e+08,1.988525e+01,5.709532e-01,1.788525e+01,5.414801e-01,8.994229e-01,8.635770e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550084280000e+08,3.550084890000e+08,1.949180e+01,5.652767e-01,1.729508e+01,5.324715e-01,8.873003e-01,9.170771e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550084890000e+08,3.550085500000e+08,1.852459e+01,5.510733e-01,1.663935e+01,5.222797e-01,8.982301e-01,8.994237e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550085500000e+08,3.550086110000e+08,2.108197e+01,5.878827e-01,1.872131e+01,5.539917e-01,8.880249e-01,8.793320e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550086110000e+08,3.550086720000e+08,2.031148e+01,5.770399e-01,1.859016e+01,5.520478e-01,9.152542e-01,7.912145e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550086720000e+08,3.550087330000e+08,1.931148e+01,5.626559e-01,1.714754e+01,5.301955e-01,8.879457e-01,9.190410e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550087330000e+08,3.550087940000e+08,1.891803e+01,5.568947e-01,1.663935e+01,5.222797e-01,8.795494e-01,9.581461e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550087940000e+08,3.550088550000e+08,2.031148e+01,5.770399e-01,1.781967e+01,5.404866e-01,8.773204e-01,9.320294e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550088550000e+08,3.550089160000e+08,2.016393e+01,5.749403e-01,1.821312e+01,5.464208e-01,9.032520e-01,8.428939e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550089160000e+08,3.550089770000e+08,2.047541e+01,5.793638e-01,1.834426e+01,5.483845e-01,8.959168e-01,8.640583e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550089770000e+08,3.550090380000e+08,2.016393e+01,5.749403e-01,1.804918e+01,5.439560e-01,8.951219e-01,8.736367e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550090380000e+08,3.550090990000e+08,2.047541e+01,5.793638e-01,1.845902e+01,5.500971e-01,9.015212e-01,8.430981e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550090990000e+08,3.550091600000e+08,1.963935e+01,5.674121e-01,1.750820e+01,5.357422e-01,8.914858e-01,8.986117e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550091600000e+08,3.550092210000e+08,1.944262e+01,5.645632e-01,1.706557e+01,5.289267e-01,8.777403e-01,9.512229e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550092210000e+08,3.550092820000e+08,2.011475e+01,5.742387e-01,1.813115e+01,5.451898e-01,9.013855e-01,8.511447e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550092820000e+08,3.550093430000e+08,2.014754e+01,5.747065e-01,1.804918e+01,5.439560e-01,8.958503e-01,8.713062e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550093430000e+08,3.550094040000e+08,1.972131e+01,5.685949e-01,1.754098e+01,5.362435e-01,8.894430e-01,9.041059e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550094040000e+08,3.550094650000e+08,1.978688e+01,5.695394e-01,1.759016e+01,5.369948e-01,8.889809e-01,9.042560e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550094650000e+08,3.550095260000e+08,2.021312e+01,5.756410e-01,1.795082e+01,5.424719e-01,8.880779e-01,8.978463e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550095260000e+08,3.550095870000e+08,1.949180e+01,5.652767e-01,1.745902e+01,5.349892e-01,8.957107e-01,8.863654e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550095870000e+08,3.550096480000e+08,1.937705e+01,5.636103e-01,1.732787e+01,5.329760e-01,8.942471e-01,8.944710e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550096480000e+08,3.550097090000e+08,1.996721e+01,5.721288e-01,1.765574e+01,5.379947e-01,8.842365e-01,9.167406e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550097090000e+08,3.550097700000e+08,2.091803e+01,5.855925e-01,1.888525e+01,5.564119e-01,9.028213e-01,8.292034e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550097700000e+08,3.550098310000e+08,1.983607e+01,5.702468e-01,1.773771e+01,5.392421e-01,8.942149e-01,8.841798e-03,2.000000e+01,1.300000e+01,9.860000e+02,17410800040
3.550098490000e+08,3.550099100000e+08,2.073771e+01,5.830629e-01,1.867213e+01,5.532635e-01,9.003953e-01,8.419985e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550099100000e+08,3.550099710000e+08,2.027869e+01,5.765739e-01,1.842623e+01,5.496083e-01,9.086500e-01,8.191582e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550099710000e+08,3.550100320000e+08,2.003279e+01,5.730675e-01,1.816393e+01,5.456825e-01,9.067103e-01,8.319849e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550100320000e+08,3.550100930000e+08,2.008197e+01,5.737705e-01,1.785246e+01,5.409836e-01,8.889796e-01,8.975925e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550100930000e+08,3.550101540000e+08,1.995082e+01,5.718939e-01,1.767213e+01,5.382444e-01,8.857847e-01,9.117607e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550101540000e+08,3.550102150000e+08,1.967213e+01,5.678855e-01,1.788525e+01,5.414801e-01,9.091667e-01,8.295712e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550102150000e+08,3.550102760000e+08,2.073771e+01,5.830629e-01,1.840984e+01,5.493638e-01,8.877470e-01,8.875610e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550102760000e+08,3.550103370000e+08,2.050820e+01,5.798275e-01,1.865574e+01,5.530206e-01,9.096723e-01,8.104466e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550103370000e+08,3.550103980000e+08,1.972131e+01,5.685949e-01,1.783607e+01,5.407351e-01,9.044057e-01,8.477444e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550103980000e+08,3.550104590000e+08,1.931148e+01,5.626559e-01,1.722951e+01,5.314611e-01,8.921902e-01,9.036188e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550104590000e+08,3.550105200000e+08,2.057377e+01,5.807537e-01,1.854098e+01,5.513171e-01,9.011952e-01,8.423189e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550105200000e+08,3.550105810000e+08,2.059016e+01,5.809851e-01,1.872131e+01,5.539917e-01,9.092357e-01,8.105896e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550105810000e+08,3.550106420000e+08,2.008197e+01,5.737705e-01,1.752459e+01,5.359929e-01,8.726531e-01,9.524605e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550106420000e+08,3.550107030000e+08,1.926229e+01,5.619389e-01,1.736065e+01,5.334800e-01,9.012766e-01,8.702022e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550107030000e+08,3.550107640000e+08,1.918033e+01,5.607420e-01,1.711475e+01,5.296884e-01,8.923077e-01,9.062681e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550107640000e+08,3.550108250000e+08,2.003279e+01,5.730675e-01,1.780328e+01,5.402379e-01,8.887070e-01,8.996582e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550108250000e+08,3.550108860000e+08,2.063935e+01,5.816786e-01,1.837705e+01,5.488744e-01,8.903892e-01,8.804481e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550108860000e+08,3.550109470000e+08,1.845902e+01,5.500971e-01,1.693443e+01,5.268904e-01,9.174067e-01,8.203215e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550109470000e+08,3.550110080000e+08,2.055738e+01,5.805223e-01,1.852459e+01,5.510733e-01,9.011164e-01,8.429538e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550110080000e+08,3.550110690000e+08,2.013115e+01,5.744727e-01,1.785246e+01,5.409836e-01,8.868078e-01,9.041153e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550110690000e+08,3.550111300000e+08,2.008197e+01,5.737705e-01,1.804918e+01,5.439560e-01,8.987755e-01,8.617878e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550111300000e+08,3.550111910000e+08,2.000000e+01,5.725983e-01,1.754098e+01,5.362435e-01,8.770492e-01,9.401512e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550111910000e+08,3.550112520000e+08,2.022951e+01,5.758744e-01,1.827869e+01,5.474036e-01,9.035656e-01,8.403074e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550112520000e+08,3.550113130000e+08,1.975410e+01,5.690674e-01,1.804918e+01,5.439560e-01,9.136930e-01,8.089650e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550113130000e+08,3.550113740000e+08,1.944262e+01,5.645632e-01,1.732787e+01,5.329760e-01,8.912310e-01,9.040769e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550113740000e+08,3.550114350000e+08,2.065574e+01,5.819095e-01,1.854098e+01,5.513171e-01,8.976191e-01,8.540244e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550114350000e+08,3.550114960000e+08,1.914754e+01,5.602625e-01,1.727869e+01,5.322191e-01,9.023973e-01,8.683773e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550114960000e+08,3.550115570000e+08,1.986885e+01,5.707179e-01,1.803279e+01,5.437090e-01,9.075907e-01,8.318624e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550115570000e+08,3.550116180000e+08,2.129508e+01,5.908466e-01,1.909836e+01,5.595425e-01,8.968437e-01,8.439207e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550116180000e+08,3.550116790000e+08,1.970492e+01,5.683585e-01,1.790164e+01,5.417282e-01,9.084858e-01,8.316699e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550116790000e+08,3.550117400000e+08,1.919672e+01,5.609816e-01,1.726229e+01,5.319666e-01,8.992314e-01,8.796701e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550117400000e+08,3.550118010000e+08,1.970492e+01,5.683585e-01,1.749180e+01,5.354912e-01,8.876872e-01,9.107357e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550118010000e+08,3.550118620000e+08,2.118033e+01,5.892525e-01,1.891803e+01,5.568947e-01,8.931888e-01,8.593078e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550118620000e+08,3.550119230000e+08,2.037705e+01,5.779706e-01,1.839344e+01,5.491192e-01,9.026549e-01,8.407800e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550119230000e+08,3.550119840000e+08,1.919672e+01,5.609816e-01,1.737705e+01,5.337318e-01,9.052092e-01,8.560104e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550119840000e+08,3.550120450000e+08,2.008197e+01,5.737705e-01,1.818033e+01,5.459287e-01,9.053061e-01,8.365477e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550120450000e+08,3.550121060000e+08,2.080328e+01,5.839841e-01,1.831148e+01,5.478943e-01,8.802207e-01,9.114984e-03,2.000000e+01,1.200000e+01,9.860000e+02,17410800041
3.550121220000e+08,3.550121830000e+08,1.968852e+01,5.681220e-01,1.739344e+01,5.339835e-01,8.834305e-01,9.259919e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550121830000e+08,3.550122440000e+08,2.036065e+01,5.777380e-01,1.804918e+01,5.439560e-01,8.864734e-01,9.001624e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550122440000e+08,3.550123050000e+08,2.022951e+01,5.758744e-01,1.800000e+01,5.432144e-01,8.897893e-01,8.914519e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550123050000e+08,3.550123660000e+08,2.019672e+01,5.754075e-01,1.786885e+01,5.412319e-01,8.847402e-01,9.097905e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550123660000e+08,3.550124270000e+08,2.070492e+01,5.826018e-01,1.857377e+01,5.518044e-01,8.970705e-01,8.550305e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550124270000e+08,3.550124880000e+08,2.031148e+01,5.770399e-01,1.844262e+01,5.498528e-01,9.079903e-01,8.211484e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550124880000e+08,3.550125490000e+08,1.975410e+01,5.690674e-01,1.757377e+01,5.367444e-01,8.896266e-01,9.026983e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550125490000e+08,3.550126100000e+08,1.944262e+01,5.645632e-01,1.760656e+01,5.372449e-01,9.055649e-01,8.491496e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550126100000e+08,3.550126710000e+08,1.954098e+01,5.659894e-01,1.722951e+01,5.314611e-01,8.817114e-01,9.353981e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550126710000e+08,3.550127320000e+08,2.003279e+01,5.730675e-01,1.757377e+01,5.367444e-01,8.772504e-01,9.387203e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550127320000e+08,3.550127930000e+08,1.991803e+01,5.714238e-01,1.793443e+01,5.422241e-01,9.004115e-01,8.590865e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550127930000e+08,3.550128540000e+08,1.955738e+01,5.662268e-01,1.739344e+01,5.339835e-01,8.893546e-01,9.082051e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550128540000e+08,3.550129150000e+08,2.024590e+01,5.761076e-01,1.783607e+01,5.407351e-01,8.809717e-01,9.214519e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550129150000e+08,3.550129760000e+08,1.940984e+01,5.640869e-01,1.711475e+01,5.296884e-01,8.817568e-01,9.383972e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550129760000e+08,3.550130370000e+08,2.019672e+01,5.754075e-01,1.811475e+01,5.449433e-01,8.969156e-01,8.662974e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550130370000e+08,3.550130980000e+08,1.996721e+01,5.721288e-01,1.800000e+01,5.432144e-01,9.014778e-01,8.539273e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550130980000e+08,3.550131590000e+08,1.972131e+01,5.685949e-01,1.749180e+01,5.354912e-01,8.869493e-01,9.129630e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550131590000e+08,3.550132200000e+08,1.924590e+01,5.616997e-01,1.708197e+01,5.291808e-01,8.875639e-01,9.219741e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550132200000e+08,3.550132810000e+08,1.995082e+01,5.718939e-01,1.785246e+01,5.409836e-01,8.948233e-01,8.793932e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550132810000e+08,3.550133420000e+08,1.990164e+01,5.711886e-01,1.785246e+01,5.409836e-01,8.970346e-01,8.722499e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550133420000e+08,3.550134030000e+08,1.967213e+01,5.678855e-01,1.790164e+01,5.417282e-01,9.100000e-01,8.261355e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550134030000e+08,3.550134640000e+08,2.006557e+01,5.735362e-01,1.813115e+01,5.451898e-01,9.035948e-01,8.436191e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550134640000e+08,3.550135250000e+08,2.018033e+01,5.751739e-01,1.800000e+01,5.432144e-01,8.919578e-01,8.847894e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550135250000e+08,3.550135860000e+08,2.006557e+01,5.735362e-01,1.803279e+01,5.437090e-01,8.986928e-01,8.624524e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550135860000e+08,3.550136470000e+08,1.957377e+01,5.664640e-01,1.760656e+01,5.372449e-01,8.994975e-01,8.701342e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550136470000e+08,3.550137080000e+08,2.014754e+01,5.747065e-01,1.768852e+01,5.384941e-01,8.779495e-01,9.337456e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550137080000e+08,3.550137690000e+08,1.993443e+01,5.716589e-01,1.777049e+01,5.397403e-01,8.914474e-01,8.920748e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550137690000e+08,3.550138300000e+08,2.026229e+01,5.763409e-01,1.806557e+01,5.442030e-01,8.915858e-01,8.843322e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550138300000e+08,3.550138910000e+08,1.922951e+01,5.614604e-01,1.704918e+01,5.286726e-01,8.866155e-01,9.257537e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550138910000e+08,3.550139520000e+08,1.868852e+01,5.535063e-01,1.667213e+01,5.227941e-01,8.921053e-01,9.188735e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550139520000e+08,3.550140130000e+08,1.973771e+01,5.688312e-01,1.783607e+01,5.407351e-01,9.036545e-01,8.503619e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550140130000e+08,3.550140740000e+08,2.047541e+01,5.793638e-01,1.801639e+01,5.434618e-01,8.799039e-01,9.198157e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550140740000e+08,3.550141350000e+08,1.980328e+01,5.697753e-01,1.773771e+01,5.392421e-01,8.956954e-01,8.794243e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550141350000e+08,3.550141960000e+08,2.081967e+01,5.842141e-01,1.857377e+01,5.518044e-01,8.921260e-01,8.705018e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550141960000e+08,3.550142570000e+08,1.983607e+01,5.702468e-01,1.760656e+01,5.372449e-01,8.876033e-01,9.080161e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550142570000e+08,3.550143180000e+08,2.073771e+01,5.830629e-01,1.847541e+01,5.503413e-01,8.909091e-01,8.765279e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550143180000e+08,3.550143790000e+08,1.977049e+01,5.693035e-01,1.793443e+01,5.422241e-01,9.071310e-01,8.357891e-03,1.900000e+01,1.200000e+01,9.860000e+02,17410800001
3.550144060000e+08,3.550144670000e+08,1.970492e+01,5.683585e-01,1.775410e+01,5.394912e-01,9.009984e-01,8.614518e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550144670000e+08,3.550145280000e+08,1.944262e+01,5.645632e-01,1.768852e+01,5.384941e-01,9.097808e-01,8.319085e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550145280000e+08,3.550145890000e+08,2.024590e+01,5.761076e-01,1.847541e+01,5.503413e-01,9.125506e-01,8.038470e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550145890000e+08,3.550146500000e+08,2.031148e+01,5.770399e-01,1.855738e+01,5.515608e-01,9.136400e-01,7.980097e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550146500000e+08,3.550147110000e+08,2.003279e+01,5.730675e-01,1.813115e+01,5.451898e-01,9.050736e-01,8.384936e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550147110000e+08,3.550147720000e+08,2.118033e+01,5.892525e-01,1.881967e+01,5.554451e-01,8.885449e-01,8.755045e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550147720000e+08,3.550148330000e+08,1.985246e+01,5.704824e-01,1.801639e+01,5.434618e-01,9.075145e-01,8.325142e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550148330000e+08,3.550148940000e+08,1.980328e+01,5.697753e-01,1.778688e+01,5.399892e-01,8.981788e-01,8.700957e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550148940000e+08,3.550149550000e+08,1.932787e+01,5.628946e-01,1.752459e+01,5.359929e-01,9.067006e-01,8.470605e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550149550000e+08,3.550150160000e+08,2.091803e+01,5.855925e-01,1.900000e+01,5.580999e-01,9.083072e-01,8.079020e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550150160000e+08,3.550150770000e+08,2.019672e+01,5.754075e-01,1.814754e+01,5.454363e-01,8.985389e-01,8.602264e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550150770000e+08,3.550151380000e+08,2.026229e+01,5.763409e-01,1.855738e+01,5.515608e-01,9.158576e-01,7.896091e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550151380000e+08,3.550151990000e+08,1.972131e+01,5.685949e-01,1.767213e+01,5.382444e-01,8.960931e-01,8.797633e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550151990000e+08,3.550152600000e+08,1.909836e+01,5.595425e-01,1.719672e+01,5.309553e-01,9.004292e-01,8.772590e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550152600000e+08,3.550153210000e+08,2.006557e+01,5.735362e-01,1.814754e+01,5.454363e-01,9.044118e-01,8.404165e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550153210000e+08,3.550153820000e+08,1.898361e+01,5.578590e-01,1.683607e+01,5.253580e-01,8.868739e-01,9.308036e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550153820000e+08,3.550154430000e+08,2.014754e+01,5.747065e-01,1.808197e+01,5.444499e-01,8.974776e-01,8.652572e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550154430000e+08,3.550155040000e+08,1.962295e+01,5.671752e-01,1.760656e+01,5.372449e-01,8.972431e-01,8.776342e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550155040000e+08,3.550155650000e+08,1.952459e+01,5.657519e-01,1.757377e+01,5.367444e-01,9.000840e-01,8.689669e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550155650000e+08,3.550156260000e+08,2.004918e+01,5.733019e-01,1.824590e+01,5.469124e-01,9.100572e-01,8.180959e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550156260000e+08,3.550156870000e+08,1.973771e+01,5.688312e-01,1.778688e+01,5.399892e-01,9.011628e-01,8.600993e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550156870000e+08,3.550157480000e+08,2.004918e+01,5.733019e-01,1.808197e+01,5.444499e-01,9.018806e-01,8.506261e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550157480000e+08,3.550158090000e+08,2.011475e+01,5.742387e-01,1.791803e+01,5.419762e-01,8.907905e-01,8.904216e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550158090000e+08,3.550158700000e+08,2.014754e+01,5.747065e-01,1.840984e+01,5.493638e-01,9.137510e-01,8.007833e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
3.550158700000e+08,3.550159310000e+08,1.985246e+01,5.704824e-01,1.804918e+01,5.439560e-01,9.091660e-01,8.257980e-03,1.900000e+01,1.200000e+01,9.870000e+02,17410800002
