#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.877254640000e+08,2.877255250000e+08,1.449180e+01,4.874121e-01,1.140984e+01,4.324887e-01,7.873303e-01,1.376275e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877255250000e+08,2.877255860000e+08,1.477049e+01,4.920764e-01,1.170492e+01,4.380455e-01,7.924528e-01,1.351085e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877255860000e+08,2.877256470000e+08,1.590164e+01,5.105709e-01,1.245902e+01,4.519360e-01,7.835051e-01,1.322388e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877256470000e+08,2.877257080000e+08,1.554098e+01,5.047477e-01,1.237705e+01,4.504469e-01,7.964135e-01,1.307795e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877257080000e+08,2.877257690000e+08,1.544262e+01,5.031478e-01,1.193443e+01,4.423193e-01,7.728238e-01,1.365200e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877257690000e+08,2.877258300000e+08,1.470492e+01,4.909829e-01,1.168852e+01,4.377387e-01,7.948718e-01,1.348233e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877258300000e+08,2.877258910000e+08,1.552459e+01,5.044814e-01,1.247541e+01,4.522333e-01,8.035903e-01,1.290993e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877258910000e+08,2.877259520000e+08,1.480328e+01,4.926223e-01,1.193443e+01,4.423193e-01,8.062016e-01,1.315385e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877259520000e+08,2.877260130000e+08,1.452459e+01,4.879632e-01,1.149180e+01,4.340394e-01,7.911964e-01,1.365508e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877260130000e+08,2.877260740000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,8.004410e-01,1.327079e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877260740000e+08,2.877261350000e+08,1.424590e+01,4.832591e-01,1.147541e+01,4.337297e-01,8.055236e-01,1.342650e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877261350000e+08,2.877261960000e+08,1.526229e+01,5.002015e-01,1.185246e+01,4.407977e-01,7.765843e-01,1.365137e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877261960000e+08,2.877262570000e+08,1.539344e+01,5.023460e-01,1.221311e+01,4.474539e-01,7.933972e-01,1.321237e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877262570000e+08,2.877263180000e+08,1.516393e+01,4.985871e-01,1.155738e+01,4.352760e-01,7.621621e-01,1.399888e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877263180000e+08,2.877263790000e+08,1.491803e+01,4.945280e-01,1.140984e+01,4.324887e-01,7.648352e-01,1.405884e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877263790000e+08,2.877264400000e+08,1.539344e+01,5.023460e-01,1.200000e+01,4.435328e-01,7.795527e-01,1.352827e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877264400000e+08,2.877265010000e+08,1.534426e+01,5.015429e-01,1.204918e+01,4.444407e-01,7.852564e-01,1.342233e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877265010000e+08,2.877265620000e+08,1.577049e+01,5.084611e-01,1.237705e+01,4.504469e-01,7.848233e-01,1.324939e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877265620000e+08,2.877266230000e+08,1.508197e+01,4.972377e-01,1.188525e+01,4.414069e-01,7.880435e-01,1.347425e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877266230000e+08,2.877266840000e+08,1.562295e+01,5.060771e-01,1.224590e+01,4.480541e-01,7.838405e-01,1.333382e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877266840000e+08,2.877267450000e+08,1.463934e+01,4.898870e-01,1.157377e+01,4.355846e-01,7.905935e-01,1.361589e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877267450000e+08,2.877268060000e+08,1.549180e+01,5.039484e-01,1.252459e+01,4.531238e-01,8.084656e-01,1.280083e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877268060000e+08,2.877268670000e+08,1.498361e+01,4.956137e-01,1.172131e+01,4.383522e-01,7.822757e-01,1.365087e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877268670000e+08,2.877269280000e+08,1.485246e+01,4.934399e-01,1.142623e+01,4.327993e-01,7.693157e-01,1.399578e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877269280000e+08,2.877269890000e+08,1.590164e+01,5.105709e-01,1.227869e+01,4.486535e-01,7.721649e-01,1.346727e-02,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877270110000e+08,2.877270720000e+08,1.478689e+01,4.923494e-01,1.124590e+01,4.293705e-01,7.605321e-01,1.420951e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877270720000e+08,2.877271330000e+08,1.585246e+01,5.097807e-01,1.195082e+01,4.426230e-01,7.538780e-01,1.385200e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877271330000e+08,2.877271940000e+08,1.418033e+01,4.821456e-01,1.072131e+01,4.192365e-01,7.560694e-01,1.460178e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877271940000e+08,2.877272550000e+08,1.478689e+01,4.923494e-01,1.100000e+01,4.246503e-01,7.439024e-01,1.453307e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877272550000e+08,2.877273160000e+08,1.518033e+01,4.988565e-01,1.114754e+01,4.274887e-01,7.343413e-01,1.451461e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877273160000e+08,2.877273770000e+08,1.504918e+01,4.966970e-01,1.111475e+01,4.268596e-01,7.385621e-01,1.450295e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877273770000e+08,2.877274380000e+08,1.545902e+01,5.034149e-01,1.155738e+01,4.352760e-01,7.476140e-01,1.414541e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877274380000e+08,2.877274990000e+08,1.550820e+01,5.042149e-01,1.165574e+01,4.371243e-01,7.515856e-01,1.404857e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877274990000e+08,2.877275600000e+08,1.477049e+01,4.920764e-01,1.134426e+01,4.312441e-01,7.680355e-01,1.406174e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877275840000e+08,2.877276450000e+08,1.504918e+01,4.966970e-01,1.159016e+01,4.358930e-01,7.701525e-01,1.388631e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877276450000e+08,2.877277060000e+08,1.480328e+01,4.926223e-01,1.172131e+01,4.383522e-01,7.918051e-01,1.351140e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877277060000e+08,2.877277670000e+08,1.557377e+01,5.052798e-01,1.232787e+01,4.495511e-01,7.915789e-01,1.317820e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877277670000e+08,2.877278280000e+08,1.500000e+01,4.958847e-01,1.183607e+01,4.404927e-01,7.890710e-01,1.348701e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877278280000e+08,2.877278890000e+08,1.642623e+01,5.189243e-01,1.319672e+01,4.651233e-01,8.033932e-01,1.255537e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877278890000e+08,2.877279500000e+08,1.444262e+01,4.865843e-01,1.132787e+01,4.309324e-01,7.843360e-01,1.385645e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877279500000e+08,2.877280110000e+08,1.539344e+01,5.023460e-01,1.152459e+01,4.346581e-01,7.486688e-01,1.415583e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877280110000e+08,2.877280720000e+08,1.437705e+01,4.854785e-01,1.098361e+01,4.243337e-01,7.639681e-01,1.433914e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877280720000e+08,2.877281330000e+08,1.555738e+01,5.050138e-01,1.211475e+01,4.456484e-01,7.787144e-01,1.347512e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877281330000e+08,2.877281940000e+08,1.572131e+01,5.076677e-01,1.247541e+01,4.522333e-01,7.935349e-01,1.307064e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877281940000e+08,2.877282550000e+08,1.513115e+01,4.980478e-01,1.185246e+01,4.407977e-01,7.833153e-01,1.356068e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877282550000e+08,2.877283160000e+08,1.462295e+01,4.896126e-01,1.108197e+01,4.262295e-01,7.578475e-01,1.434343e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877283160000e+08,2.877283770000e+08,1.588525e+01,5.103076e-01,1.239344e+01,4.507452e-01,7.801858e-01,1.330347e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877283770000e+08,2.877284380000e+08,1.478689e+01,4.923494e-01,1.132787e+01,4.309324e-01,7.660754e-01,1.409518e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877284380000e+08,2.877284990000e+08,1.554098e+01,5.047477e-01,1.209836e+01,4.453468e-01,7.784810e-01,1.348731e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877284990000e+08,2.877285600000e+08,1.531148e+01,5.010068e-01,1.195082e+01,4.426230e-01,7.805139e-01,1.354317e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877285600000e+08,2.877286210000e+08,1.606557e+01,5.131959e-01,1.219672e+01,4.471535e-01,7.591836e-01,1.365851e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877286210000e+08,2.877286820000e+08,1.440984e+01,4.860317e-01,1.137705e+01,4.318669e-01,7.895336e-01,1.374935e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877286820000e+08,2.877287430000e+08,1.454098e+01,4.882385e-01,1.132787e+01,4.309324e-01,7.790304e-01,1.393098e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877287430000e+08,2.877288040000e+08,1.563934e+01,5.063425e-01,1.191803e+01,4.420154e-01,7.620545e-01,1.378661e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877288040000e+08,2.877288650000e+08,1.452459e+01,4.879632e-01,1.095082e+01,4.236999e-01,7.539504e-01,1.446991e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877288650000e+08,2.877289260000e+08,1.547541e+01,5.036817e-01,1.149180e+01,4.340394e-01,7.425848e-01,1.422997e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877289260000e+08,2.877289870000e+08,1.521311e+01,4.993950e-01,1.203279e+01,4.441383e-01,7.909483e-01,1.334833e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877289870000e+08,2.877290480000e+08,1.498361e+01,4.956137e-01,1.149180e+01,4.340394e-01,7.669584e-01,1.398394e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877290480000e+08,2.877291090000e+08,1.518033e+01,4.988565e-01,1.162295e+01,4.365091e-01,7.656587e-01,1.391991e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877291090000e+08,2.877291700000e+08,1.534426e+01,5.015429e-01,1.191803e+01,4.420154e-01,7.767094e-01,1.361215e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877291700000e+08,2.877292310000e+08,1.598361e+01,5.118851e-01,1.201639e+01,4.438356e-01,7.517949e-01,1.383416e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877292310000e+08,2.877292920000e+08,1.509836e+01,4.975079e-01,1.185246e+01,4.407977e-01,7.850163e-01,1.353668e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877292920000e+08,2.877293530000e+08,1.534426e+01,5.015429e-01,1.190164e+01,4.417113e-01,7.756410e-01,1.363528e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877293530000e+08,2.877294140000e+08,1.521311e+01,4.993950e-01,1.167213e+01,4.374316e-01,7.672414e-01,1.387219e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877294140000e+08,2.877294750000e+08,1.560656e+01,5.058115e-01,1.198361e+01,4.432297e-01,7.678571e-01,1.368357e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877294750000e+08,2.877295360000e+08,1.467213e+01,4.904352e-01,1.136066e+01,4.315556e-01,7.743016e-01,1.397358e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877295360000e+08,2.877295970000e+08,1.513115e+01,4.980478e-01,1.168852e+01,4.377387e-01,7.724810e-01,1.379914e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877295970000e+08,2.877296580000e+08,1.513115e+01,4.980478e-01,1.178689e+01,4.395766e-01,7.789816e-01,1.365768e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877296580000e+08,2.877297190000e+08,1.637705e+01,5.181469e-01,1.308197e+01,4.630966e-01,7.987988e-01,1.268385e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877297190000e+08,2.877297800000e+08,1.432787e+01,4.846474e-01,1.114754e+01,4.274887e-01,7.780321e-01,1.405685e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877297800000e+08,2.877298410000e+08,1.590164e+01,5.105709e-01,1.244262e+01,4.516386e-01,7.824742e-01,1.324660e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877298410000e+08,2.877299020000e+08,1.539344e+01,5.023460e-01,1.216393e+01,4.465521e-01,7.902023e-01,1.328730e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877299020000e+08,2.877299630000e+08,1.485246e+01,4.934399e-01,1.149180e+01,4.340394e-01,7.737307e-01,1.390092e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877299630000e+08,2.877300240000e+08,1.516393e+01,4.985871e-01,1.162295e+01,4.365091e-01,7.664865e-01,1.391033e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877300240000e+08,2.877300850000e+08,1.544262e+01,5.031478e-01,1.213115e+01,4.459499e-01,7.855626e-01,1.337258e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877300850000e+08,2.877301460000e+08,1.500000e+01,4.958847e-01,1.140984e+01,4.324887e-01,7.606558e-01,1.410571e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877301460000e+08,2.877302070000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877302200000e+08,2.877302810000e+08,1.452459e+01,4.879632e-01,1.142623e+01,4.327993e-01,7.866817e-01,1.376248e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877302810000e+08,2.877303420000e+08,1.542623e+01,5.028807e-01,1.175410e+01,4.389648e-01,7.619554e-01,1.388351e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877303420000e+08,2.877304030000e+08,1.521311e+01,4.993950e-01,1.186885e+01,4.411024e-01,7.801724e-01,1.359447e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877304030000e+08,2.877304640000e+08,1.429508e+01,4.840926e-01,1.124590e+01,4.293705e-01,7.866973e-01,1.387215e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877304640000e+08,2.877305250000e+08,1.575410e+01,5.081967e-01,1.257377e+01,4.540125e-01,7.981269e-01,1.294832e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877305250000e+08,2.877305860000e+08,1.583607e+01,5.095171e-01,1.237705e+01,4.504469e-01,7.815735e-01,1.329380e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877305860000e+08,2.877306470000e+08,1.459016e+01,4.890634e-01,1.149180e+01,4.340394e-01,7.876405e-01,1.370897e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877306470000e+08,2.877307080000e+08,1.498361e+01,4.956137e-01,1.137705e+01,4.318669e-01,7.592998e-01,1.414073e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877307080000e+08,2.877307690000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877307690000e+08,2.877308300000e+08,1.495082e+01,4.950711e-01,1.196721e+01,4.429264e-01,8.004386e-01,1.323442e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877308300000e+08,2.877308910000e+08,1.496721e+01,4.953424e-01,1.167213e+01,4.374316e-01,7.798467e-01,1.371298e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877308910000e+08,2.877309520000e+08,1.532787e+01,5.012749e-01,1.214754e+01,4.462511e-01,7.925134e-01,1.326150e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877309520000e+08,2.877310130000e+08,1.545902e+01,5.034149e-01,1.201639e+01,4.438356e-01,7.773065e-01,1.354859e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877310130000e+08,2.877310740000e+08,1.540984e+01,5.026134e-01,1.208197e+01,4.450450e-01,7.840425e-01,1.342116e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877310740000e+08,2.877311350000e+08,1.586885e+01,5.100442e-01,1.280328e+01,4.581373e-01,8.068182e-01,1.268917e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877311350000e+08,2.877311960000e+08,1.559016e+01,5.055457e-01,1.232787e+01,4.495511e-01,7.907466e-01,1.319060e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877311960000e+08,2.877312570000e+08,1.539344e+01,5.023460e-01,1.232787e+01,4.495511e-01,8.008519e-01,1.303261e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877312570000e+08,2.877313180000e+08,1.493443e+01,4.947996e-01,1.155738e+01,4.352760e-01,7.738749e-01,1.385960e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877313180000e+08,2.877313790000e+08,1.560656e+01,5.058115e-01,1.265574e+01,4.554900e-01,8.109244e-01,1.269081e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877313790000e+08,2.877314400000e+08,1.550820e+01,5.042149e-01,1.206557e+01,4.447429e-01,7.780127e-01,1.351176e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877314400000e+08,2.877315010000e+08,1.519672e+01,4.991258e-01,1.178689e+01,4.395766e-01,7.756203e-01,1.370176e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877315010000e+08,2.877315620000e+08,1.475410e+01,4.918033e-01,1.163934e+01,4.368168e-01,7.888889e-01,1.360324e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877315620000e+08,2.877316230000e+08,1.522951e+01,4.996639e-01,1.208197e+01,4.450450e-01,7.933261e-01,1.328498e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877316230000e+08,2.877316840000e+08,1.488525e+01,4.939842e-01,1.200000e+01,4.435328e-01,8.061674e-01,1.311847e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877316840000e+08,2.877317450000e+08,1.444262e+01,4.865843e-01,1.109836e+01,4.265447e-01,7.684450e-01,1.421168e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877317450000e+08,2.877318060000e+08,1.427869e+01,4.838149e-01,1.088525e+01,4.224295e-01,7.623422e-01,1.442255e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877318060000e+08,2.877318670000e+08,1.526229e+01,5.002015e-01,1.198361e+01,4.432297e-01,7.851772e-01,1.346013e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877318670000e+08,2.877319280000e+08,1.544262e+01,5.031478e-01,1.191803e+01,4.420154e-01,7.717622e-01,1.367446e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877319280000e+08,2.877319890000e+08,1.518033e+01,4.988565e-01,1.216393e+01,4.465521e-01,8.012959e-01,1.311277e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877319890000e+08,2.877320500000e+08,1.568852e+01,5.071380e-01,1.183607e+01,4.404927e-01,7.544410e-01,1.391344e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877320500000e+08,2.877321110000e+08,1.454098e+01,4.882385e-01,1.157377e+01,4.355846e-01,7.959414e-01,1.353182e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877321110000e+08,2.877321720000e+08,1.555738e+01,5.050138e-01,1.213115e+01,4.459499e-01,7.797682e-01,1.345209e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877321720000e+08,2.877322330000e+08,1.391803e+01,4.776656e-01,1.090164e+01,4.227474e-01,7.832744e-01,1.414029e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877322330000e+08,2.877322940000e+08,1.508197e+01,4.972377e-01,1.211475e+01,4.456484e-01,8.032609e-01,1.310629e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877322940000e+08,2.877323550000e+08,1.454098e+01,4.882385e-01,1.147541e+01,4.337297e-01,7.891770e-01,1.369570e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877323550000e+08,2.877324160000e+08,1.586885e+01,5.100442e-01,1.245902e+01,4.519360e-01,7.851239e-01,1.320157e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877324160000e+08,2.877324770000e+08,1.488525e+01,4.939842e-01,1.165574e+01,4.371243e-01,7.830396e-01,1.367852e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877324770000e+08,2.877325380000e+08,1.593443e+01,5.110970e-01,1.273771e+01,4.569626e-01,7.993827e-01,1.284483e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877325380000e+08,2.877325990000e+08,1.485246e+01,4.934399e-01,1.185246e+01,4.407977e-01,7.980133e-01,1.333836e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877325990000e+08,2.877326600000e+08,1.522951e+01,4.996639e-01,1.231148e+01,4.492521e-01,8.083961e-01,1.291238e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877326600000e+08,2.877327210000e+08,1.437705e+01,4.854785e-01,1.104918e+01,4.255985e-01,7.685291e-01,1.424225e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877327210000e+08,2.877327820000e+08,1.483607e+01,4.931675e-01,1.167213e+01,4.374316e-01,7.867403e-01,1.361588e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877327820000e+08,2.877328430000e+08,1.532787e+01,5.012749e-01,1.216393e+01,4.465521e-01,7.935829e-01,1.323619e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877328730000e+08,2.877329340000e+08,1.496721e+01,4.953424e-01,1.091803e+01,4.230652e-01,7.294633e-01,1.470210e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877329340000e+08,2.877329950000e+08,1.536066e+01,5.018108e-01,1.198361e+01,4.432297e-01,7.801494e-01,1.352954e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877329950000e+08,2.877330560000e+08,1.481967e+01,4.928950e-01,1.175410e+01,4.389648e-01,7.931416e-01,1.347187e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877330560000e+08,2.877331170000e+08,1.519672e+01,4.991258e-01,1.175410e+01,4.389648e-01,7.734628e-01,1.374832e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877331170000e+08,2.877331780000e+08,1.544262e+01,5.031478e-01,1.209836e+01,4.453468e-01,7.834395e-01,1.342044e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877331780000e+08,2.877332390000e+08,1.427869e+01,4.838149e-01,1.108197e+01,4.262295e-01,7.761194e-01,1.412419e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877332390000e+08,2.877333000000e+08,1.516393e+01,4.985871e-01,1.159016e+01,4.358930e-01,7.643243e-01,1.395486e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877333000000e+08,2.877333610000e+08,1.419672e+01,4.824242e-01,1.100000e+01,4.246503e-01,7.748268e-01,1.419390e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877333610000e+08,2.877334220000e+08,1.593443e+01,5.110970e-01,1.234426e+01,4.498499e-01,7.746913e-01,1.340047e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877334220000e+08,2.877334830000e+08,1.514754e+01,4.983175e-01,1.152459e+01,4.346581e-01,7.608225e-01,1.403349e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877334830000e+08,2.877335440000e+08,1.404918e+01,4.799109e-01,1.077049e+01,4.201969e-01,7.666278e-01,1.444862e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877335440000e+08,2.877336050000e+08,1.511475e+01,4.977779e-01,1.159016e+01,4.358930e-01,7.668113e-01,1.392620e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877336050000e+08,2.877336660000e+08,1.575410e+01,5.081967e-01,1.242623e+01,4.513410e-01,7.887617e-01,1.316732e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877336660000e+08,2.877337270000e+08,1.522951e+01,4.996639e-01,1.178689e+01,4.395766e-01,7.739505e-01,1.372305e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877337270000e+08,2.877337880000e+08,1.478689e+01,4.923494e-01,1.154098e+01,4.349672e-01,7.804878e-01,1.378190e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877337880000e+08,2.877338490000e+08,1.547541e+01,5.036817e-01,1.203279e+01,4.441383e-01,7.775424e-01,1.353629e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877338490000e+08,2.877339100000e+08,1.488525e+01,4.939842e-01,1.154098e+01,4.349672e-01,7.753304e-01,1.385073e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877339100000e+08,2.877339710000e+08,1.526229e+01,5.002015e-01,1.168852e+01,4.377387e-01,7.658432e-01,1.387869e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877339710000e+08,2.877340320000e+08,1.545902e+01,5.034149e-01,1.216393e+01,4.465521e-01,7.868505e-01,1.333621e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877340320000e+08,2.877340930000e+08,1.490164e+01,4.942562e-01,1.150820e+01,4.343489e-01,7.722772e-01,1.390938e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877340930000e+08,2.877341540000e+08,1.577049e+01,5.084611e-01,1.224590e+01,4.480541e-01,7.765073e-01,1.343127e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877341540000e+08,2.877342150000e+08,1.554098e+01,5.047477e-01,1.190164e+01,4.417113e-01,7.658228e-01,1.375410e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877342150000e+08,2.877342760000e+08,1.532787e+01,5.012749e-01,1.183607e+01,4.404927e-01,7.721925e-01,1.371643e-02,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
