#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545012900000e+08,3.545013510000e+08,4.300000e+01,8.395940e-01,4.098361e+01,8.196721e-01,9.531071e-01,4.127862e-03,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545014090000e+08,3.545014700000e+08,4.378688e+01,8.472413e-01,4.104918e+01,8.203276e-01,9.374766e-01,4.684515e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300012
3.545014700000e+08,3.545015310000e+08,4.303279e+01,8.399140e-01,4.006557e+01,8.104398e-01,9.310476e-01,4.945337e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300012
3.545015310000e+08,3.545015920000e+08,4.375410e+01,8.469240e-01,4.126229e+01,8.224543e-01,9.430498e-01,4.485806e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300012
3.545015920000e+08,3.545016530000e+08,4.303279e+01,8.399140e-01,4.026229e+01,8.124270e-01,9.356191e-01,4.790309e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300012
3.545016530000e+08,3.545017140000e+08,4.336066e+01,8.431076e-01,4.049180e+01,8.147392e-01,9.338374e-01,4.833136e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300012
3.545017340000e+08,3.545017950000e+08,4.493443e+01,8.582715e-01,4.239344e+01,8.336513e-01,9.434513e-01,4.411808e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545017950000e+08,3.545018560000e+08,4.378688e+01,8.472413e-01,4.167213e+01,8.265287e-01,9.517035e-01,4.148315e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545018560000e+08,3.545019170000e+08,4.232787e+01,8.330063e-01,4.011475e+01,8.109370e-01,9.477149e-01,4.380762e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545019170000e+08,3.545019780000e+08,4.391803e+01,8.485091e-01,4.152459e+01,8.250642e-01,9.455020e-01,4.385660e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545019780000e+08,3.545020390000e+08,4.306557e+01,8.402339e-01,4.093443e+01,8.191801e-01,9.505139e-01,4.231466e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545020390000e+08,3.545021000000e+08,4.340984e+01,8.435856e-01,4.104918e+01,8.203276e-01,9.456193e-01,4.406780e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545021000000e+08,3.545021610000e+08,4.342623e+01,8.437449e-01,4.113115e+01,8.211462e-01,9.471499e-01,4.347018e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545021610000e+08,3.545022220000e+08,4.532787e+01,8.620208e-01,4.273771e+01,8.370293e-01,9.428571e-01,4.414244e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545022220000e+08,3.545022830000e+08,4.459016e+01,8.549774e-01,4.237705e+01,8.334901e-01,9.503676e-01,4.164318e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545022830000e+08,3.545023440000e+08,4.401639e+01,8.494588e-01,4.160656e+01,8.258781e-01,9.452514e-01,4.390237e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545023440000e+08,3.545024050000e+08,4.232787e+01,8.330063e-01,3.998361e+01,8.096104e-01,9.446166e-01,4.501317e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545024050000e+08,3.545024660000e+08,4.347541e+01,8.442225e-01,4.113115e+01,8.211462e-01,9.460784e-01,4.385894e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545024660000e+08,3.545025270000e+08,4.459016e+01,8.549774e-01,4.234426e+01,8.331676e-01,9.496323e-01,4.193428e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545025270000e+08,3.545025880000e+08,4.352459e+01,8.446999e-01,4.111475e+01,8.209826e-01,9.446328e-01,4.438392e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545025880000e+08,3.545026490000e+08,4.375410e+01,8.469240e-01,4.140984e+01,8.239234e-01,9.464219e-01,4.358749e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545026490000e+08,3.545027100000e+08,4.277049e+01,8.373504e-01,4.034426e+01,8.132536e-01,9.432733e-01,4.528720e-03,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545027690000e+08,3.545028300000e+08,4.370492e+01,8.464479e-01,4.144262e+01,8.242495e-01,9.482371e-01,4.290796e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545028300000e+08,3.545028910000e+08,4.177049e+01,8.275036e-01,3.972131e+01,8.069504e-01,9.509419e-01,4.278904e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545028910000e+08,3.545029520000e+08,4.398361e+01,8.491424e-01,4.155738e+01,8.253899e-01,9.448379e-01,4.407465e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545029520000e+08,3.545030130000e+08,4.357377e+01,8.451769e-01,4.145901e+01,8.244125e-01,9.514673e-01,4.168087e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545030130000e+08,3.545030740000e+08,4.363934e+01,8.458127e-01,4.140984e+01,8.239234e-01,9.489106e-01,4.267505e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545030740000e+08,3.545031350000e+08,4.454099e+01,8.545058e-01,4.265574e+01,8.362263e-01,9.576739e-01,3.862496e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545031350000e+08,3.545031960000e+08,4.267213e+01,8.363869e-01,4.060656e+01,8.158929e-01,9.515943e-01,4.206657e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545031960000e+08,3.545032570000e+08,4.418033e+01,8.510392e-01,4.213115e+01,8.310683e-01,9.536178e-01,4.051197e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545032570000e+08,3.545033180000e+08,4.375410e+01,8.469240e-01,4.160656e+01,8.258781e-01,9.509180e-01,4.181755e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545033180000e+08,3.545033790000e+08,4.380328e+01,8.473998e-01,4.090164e+01,8.188520e-01,9.337575e-01,4.811353e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545033790000e+08,3.545034400000e+08,4.347541e+01,8.442225e-01,4.122951e+01,8.221275e-01,9.483409e-01,4.298025e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545034400000e+08,3.545035010000e+08,4.304918e+01,8.400739e-01,4.078688e+01,8.177025e-01,9.474486e-01,4.354342e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545035010000e+08,3.545035620000e+08,4.319672e+01,8.415123e-01,4.085246e+01,8.183596e-01,9.457306e-01,4.413377e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545035620000e+08,3.545036230000e+08,4.386885e+01,8.480339e-01,4.147541e+01,8.245755e-01,9.454409e-01,4.390435e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545036230000e+08,3.545036840000e+08,4.300000e+01,8.395940e-01,4.067213e+01,8.165514e-01,9.458635e-01,4.418351e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545036840000e+08,3.545037450000e+08,4.332787e+01,8.427888e-01,4.116393e+01,8.214734e-01,9.500567e-01,4.237060e-03,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545038560000e+08,3.545039170000e+08,4.457377e+01,8.548202e-01,4.170492e+01,8.268538e-01,9.356381e-01,4.706128e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545039170000e+08,3.545039780000e+08,4.445901e+01,8.537191e-01,4.185246e+01,8.283151e-01,9.413717e-01,4.511172e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545039780000e+08,3.545040390000e+08,4.395082e+01,8.488258e-01,4.142623e+01,8.240865e-01,9.425588e-01,4.493841e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545040390000e+08,3.545041000000e+08,4.431147e+01,8.523014e-01,4.145901e+01,8.244125e-01,9.356271e-01,4.720412e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545041000000e+08,3.545041610000e+08,4.381967e+01,8.475584e-01,4.106557e+01,8.204914e-01,9.371493e-01,4.694183e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545041610000e+08,3.545042220000e+08,4.500000e+01,8.588974e-01,4.254099e+01,8.351007e-01,9.453552e-01,4.338113e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545042220000e+08,3.545042830000e+08,4.449180e+01,8.540339e-01,4.206557e+01,8.304213e-01,9.454679e-01,4.358574e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545042830000e+08,3.545043440000e+08,4.296721e+01,8.392738e-01,4.001639e+01,8.099423e-01,9.313239e-01,4.939916e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545043440000e+08,3.545044050000e+08,4.463934e+01,8.554487e-01,4.240984e+01,8.338125e-01,9.500551e-01,4.174422e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545044050000e+08,3.545044660000e+08,4.450820e+01,8.541912e-01,4.209836e+01,8.307449e-01,9.458563e-01,4.343117e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545044660000e+08,3.545045270000e+08,4.421312e+01,8.513549e-01,4.177049e+01,8.275036e-01,9.447534e-01,4.399178e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545045270000e+08,3.545045880000e+08,4.445901e+01,8.537191e-01,4.186885e+01,8.284773e-01,9.417404e-01,4.497845e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545045880000e+08,3.545046490000e+08,4.440984e+01,8.532468e-01,4.190164e+01,8.288016e-01,9.435216e-01,4.435193e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545046490000e+08,3.545047100000e+08,4.508197e+01,8.596793e-01,4.262295e+01,8.359048e-01,9.454545e-01,4.330453e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545047100000e+08,3.545047710000e+08,4.365574e+01,8.459715e-01,4.122951e+01,8.221275e-01,9.444236e-01,4.439593e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545047710000e+08,3.545048320000e+08,4.475410e+01,8.565475e-01,4.239344e+01,8.336513e-01,9.472528e-01,4.278106e-03,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545048770000e+08,3.545049380000e+08,4.414754e+01,8.507233e-01,4.181967e+01,8.279905e-01,9.472707e-01,4.306703e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545049380000e+08,3.545049990000e+08,4.450820e+01,8.541912e-01,4.245901e+01,8.342958e-01,9.539595e-01,4.022076e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545049990000e+08,3.545050600000e+08,4.485246e+01,8.574883e-01,4.226229e+01,8.323608e-01,9.422514e-01,4.459600e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545050600000e+08,3.545051210000e+08,4.455738e+01,8.546630e-01,4.183607e+01,8.281528e-01,9.389257e-01,4.593251e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545051210000e+08,3.545051820000e+08,4.388525e+01,8.481924e-01,4.139344e+01,8.237603e-01,9.432200e-01,4.472805e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545051820000e+08,3.545052430000e+08,4.355738e+01,8.450180e-01,4.124590e+01,8.222909e-01,9.469326e-01,4.348882e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545052430000e+08,3.545053040000e+08,4.575410e+01,8.660642e-01,4.336066e+01,8.431076e-01,9.476890e-01,4.214534e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545053040000e+08,3.545053650000e+08,4.432787e+01,8.524590e-01,4.211475e+01,8.309066e-01,9.500740e-01,4.188311e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545053650000e+08,3.545054260000e+08,4.316393e+01,8.411929e-01,4.075410e+01,8.173738e-01,9.441702e-01,4.474380e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545054260000e+08,3.545054870000e+08,4.437705e+01,8.529318e-01,4.180328e+01,8.278283e-01,9.420022e-01,4.492494e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545054870000e+08,3.545055480000e+08,4.311475e+01,8.407136e-01,4.068853e+01,8.167160e-01,9.437262e-01,4.493638e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545055480000e+08,3.545056090000e+08,4.359016e+01,8.453359e-01,4.096721e+01,8.195081e-01,9.398270e-01,4.611748e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545056090000e+08,3.545056700000e+08,4.388525e+01,8.481924e-01,4.136066e+01,8.234340e-01,9.424729e-01,4.500351e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545056700000e+08,3.545057310000e+08,4.260656e+01,8.357441e-01,4.013115e+01,8.111027e-01,9.419007e-01,4.588648e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545057310000e+08,3.545057920000e+08,4.349180e+01,8.443817e-01,4.111475e+01,8.209826e-01,9.453449e-01,4.413082e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545057920000e+08,3.545058530000e+08,4.352459e+01,8.446999e-01,4.081967e+01,8.180311e-01,9.378531e-01,4.685381e-03,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545059060000e+08,3.545059670000e+08,4.391803e+01,8.485091e-01,3.760656e+01,7.851757e-01,8.562897e-01,6.777476e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300018
3.545059670000e+08,3.545060280000e+08,4.342623e+01,8.437449e-01,3.688525e+01,7.776093e-01,8.493771e-01,6.949520e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300018
3.545060520000e+08,3.545061130000e+08,4.403279e+01,8.496169e-01,4.183607e+01,8.281528e-01,9.501117e-01,4.200817e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545061130000e+08,3.545061740000e+08,4.378688e+01,8.472413e-01,4.101639e+01,8.199999e-01,9.367278e-01,4.710599e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545061740000e+08,3.545062350000e+08,4.324590e+01,8.419912e-01,4.100000e+01,8.198360e-01,9.480667e-01,4.320211e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545062350000e+08,3.545062960000e+08,4.593443e+01,8.677692e-01,4.306557e+01,8.402339e-01,9.375446e-01,4.571376e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545062960000e+08,3.545063570000e+08,4.398361e+01,8.491424e-01,4.165574e+01,8.263661e-01,9.470742e-01,4.322306e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545063570000e+08,3.545064180000e+08,4.467213e+01,8.557628e-01,4.214754e+01,8.312300e-01,9.434862e-01,4.423456e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545064180000e+08,3.545064790000e+08,4.316393e+01,8.411929e-01,4.075410e+01,8.173738e-01,9.441702e-01,4.474380e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545064790000e+08,3.545065400000e+08,4.352459e+01,8.446999e-01,4.113115e+01,8.211462e-01,9.450094e-01,4.424151e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545065400000e+08,3.545066010000e+08,4.293443e+01,8.389536e-01,4.032787e+01,8.130884e-01,9.392898e-01,4.666195e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545066010000e+08,3.545066620000e+08,4.245901e+01,8.342958e-01,4.026229e+01,8.124270e-01,9.482626e-01,4.352280e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545066620000e+08,3.545067230000e+08,4.416393e+01,8.508812e-01,4.185246e+01,8.283151e-01,9.476615e-01,4.290803e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545067230000e+08,3.545067840000e+08,4.311475e+01,8.407136e-01,4.073771e+01,8.172094e-01,9.448669e-01,4.450550e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545067840000e+08,3.545068450000e+08,4.432787e+01,8.524590e-01,4.172131e+01,8.270163e-01,9.411982e-01,4.524102e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545068450000e+08,3.545069060000e+08,4.300000e+01,8.395940e-01,4.090164e+01,8.188520e-01,9.512009e-01,4.206713e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545069060000e+08,3.545069670000e+08,4.447541e+01,8.538765e-01,4.188525e+01,8.286395e-01,9.417619e-01,4.496237e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545069670000e+08,3.545070280000e+08,4.404918e+01,8.497751e-01,4.172131e+01,8.270163e-01,9.471530e-01,4.316051e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545070810000e+08,3.545071420000e+08,4.450820e+01,8.541912e-01,4.198361e+01,8.296118e-01,9.432781e-01,4.439258e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545071420000e+08,3.545072030000e+08,4.349180e+01,8.443817e-01,4.085246e+01,8.183596e-01,9.393140e-01,4.635334e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545072030000e+08,3.545072640000e+08,4.395082e+01,8.488258e-01,4.142623e+01,8.240865e-01,9.425588e-01,4.493841e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545072640000e+08,3.545073250000e+08,4.401639e+01,8.494588e-01,4.168853e+01,8.266912e-01,9.471136e-01,4.319177e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545073250000e+08,3.545073860000e+08,4.455738e+01,8.546630e-01,4.267213e+01,8.363869e-01,9.576895e-01,3.861107e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545073860000e+08,3.545074470000e+08,4.370492e+01,8.464479e-01,4.118033e+01,8.216370e-01,9.422355e-01,4.518352e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545074470000e+08,3.545075080000e+08,4.368853e+01,8.462892e-01,4.144262e+01,8.242495e-01,9.485928e-01,4.277629e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545075080000e+08,3.545075690000e+08,4.473771e+01,8.563907e-01,4.249180e+01,8.346179e-01,9.497985e-01,4.179963e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545075690000e+08,3.545076300000e+08,4.400000e+01,8.493006e-01,4.188525e+01,8.286395e-01,9.519374e-01,4.128732e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545076300000e+08,3.545076910000e+08,4.391803e+01,8.485091e-01,4.172131e+01,8.270163e-01,9.499813e-01,4.211504e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545076910000e+08,3.545077520000e+08,4.352459e+01,8.446999e-01,4.122951e+01,8.221275e-01,9.472693e-01,4.337467e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545077520000e+08,3.545078130000e+08,4.277049e+01,8.373504e-01,4.063934e+01,8.162223e-01,9.501725e-01,4.259894e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545078130000e+08,3.545078740000e+08,4.445901e+01,8.537191e-01,4.201639e+01,8.299357e-01,9.450590e-01,4.375552e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545078740000e+08,3.545079350000e+08,4.427869e+01,8.519860e-01,4.204918e+01,8.302595e-01,9.496483e-01,4.207521e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545079350000e+08,3.545079960000e+08,4.275410e+01,8.371899e-01,4.027869e+01,8.125924e-01,9.421012e-01,4.573299e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545079960000e+08,3.545080570000e+08,4.555738e+01,8.642004e-01,4.265574e+01,8.362263e-01,9.363080e-01,4.632415e-03,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545081080000e+08,3.545081690000e+08,4.291803e+01,8.387934e-01,3.945901e+01,8.042818e-01,9.194041e-01,5.320161e-03,2.390000e+01,2.130000e+01,1.002000e+03,5410300021
3.545081690000e+08,3.545082300000e+08,4.468853e+01,8.559198e-01,4.095082e+01,8.193442e-01,9.163610e-01,5.302429e-03,2.390000e+01,2.130000e+01,1.002000e+03,5410300021
3.545082300000e+08,3.545082910000e+08,4.224590e+01,8.321993e-01,3.895082e+01,7.990858e-01,9.220023e-01,5.282623e-03,2.390000e+01,2.130000e+01,1.002000e+03,5410300021
3.545082910000e+08,3.545083520000e+08,4.381967e+01,8.475584e-01,4.004918e+01,8.102739e-01,9.139544e-01,5.424093e-03,2.390000e+01,2.130000e+01,1.002000e+03,5410300021
3.545083640000e+08,3.545084250000e+08,4.272131e+01,8.368688e-01,3.973771e+01,8.071170e-01,9.301612e-01,4.992756e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545084250000e+08,3.545084860000e+08,4.354099e+01,8.448589e-01,4.103279e+01,8.201638e-01,9.423946e-01,4.520996e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545084860000e+08,3.545085470000e+08,4.355738e+01,8.450180e-01,4.147541e+01,8.245755e-01,9.522017e-01,4.138804e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545085470000e+08,3.545086080000e+08,4.365574e+01,8.459715e-01,4.081967e+01,8.180311e-01,9.350356e-01,4.776019e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545086080000e+08,3.545086690000e+08,4.390164e+01,8.483508e-01,4.152459e+01,8.250642e-01,9.458551e-01,4.373062e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545086690000e+08,3.545087300000e+08,4.363934e+01,8.458127e-01,4.140984e+01,8.239234e-01,9.489106e-01,4.267505e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545087300000e+08,3.545087910000e+08,4.396721e+01,8.489841e-01,4.191803e+01,8.289638e-01,9.533930e-01,4.070355e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545087910000e+08,3.545088520000e+08,4.568853e+01,8.654433e-01,4.340984e+01,8.435856e-01,9.501256e-01,4.123452e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545088520000e+08,3.545089130000e+08,4.334426e+01,8.429482e-01,4.144262e+01,8.242495e-01,9.561271e-01,3.983137e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545089130000e+08,3.545089740000e+08,4.478688e+01,8.568612e-01,4.213115e+01,8.310683e-01,9.407028e-01,4.518590e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545089740000e+08,3.545090350000e+08,4.595082e+01,8.679240e-01,4.308197e+01,8.403938e-01,9.375669e-01,4.569799e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545090350000e+08,3.545090960000e+08,4.393443e+01,8.486674e-01,4.147541e+01,8.245755e-01,9.440299e-01,4.440211e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545090960000e+08,3.545091570000e+08,4.373771e+01,8.467653e-01,4.129508e+01,8.227810e-01,9.441530e-01,4.445579e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545091570000e+08,3.545092180000e+08,4.447541e+01,8.538765e-01,4.195082e+01,8.292879e-01,9.432363e-01,4.442431e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545092180000e+08,3.545092790000e+08,4.280328e+01,8.376712e-01,4.059016e+01,8.157282e-01,9.482957e-01,4.333432e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545092790000e+08,3.545093400000e+08,4.383607e+01,8.477170e-01,4.124590e+01,8.222909e-01,9.409125e-01,4.559758e-03,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545093900000e+08,3.545094510000e+08,4.467213e+01,8.557628e-01,4.208197e+01,8.305831e-01,9.420183e-01,4.477048e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545094510000e+08,3.545095120000e+08,4.286885e+01,8.383126e-01,4.037705e+01,8.135839e-01,9.418738e-01,4.575584e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545095120000e+08,3.545095730000e+08,4.357377e+01,8.451769e-01,4.109836e+01,8.208188e-01,9.431904e-01,4.489863e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545095730000e+08,3.545096340000e+08,4.459016e+01,8.549774e-01,4.214754e+01,8.312300e-01,9.452206e-01,4.363056e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545096340000e+08,3.545096950000e+08,4.373771e+01,8.467653e-01,4.114754e+01,8.213098e-01,9.407796e-01,4.569689e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545096950000e+08,3.545097560000e+08,4.524590e+01,8.612410e-01,4.260656e+01,8.357441e-01,9.416667e-01,4.461208e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545097560000e+08,3.545098170000e+08,4.367213e+01,8.461304e-01,4.118033e+01,8.216370e-01,9.429429e-01,4.493972e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545098170000e+08,3.545098780000e+08,4.434426e+01,8.526166e-01,4.177049e+01,8.275036e-01,9.419593e-01,4.495714e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545098780000e+08,3.545099390000e+08,4.418033e+01,8.510392e-01,4.162295e+01,8.260409e-01,9.421150e-01,4.498374e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545099390000e+08,3.545100000000e+08,4.273771e+01,8.370293e-01,4.003279e+01,8.101081e-01,9.367089e-01,4.768735e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545100000000e+08,3.545100610000e+08,4.459016e+01,8.549774e-01,4.213115e+01,8.310683e-01,9.448529e-01,4.376821e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545100610000e+08,3.545101220000e+08,4.560656e+01,8.646667e-01,4.257377e+01,8.354225e-01,9.335011e-01,4.723742e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545101220000e+08,3.545101830000e+08,4.475410e+01,8.565475e-01,4.201639e+01,8.299357e-01,9.388278e-01,4.586577e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545101830000e+08,3.545102440000e+08,4.237705e+01,8.334901e-01,3.991803e+01,8.089462e-01,9.419729e-01,4.598374e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545102440000e+08,3.545103050000e+08,4.375410e+01,8.469240e-01,4.083607e+01,8.181954e-01,9.333084e-01,4.829186e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545103050000e+08,3.545103660000e+08,4.365574e+01,8.459715e-01,4.072131e+01,8.170450e-01,9.327826e-01,4.852276e-03,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545104140000e+08,3.545104750000e+08,4.444262e+01,8.535617e-01,4.077049e+01,8.175382e-01,9.173737e-01,5.287710e-03,2.400000e+01,2.110000e+01,1.002000e+03,5410300024
3.545104750000e+08,3.545105360000e+08,4.304918e+01,8.400739e-01,3.959016e+01,8.056172e-01,9.196497e-01,5.304662e-03,2.400000e+01,2.110000e+01,1.002000e+03,5410300024
3.545105360000e+08,3.545105970000e+08,4.419672e+01,8.511971e-01,4.067213e+01,8.165514e-01,9.202522e-01,5.217385e-03,2.400000e+01,2.110000e+01,1.002000e+03,5410300024
