#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,4.755591247178e+08,4.755597054494e+08,5.807316300273e+02,48821,35531,12528,13290,13290,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400023,65536,0,514
24,4.755597097822e+08,4.755602974546e+08,5.876724137068e+02,48748,35367,12766,13381,13381,0,5,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400024,65536,0,514
25,4.755603009032e+08,4.755608844661e+08,5.835629599690e+02,48771,35515,12393,13256,13256,0,8,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400025,65536,0,514
26,4.755608883223e+08,4.755614714731e+08,5.831508615613e+02,48787,35412,12502,13375,13375,0,9,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400026,65536,0,514
27,4.755614741846e+08,4.755620604748e+08,5.862901633978e+02,48798,35718,12922,13080,13080,0,7,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400027,65536,0,514
28,4.755620630724e+08,4.755626494962e+08,5.864238011241e+02,48791,35565,12772,13226,13226,0,9,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400028,65536,0,514
29,4.755626520067e+08,4.755632344988e+08,5.824921508431e+02,48830,34971,12609,13859,13859,0,9,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400029,65536,0,514
30,4.755632391898e+08,4.755638165285e+08,5.773386823535e+02,48823,35665,12539,13158,13158,0,15,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400030,65536,0,514
31,4.755638191656e+08,4.755643755426e+08,5.563769827485e+02,48800,35814,12067,12986,12986,0,8,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400031,65536,0,514
32,4.755643792977e+08,4.755649425563e+08,5.632585678697e+02,48840,35783,12058,13057,13057,0,9,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400032,65536,0,514
33,4.755649451035e+08,4.755655065555e+08,5.614520029426e+02,48858,35864,11709,12994,12994,0,8,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400033,65536,0,514
34,4.755655088790e+08,4.755660775738e+08,5.686948542595e+02,48797,35849,12410,12948,12948,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400034,65536,0,514
35,4.755660813456e+08,4.755666385865e+08,5.572408565879e+02,48878,35897,12590,12981,12981,0,9,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400035,65536,0,514
36,4.755666424551e+08,4.755672026017e+08,5.601466069221e+02,48809,35878,12328,12931,12931,0,10,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400036,65536,0,514
37,4.755672060083e+08,4.755677676103e+08,5.616020514965e+02,48821,35292,12475,13529,13529,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400037,65536,0,514
38,4.755677709863e+08,4.755683346235e+08,5.636371458173e+02,48827,35831,12243,12996,12996,0,7,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400038,65536,0,514
39,4.755683376695e+08,4.755688976401e+08,5.599706620574e+02,48863,36008,12527,12855,12855,0,5,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400039,65536,0,514
40,4.755688998847e+08,4.755694556490e+08,5.557642826438e+02,48825,35978,12287,12847,12847,0,8,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400040,65536,0,514
41,4.755694591714e+08,4.755700256588e+08,5.664873966575e+02,48857,35907,12417,12950,12950,0,3,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400041,65536,0,514
42,4.755700277099e+08,4.755705826732e+08,5.549632785320e+02,48887,35715,12520,13172,13172,0,9,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400042,65536,0,514
43,4.755705875392e+08,4.755711476751e+08,5.601358739734e+02,48825,35415,11935,13410,13410,0,7,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400043,65536,0,514
44,4.755711510690e+08,4.755712916703e+08,1.406012667418e+02,12111,8822,2804,3289,3289,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400044,65536,0,514
45,4.755713013506e+08,4.755714476760e+08,1.463254060745e+02,12518,9220,2889,3298,3298,0,3,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400045,65536,0,514
46,4.755714572113e+08,4.755720307011e+08,5.734898044467e+02,48767,35951,12445,12816,12816,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400046,65536,0,514
47,4.755720345193e+08,4.755726107061e+08,5.761867992282e+02,48842,35767,12313,13075,13075,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400047,65536,0,514
48,4.755726135899e+08,4.755731907258e+08,5.771359360814e+02,48775,35697,12274,13078,13078,0,7,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400048,65536,0,514
49,4.755731941955e+08,4.755737727385e+08,5.785430518985e+02,48837,35773,12493,13064,13064,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400049,65536,0,514
50,4.755737756914e+08,4.755743457472e+08,5.700558753014e+02,48780,35751,12345,13029,13029,0,9,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400050,65536,0,514
51,4.755743500808e+08,4.755749227605e+08,5.726796723604e+02,48765,35743,11995,13022,13022,0,8,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400051,65536,0,514
52,4.755749268201e+08,4.755755017580e+08,5.749379546046e+02,48793,35776,12623,13017,13017,0,10,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400052,65536,0,514
53,4.755755049856e+08,4.755760827875e+08,5.778018738031e+02,48832,35821,12220,13011,13011,0,4,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400053,65536,0,514
54,4.755760848803e+08,4.755766617928e+08,5.769124411345e+02,48802,35648,12411,13154,13154,0,8,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400054,65536,0,514
55,4.755766647939e+08,4.755771567948e+08,4.920009365678e+02,42097,30842,10561,11255,11255,0,6,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400055,65536,0,514
56,4.755771670382e+08,4.755774138057e+08,2.467674707770e+02,21373,15543,5352,5830,5830,0,7,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400056,65536,0,512
57,4.755774237068e+08,4.755779928263e+08,5.691194518805e+02,48778,35919,12217,12859,12859,0,8,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400057,65536,0,514
58,4.755779963180e+08,4.755785688415e+08,5.725235617161e+02,48847,36622,12728,12225,12225,0,5,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400058,65536,0,514
59,4.755785715086e+08,4.755791458497e+08,5.743410685062e+02,48792,36584,12826,12208,12208,0,8,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400059,65536,0,514
60,4.755791492310e+08,4.755797238450e+08,5.746140586734e+02,48777,36402,12811,12375,12375,0,8,e,B,2022,1,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550400060,65536,0,514
