#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661410190000e+08,2.661410800000e+08,1.690164e+01,5.263801e-01,1.213115e+01,4.459499e-01,7.177498e-01,1.401762e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661410800000e+08,2.661411410000e+08,1.660656e+01,5.217649e-01,1.162295e+01,4.365091e-01,6.999013e-01,1.439944e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661411410000e+08,2.661412020000e+08,1.650820e+01,5.202174e-01,1.190164e+01,4.417113e-01,7.209533e-01,1.413440e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661412020000e+08,2.661412630000e+08,1.695082e+01,5.271454e-01,1.168852e+01,4.377387e-01,6.895551e-01,1.438853e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661412630000e+08,2.661413240000e+08,1.562295e+01,5.060771e-01,1.119672e+01,4.284306e-01,7.166842e-01,1.459664e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661413240000e+08,2.661413850000e+08,1.670492e+01,5.233079e-01,1.244262e+01,4.516386e-01,7.448479e-01,1.365672e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661413850000e+08,2.661414460000e+08,1.642623e+01,5.189243e-01,1.162295e+01,4.365091e-01,7.075849e-01,1.436995e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661414460000e+08,2.661415070000e+08,1.678688e+01,5.245901e-01,1.196721e+01,4.429264e-01,7.128906e-01,1.413791e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661415070000e+08,2.661415680000e+08,1.667213e+01,5.227941e-01,1.139344e+01,4.321779e-01,6.833825e-01,1.458609e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661415680000e+08,2.661416290000e+08,1.668852e+01,5.230510e-01,1.160656e+01,4.362011e-01,6.954814e-01,1.442367e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661416290000e+08,2.661416900000e+08,1.634426e+01,5.176280e-01,1.116393e+01,4.278029e-01,6.830491e-01,1.473582e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661416900000e+08,2.661417510000e+08,1.718033e+01,5.307021e-01,1.232787e+01,4.495511e-01,7.175573e-01,1.390634e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661417510000e+08,2.661418120000e+08,1.736065e+01,5.334800e-01,1.204918e+01,4.444407e-01,6.940510e-01,1.416029e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661418120000e+08,2.661418730000e+08,1.672131e+01,5.235646e-01,1.211475e+01,4.456484e-01,7.245098e-01,1.398863e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661418730000e+08,2.661419340000e+08,1.670492e+01,5.233079e-01,1.177049e+01,4.392709e-01,7.046124e-01,1.429171e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661419340000e+08,2.661419950000e+08,1.549180e+01,5.039484e-01,1.086885e+01,4.221113e-01,7.015873e-01,1.488448e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661419950000e+08,2.661420560000e+08,1.613115e+01,5.142422e-01,1.149180e+01,4.340394e-01,7.123984e-01,1.442978e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661420560000e+08,2.661421170000e+08,1.562295e+01,5.060771e-01,1.122951e+01,4.290574e-01,7.187828e-01,1.456375e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661421170000e+08,2.661421780000e+08,1.704918e+01,5.286726e-01,1.203279e+01,4.441383e-01,7.057692e-01,1.413054e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661421780000e+08,2.661422390000e+08,1.681967e+01,5.251022e-01,1.242623e+01,4.513410e-01,7.387914e-01,1.371453e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661422390000e+08,2.661423000000e+08,1.637705e+01,5.181469e-01,1.173771e+01,4.386586e-01,7.167167e-01,1.425613e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661423000000e+08,2.661423610000e+08,1.660656e+01,5.217649e-01,1.203279e+01,4.441383e-01,7.245805e-01,1.403576e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661423610000e+08,2.661424220000e+08,1.804918e+01,5.439560e-01,1.293443e+01,4.604778e-01,7.166213e-01,1.358110e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661424220000e+08,2.661424830000e+08,1.640984e+01,5.186653e-01,1.140984e+01,4.324887e-01,6.953047e-01,1.454800e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661424830000e+08,2.661425440000e+08,1.732787e+01,5.329760e-01,1.208197e+01,4.450450e-01,6.972564e-01,1.413176e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000008
2.661425980000e+08,2.661426590000e+08,1.598361e+01,5.118851e-01,1.168852e+01,4.377387e-01,7.312821e-01,1.419674e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661426590000e+08,2.661427200000e+08,1.557377e+01,5.052798e-01,1.168852e+01,4.377387e-01,7.505263e-01,1.403891e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661427200000e+08,2.661427810000e+08,1.637705e+01,5.181469e-01,1.203279e+01,4.441383e-01,7.347347e-01,1.396763e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661427810000e+08,2.661428420000e+08,1.650820e+01,5.202174e-01,1.203279e+01,4.441383e-01,7.288977e-01,1.400829e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661428420000e+08,2.661429030000e+08,1.706557e+01,5.289267e-01,1.268852e+01,4.560796e-01,7.435158e-01,1.353474e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661429030000e+08,2.661429640000e+08,1.804918e+01,5.439560e-01,1.303279e+01,4.622253e-01,7.220709e-01,1.350092e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661429640000e+08,2.661430250000e+08,1.606557e+01,5.131959e-01,1.180328e+01,4.398822e-01,7.346939e-01,1.410307e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661430250000e+08,2.661430860000e+08,1.673771e+01,5.238212e-01,1.200000e+01,4.435328e-01,7.169442e-01,1.409827e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661430860000e+08,2.661431470000e+08,1.727869e+01,5.322191e-01,1.306557e+01,4.628063e-01,7.561670e-01,1.322619e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661431470000e+08,2.661432080000e+08,1.609836e+01,5.137193e-01,1.154098e+01,4.349672e-01,7.169043e-01,1.437611e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661432080000e+08,2.661432690000e+08,1.637705e+01,5.181469e-01,1.170492e+01,4.380455e-01,7.147147e-01,1.428642e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661432690000e+08,2.661433300000e+08,1.627869e+01,5.165886e-01,1.209836e+01,4.453468e-01,7.432024e-01,1.386355e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661433300000e+08,2.661433910000e+08,1.652459e+01,5.204757e-01,1.190164e+01,4.417113e-01,7.202381e-01,1.413846e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661433910000e+08,2.661434520000e+08,1.739344e+01,5.339835e-01,1.267213e+01,4.557849e-01,7.285579e-01,1.365252e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661434520000e+08,2.661435130000e+08,1.629508e+01,5.168486e-01,1.132787e+01,4.309324e-01,6.951710e-01,1.460094e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661435130000e+08,2.661435740000e+08,1.680328e+01,5.248463e-01,1.249180e+01,4.525303e-01,7.434146e-01,1.364173e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661435740000e+08,2.661436350000e+08,1.659016e+01,5.215073e-01,1.214754e+01,4.462511e-01,7.322134e-01,1.391948e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661436350000e+08,2.661436960000e+08,1.636065e+01,5.178875e-01,1.177049e+01,4.392709e-01,7.194389e-01,1.422150e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661436960000e+08,2.661437570000e+08,1.672131e+01,5.235646e-01,1.191803e+01,4.420154e-01,7.127451e-01,1.416775e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661437570000e+08,2.661438180000e+08,1.688525e+01,5.261248e-01,1.227869e+01,4.486535e-01,7.271845e-01,1.387836e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661438180000e+08,2.661438790000e+08,1.616393e+01,5.147645e-01,1.180328e+01,4.398822e-01,7.302231e-01,1.413487e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661438790000e+08,2.661439400000e+08,1.598361e+01,5.118851e-01,1.160656e+01,4.362011e-01,7.261539e-01,1.428122e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661439400000e+08,2.661440010000e+08,1.659016e+01,5.215073e-01,1.209836e+01,4.453468e-01,7.292490e-01,1.396795e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661440010000e+08,2.661440620000e+08,1.745902e+01,5.349892e-01,1.272131e+01,4.566685e-01,7.286385e-01,1.362559e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661440620000e+08,2.661441230000e+08,1.613115e+01,5.142422e-01,1.181967e+01,4.401876e-01,7.327236e-01,1.410759e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661441230000e+08,2.661441840000e+08,1.668852e+01,5.230510e-01,1.250820e+01,4.528271e-01,7.495089e-01,1.358034e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661441840000e+08,2.661442450000e+08,1.637705e+01,5.181469e-01,1.180328e+01,4.398822e-01,7.207207e-01,1.419450e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661442450000e+08,2.661443060000e+08,1.704918e+01,5.286726e-01,1.244262e+01,4.516386e-01,7.298077e-01,1.376969e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661443060000e+08,2.661443670000e+08,1.718033e+01,5.307021e-01,1.245902e+01,4.519360e-01,7.251908e-01,1.378990e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661443670000e+08,2.661444280000e+08,1.721312e+01,5.312082e-01,1.255738e+01,4.537165e-01,7.295238e-01,1.370849e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661444280000e+08,2.661444890000e+08,1.680328e+01,5.248463e-01,1.211475e+01,4.456484e-01,7.209756e-01,1.400940e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661444890000e+08,2.661445500000e+08,1.783607e+01,5.407351e-01,1.268852e+01,4.560796e-01,7.113971e-01,1.373700e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661445500000e+08,2.661446110000e+08,1.685246e+01,5.256137e-01,1.224590e+01,4.480541e-01,7.266537e-01,1.390029e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661446110000e+08,2.661446720000e+08,1.667213e+01,5.227941e-01,1.218033e+01,4.468529e-01,7.305802e-01,1.391196e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661446720000e+08,2.661447330000e+08,1.701639e+01,5.281640e-01,1.213115e+01,4.459499e-01,7.129095e-01,1.404197e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661447330000e+08,2.661447940000e+08,1.640984e+01,5.186653e-01,1.219672e+01,4.471535e-01,7.432567e-01,1.380708e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661447940000e+08,2.661448550000e+08,1.737705e+01,5.337318e-01,1.250820e+01,4.528271e-01,7.198113e-01,1.379373e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661448550000e+08,2.661449160000e+08,1.693443e+01,5.268904e-01,1.201639e+01,4.438356e-01,7.095838e-01,1.412414e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661449160000e+08,2.661449770000e+08,1.693443e+01,5.268904e-01,1.226229e+01,4.483539e-01,7.241045e-01,1.390666e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000009
2.661450090000e+08,2.661450700000e+08,1.652459e+01,5.204757e-01,1.249180e+01,4.525303e-01,7.559524e-01,1.352864e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661450700000e+08,2.661451310000e+08,1.672131e+01,5.235646e-01,1.211475e+01,4.456484e-01,7.245098e-01,1.398863e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661451310000e+08,2.661451920000e+08,1.680328e+01,5.248463e-01,1.262295e+01,4.548996e-01,7.512195e-01,1.350298e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661451920000e+08,2.661452530000e+08,1.636065e+01,5.178875e-01,1.188525e+01,4.414069e-01,7.264529e-01,1.411089e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661452530000e+08,2.661453140000e+08,1.631148e+01,5.171086e-01,1.229508e+01,4.489529e-01,7.537689e-01,1.365775e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661453140000e+08,2.661453750000e+08,1.670492e+01,5.233079e-01,1.196721e+01,4.429264e-01,7.163886e-01,1.412047e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661453750000e+08,2.661454360000e+08,1.711475e+01,5.296884e-01,1.244262e+01,4.516386e-01,7.270115e-01,1.378772e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661454360000e+08,2.661454970000e+08,1.709836e+01,5.294346e-01,1.224590e+01,4.480541e-01,7.162033e-01,1.395982e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661454970000e+08,2.661455580000e+08,1.700000e+01,5.279096e-01,1.224590e+01,4.480541e-01,7.203472e-01,1.393770e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661455580000e+08,2.661456190000e+08,1.665574e+01,5.225369e-01,1.170492e+01,4.380455e-01,7.027559e-01,1.433877e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661456190000e+08,2.661456800000e+08,1.678688e+01,5.245901e-01,1.206557e+01,4.447429e-01,7.187500e-01,1.405029e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661456800000e+08,2.661457410000e+08,1.652459e+01,5.204757e-01,1.229508e+01,4.489529e-01,7.440476e-01,1.374516e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661457410000e+08,2.661458020000e+08,1.634426e+01,5.176280e-01,1.172131e+01,4.383522e-01,7.171515e-01,1.426379e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661458020000e+08,2.661458630000e+08,1.511475e+01,4.977779e-01,1.040984e+01,4.131017e-01,6.887202e-01,1.524865e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661458630000e+08,2.661459240000e+08,1.657377e+01,5.212496e-01,1.183607e+01,4.404927e-01,7.141444e-01,1.420989e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661459240000e+08,2.661459850000e+08,1.593443e+01,5.110970e-01,1.134426e+01,4.312441e-01,7.119341e-01,1.452555e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661459850000e+08,2.661460460000e+08,1.745902e+01,5.349892e-01,1.280328e+01,4.581373e-01,7.333333e-01,1.355065e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661460460000e+08,2.661461070000e+08,1.675410e+01,5.240776e-01,1.244262e+01,4.516386e-01,7.426615e-01,1.367484e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661461070000e+08,2.661461680000e+08,1.636065e+01,5.178875e-01,1.154098e+01,4.349672e-01,7.054108e-01,1.442993e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661461680000e+08,2.661462290000e+08,1.516393e+01,4.985871e-01,1.131148e+01,4.306205e-01,7.459459e-01,1.431350e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661462290000e+08,2.661462900000e+08,1.721312e+01,5.312082e-01,1.272131e+01,4.566685e-01,7.390476e-01,1.355259e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661462900000e+08,2.661463510000e+08,1.567213e+01,5.068730e-01,1.131148e+01,4.306205e-01,7.217573e-01,1.449368e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661463510000e+08,2.661464120000e+08,1.716393e+01,5.304489e-01,1.268852e+01,4.560796e-01,7.392550e-01,1.356850e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661464120000e+08,2.661464730000e+08,1.760656e+01,5.372449e-01,1.259016e+01,4.543084e-01,7.150838e-01,1.377320e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661464730000e+08,2.661465340000e+08,1.639344e+01,5.184062e-01,1.178689e+01,4.395766e-01,7.190000e-01,1.421404e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661465340000e+08,2.661465950000e+08,1.696721e+01,5.274003e-01,1.219672e+01,4.471535e-01,7.188406e-01,1.397405e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661465950000e+08,2.661466560000e+08,1.600000e+01,5.121475e-01,1.165574e+01,4.371243e-01,7.284836e-01,1.423584e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661466560000e+08,2.661467170000e+08,1.624590e+01,5.160680e-01,1.170492e+01,4.380455e-01,7.204844e-01,1.425537e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661467170000e+08,2.661467780000e+08,1.608197e+01,5.134577e-01,1.193443e+01,4.423193e-01,7.420999e-01,1.396762e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661467780000e+08,2.661468390000e+08,1.632787e+01,5.173683e-01,1.157377e+01,4.355846e-01,7.088354e-01,1.439502e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661468390000e+08,2.661469000000e+08,1.673771e+01,5.238212e-01,1.234426e+01,4.498499e-01,7.375122e-01,1.376976e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661469000000e+08,2.661469610000e+08,1.667213e+01,5.227941e-01,1.226229e+01,4.483539e-01,7.354966e-01,1.383074e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661469610000e+08,2.661470220000e+08,1.649180e+01,5.199590e-01,1.175410e+01,4.389648e-01,7.127237e-01,1.426631e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661470220000e+08,2.661470830000e+08,1.614754e+01,5.145034e-01,1.186885e+01,4.411024e-01,7.350254e-01,1.406161e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661470830000e+08,2.661471440000e+08,1.678688e+01,5.245901e-01,1.204918e+01,4.444407e-01,7.177734e-01,1.406509e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661471440000e+08,2.661472050000e+08,1.631148e+01,5.171086e-01,1.159016e+01,4.358930e-01,7.105528e-01,1.437710e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661472050000e+08,2.661472660000e+08,1.785246e+01,5.409836e-01,1.290164e+01,4.598938e-01,7.226813e-01,1.356591e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661472660000e+08,2.661473270000e+08,1.696721e+01,5.274003e-01,1.191803e+01,4.420154e-01,7.024155e-01,1.421124e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661473270000e+08,2.661473880000e+08,1.691803e+01,5.266353e-01,1.226229e+01,4.483539e-01,7.248062e-01,1.390242e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000010
2.661474430000e+08,2.661475040000e+08,1.557377e+01,5.052798e-01,1.068852e+01,4.185949e-01,6.863158e-01,1.505381e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661475040000e+08,2.661485170000e+08,2.349457e-01,1.522927e-02,1.678184e-01,1.287108e-02,7.142857e-01,2.928286e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661485170000e+08,2.661485780000e+08,2.865901e+02,2.167533e+00,2.011967e+02,1.816124e+00,7.020364e-01,3.459122e-03,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661485780000e+08,2.661486390000e+08,1.649180e+01,5.199590e-01,1.124590e+01,4.293705e-01,6.819085e-01,1.468385e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661486390000e+08,2.661487000000e+08,1.616393e+01,5.147645e-01,1.132787e+01,4.309324e-01,7.008114e-01,1.458259e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661487000000e+08,2.661487610000e+08,1.722951e+01,5.314611e-01,1.224590e+01,4.480541e-01,7.107517e-01,1.398598e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661487610000e+08,2.661488220000e+08,1.659016e+01,5.215073e-01,1.190164e+01,4.417113e-01,7.173913e-01,1.415404e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661488220000e+08,2.661488830000e+08,1.591803e+01,5.108340e-01,1.126229e+01,4.296834e-01,7.075180e-01,1.459851e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661488830000e+08,2.661489440000e+08,1.703279e+01,5.284184e-01,1.188525e+01,4.414069e-01,6.977863e-01,1.424658e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661489440000e+08,2.661490050000e+08,1.559016e+01,5.055457e-01,1.104918e+01,4.255985e-01,7.087277e-01,1.473327e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661490050000e+08,2.661490660000e+08,1.470492e+01,4.909829e-01,1.050820e+01,4.150488e-01,7.146043e-01,1.507858e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661490660000e+08,2.661491270000e+08,1.596721e+01,5.116225e-01,1.118033e+01,4.281169e-01,7.002053e-01,1.468065e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661491270000e+08,2.661491880000e+08,1.650820e+01,5.202174e-01,1.126229e+01,4.296834e-01,6.822245e-01,1.467267e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661491880000e+08,2.661492490000e+08,1.572131e+01,5.076677e-01,1.062295e+01,4.173089e-01,6.757039e-01,1.511610e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000011
2.661492820000e+08,2.661493430000e+08,1.562295e+01,5.060771e-01,9.786885e+00,4.005506e-01,6.264428e-01,1.567014e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661493430000e+08,2.661494040000e+08,1.701639e+01,5.281640e-01,1.095082e+01,4.236999e-01,6.435453e-01,1.486596e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661494040000e+08,2.661494650000e+08,1.700000e+01,5.279096e-01,1.137705e+01,4.318669e-01,6.692382e-01,1.461028e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661494650000e+08,2.661495260000e+08,1.627869e+01,5.165886e-01,1.055738e+01,4.160189e-01,6.485398e-01,1.515067e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661495260000e+08,2.661495870000e+08,1.722951e+01,5.314611e-01,1.134426e+01,4.312441e-01,6.584206e-01,1.462838e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661495870000e+08,2.661496480000e+08,1.580328e+01,5.089893e-01,1.077049e+01,4.201969e-01,6.815352e-01,1.500501e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661496480000e+08,2.661497090000e+08,1.529508e+01,5.007385e-01,1.024590e+01,4.098361e-01,6.698821e-01,1.539547e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661497090000e+08,2.661497700000e+08,1.608197e+01,5.134577e-01,1.083607e+01,4.214741e-01,6.738023e-01,1.496829e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661497700000e+08,2.661498310000e+08,1.645902e+01,5.194420e-01,1.126229e+01,4.296834e-01,6.842629e-01,1.466923e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000012
2.661498940000e+08,2.661499550000e+08,1.704918e+01,5.286726e-01,1.275410e+01,4.572566e-01,7.480769e-01,1.346141e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661499550000e+08,2.661500160000e+08,1.691803e+01,5.266353e-01,1.209836e+01,4.453468e-01,7.151163e-01,1.405019e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661500160000e+08,2.661500770000e+08,1.691803e+01,5.266353e-01,1.255738e+01,4.537165e-01,7.422481e-01,1.361556e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661500770000e+08,2.661501380000e+08,1.695082e+01,5.271454e-01,1.218033e+01,4.468529e-01,7.185687e-01,1.398492e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661501380000e+08,2.661501990000e+08,1.636065e+01,5.178875e-01,1.186885e+01,4.411024e-01,7.254509e-01,1.412696e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661501990000e+08,2.661502600000e+08,1.616393e+01,5.147645e-01,1.160656e+01,4.362011e-01,7.180527e-01,1.432926e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661502600000e+08,2.661503210000e+08,1.663935e+01,5.222797e-01,1.214754e+01,4.462511e-01,7.300493e-01,1.393431e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661503210000e+08,2.661503820000e+08,1.659016e+01,5.215073e-01,1.240984e+01,4.510432e-01,7.480237e-01,1.364732e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661503820000e+08,2.661504430000e+08,1.688525e+01,5.261248e-01,1.242623e+01,4.513410e-01,7.359223e-01,1.373609e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661504430000e+08,2.661505040000e+08,1.609836e+01,5.137193e-01,1.198361e+01,4.432297e-01,7.443992e-01,1.391965e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661505040000e+08,2.661505650000e+08,1.608197e+01,5.134577e-01,1.175410e+01,4.389648e-01,7.308869e-01,1.415983e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661505650000e+08,2.661506260000e+08,1.680328e+01,5.248463e-01,1.240984e+01,4.510432e-01,7.385366e-01,1.372554e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661506260000e+08,2.661506870000e+08,1.677049e+01,5.243340e-01,1.198361e+01,4.432297e-01,7.145650e-01,1.412006e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661506870000e+08,2.661507480000e+08,1.603279e+01,5.126720e-01,1.163934e+01,4.368168e-01,7.259713e-01,1.426226e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661507480000e+08,2.661508090000e+08,1.670492e+01,5.233079e-01,1.244262e+01,4.516386e-01,7.448479e-01,1.365672e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661508090000e+08,2.661508700000e+08,1.688525e+01,5.261248e-01,1.249180e+01,4.525303e-01,7.398058e-01,1.367065e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
2.661508700000e+08,2.661509310000e+08,1.513115e+01,4.980478e-01,1.122951e+01,4.290574e-01,7.421452e-01,1.439896e-02,2.700000e+01,2.700000e+01,9.990000e+02,12308000013
