#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972068750000e+08,2.972069360000e+08,4.560656e+01,8.646667e-01,4.122951e+01,8.221275e-01,9.040259e-01,5.584560e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902443
2.972069360000e+08,2.972069970000e+08,4.359016e+01,8.453359e-01,3.929508e+01,8.026093e-01,9.014667e-01,5.779725e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902443
2.972071100000e+08,2.972071710000e+08,4.118033e+01,8.216370e-01,3.468853e+01,7.540984e-01,8.423567e-01,7.270696e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902444
2.972071710000e+08,2.972072320000e+08,4.270492e+01,8.367082e-01,3.632787e+01,7.717116e-01,8.506718e-01,6.983098e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902444
2.972072850000e+08,2.972073460000e+08,3.886885e+01,7.982445e-01,3.604918e+01,7.687458e-01,9.274568e-01,5.326960e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972073460000e+08,2.972074070000e+08,4.503279e+01,8.592104e-01,4.221312e+01,8.318763e-01,9.373862e-01,4.622372e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972074070000e+08,2.972074680000e+08,4.304918e+01,8.400739e-01,4.029508e+01,8.127577e-01,9.360244e-01,4.775331e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972074680000e+08,2.972075290000e+08,4.414754e+01,8.507233e-01,4.111475e+01,8.209826e-01,9.313034e-01,4.874107e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972075290000e+08,2.972075900000e+08,4.260656e+01,8.357441e-01,4.004918e+01,8.102739e-01,9.399769e-01,4.659234e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972075900000e+08,2.972076510000e+08,4.073771e+01,8.172094e-01,3.796721e+01,7.889317e-01,9.319919e-01,5.050369e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972076510000e+08,2.972077120000e+08,4.375410e+01,8.469240e-01,4.098361e+01,8.196721e-01,9.366804e-01,4.714011e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972077120000e+08,2.972077730000e+08,4.354099e+01,8.448589e-01,4.049180e+01,8.147392e-01,9.299699e-01,4.951796e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972077730000e+08,2.972078340000e+08,4.011475e+01,8.109370e-01,3.765574e+01,7.856890e-01,9.387004e-01,4.849257e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972078340000e+08,2.972078950000e+08,4.085246e+01,8.183596e-01,3.821312e+01,7.914824e-01,9.353933e-01,4.924498e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902445
2.972080840000e+08,2.972081450000e+08,4.018033e+01,8.115996e-01,3.731147e+01,7.820892e-01,9.286005e-01,5.201041e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902446
2.972081450000e+08,2.972082060000e+08,3.698361e+01,7.786454e-01,3.432787e+01,7.501680e-01,9.281915e-01,5.435471e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902446
2.972082060000e+08,2.972082670000e+08,3.903279e+01,7.999260e-01,3.600000e+01,7.682213e-01,9.223015e-01,5.486091e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902446
2.972082670000e+08,2.972083280000e+08,4.667213e+01,8.747096e-01,4.331147e+01,8.426294e-01,9.279944e-01,4.844647e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902446
2.972083280000e+08,2.972083890000e+08,4.165574e+01,8.263661e-01,3.872131e+01,7.967280e-01,9.295553e-01,5.076442e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902446
2.972083890000e+08,2.972084500000e+08,4.340984e+01,8.435856e-01,4.022951e+01,8.120961e-01,9.267372e-01,5.063620e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902446
2.972084500000e+08,2.972085110000e+08,4.403279e+01,8.496169e-01,4.073771e+01,8.172094e-01,9.251676e-01,5.076942e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343902446
2.972087640000e+08,2.972088250000e+08,4.688525e+01,8.767044e-01,3.977049e+01,8.074498e-01,8.482518e-01,6.708744e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900003
2.972089160000e+08,2.972089770000e+08,4.434426e+01,8.526166e-01,4.177049e+01,8.275036e-01,9.419593e-01,4.495714e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900004
2.972089770000e+08,2.972090380000e+08,4.567213e+01,8.652881e-01,4.231147e+01,8.328450e-01,9.264178e-01,4.946514e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900004
2.972090380000e+08,2.972090990000e+08,4.360656e+01,8.454949e-01,4.080328e+01,8.178669e-01,9.357143e-01,4.755410e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900004
2.972090990000e+08,2.972091600000e+08,4.090164e+01,8.188520e-01,3.803279e+01,7.896128e-01,9.298597e-01,5.112782e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900004
2.972091600000e+08,2.972092210000e+08,4.101639e+01,8.199999e-01,3.819672e+01,7.913127e-01,9.312550e-01,5.058378e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900004
2.972092210000e+08,2.972092820000e+08,4.277049e+01,8.373504e-01,3.970492e+01,8.067839e-01,9.283251e-01,5.050061e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900004
2.972092820000e+08,2.972093430000e+08,3.883607e+01,7.979078e-01,3.614754e+01,7.697939e-01,9.307725e-01,5.215292e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900004
2.972095130000e+08,2.972095740000e+08,4.383607e+01,8.477170e-01,4.119672e+01,8.218005e-01,9.397905e-01,4.600099e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972095740000e+08,2.972096350000e+08,4.057377e+01,8.155634e-01,3.819672e+01,7.913127e-01,9.414141e-01,4.720622e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972096350000e+08,2.972096960000e+08,4.119672e+01,8.218005e-01,3.832787e+01,7.926700e-01,9.303621e-01,5.077531e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972096960000e+08,2.972097570000e+08,4.529508e+01,8.617090e-01,4.249180e+01,8.346179e-01,9.381108e-01,4.583995e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972097570000e+08,2.972098180000e+08,4.368853e+01,8.462892e-01,4.108197e+01,8.206551e-01,9.403377e-01,4.588210e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972098180000e+08,2.972098790000e+08,4.383607e+01,8.477170e-01,4.113115e+01,8.211462e-01,9.382947e-01,4.653183e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972098790000e+08,2.972099400000e+08,4.044262e+01,8.142443e-01,3.790164e+01,7.882501e-01,9.371706e-01,4.885468e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972099400000e+08,2.972100010000e+08,4.088525e+01,8.186879e-01,3.824590e+01,7.918220e-01,9.354451e-01,4.920686e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972100010000e+08,2.972100620000e+08,4.345901e+01,8.440633e-01,4.042623e+01,8.140793e-01,9.302150e-01,4.948435e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972100620000e+08,2.972101230000e+08,3.952459e+01,8.049498e-01,3.686885e+01,7.774364e-01,9.328080e-01,5.098664e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972101230000e+08,2.972101840000e+08,4.462295e+01,8.552917e-01,4.203279e+01,8.300976e-01,9.419544e-01,4.481830e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972101840000e+08,2.972102450000e+08,4.155738e+01,8.253899e-01,3.883607e+01,7.979078e-01,9.345168e-01,4.913258e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972102450000e+08,2.972103060000e+08,4.096721e+01,8.195081e-01,3.795082e+01,7.887614e-01,9.263706e-01,5.224383e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972103060000e+08,2.972103670000e+08,4.332787e+01,8.427888e-01,4.034426e+01,8.132536e-01,9.311389e-01,4.925448e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972103670000e+08,2.972104280000e+08,4.506557e+01,8.595231e-01,4.222951e+01,8.320379e-01,9.370680e-01,4.631629e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972104280000e+08,2.972104890000e+08,3.824590e+01,7.918220e-01,3.588525e+01,7.669959e-01,9.382769e-01,4.982325e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972104890000e+08,2.972105500000e+08,3.967213e+01,8.064508e-01,3.744262e+01,7.834625e-01,9.438016e-01,4.681602e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900005
2.972108430000e+08,2.972109040000e+08,4.319672e+01,8.415123e-01,4.011475e+01,8.109370e-01,9.286528e-01,5.014469e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972109040000e+08,2.972109650000e+08,4.218033e+01,8.315532e-01,3.947541e+01,8.044488e-01,9.358725e-01,4.829594e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972109650000e+08,2.972110260000e+08,4.249180e+01,8.346179e-01,3.954099e+01,8.051167e-01,9.305556e-01,4.993124e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972110260000e+08,2.972110870000e+08,3.467213e+01,7.539201e-01,3.237705e+01,7.285405e-01,9.338061e-01,5.406075e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972110870000e+08,2.972111480000e+08,3.703279e+01,7.791629e-01,3.477049e+01,7.549888e-01,9.389110e-01,5.038898e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972111480000e+08,2.972112090000e+08,4.280328e+01,8.376712e-01,3.991803e+01,8.089462e-01,9.325929e-01,4.906768e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972112090000e+08,2.972112700000e+08,3.801639e+01,7.894426e-01,3.559016e+01,7.638359e-01,9.361794e-01,5.075859e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972112700000e+08,2.972113310000e+08,4.208197e+01,8.305831e-01,3.901639e+01,7.997581e-01,9.271523e-01,5.129445e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972113310000e+08,2.972113920000e+08,3.168852e+01,7.207524e-01,2.947541e+01,6.951283e-01,9.301603e-01,5.797143e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972113920000e+08,2.972114530000e+08,4.337705e+01,8.432670e-01,4.081967e+01,8.180311e-01,9.410431e-01,4.579070e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972114530000e+08,2.972115140000e+08,4.491803e+01,8.581149e-01,4.195082e+01,8.292879e-01,9.339416e-01,4.745135e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972115140000e+08,2.972115750000e+08,4.111475e+01,8.209826e-01,3.844262e+01,7.938558e-01,9.350080e-01,4.922366e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972115750000e+08,2.972116360000e+08,4.211475e+01,8.309066e-01,3.947541e+01,8.044488e-01,9.373297e-01,4.781839e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972116360000e+08,2.972116970000e+08,4.250820e+01,8.347788e-01,3.949180e+01,8.046159e-01,9.290397e-01,5.042240e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972116970000e+08,2.972117580000e+08,4.555738e+01,8.642004e-01,4.250820e+01,8.347788e-01,9.330695e-01,4.740508e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972117580000e+08,2.972118190000e+08,3.886885e+01,7.982445e-01,3.618033e+01,7.701429e-01,9.308309e-01,5.211055e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972118190000e+08,2.972118800000e+08,4.018033e+01,8.115996e-01,3.747541e+01,7.838055e-01,9.326805e-01,5.061335e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972118800000e+08,2.972119410000e+08,3.498361e+01,7.572989e-01,3.291803e+01,7.346019e-01,9.409559e-01,5.102412e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900006
2.972121800000e+08,2.972122410000e+08,3.798361e+01,7.891021e-01,3.232787e+01,7.279870e-01,8.511006e-01,7.395609e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900007
2.972123310000e+08,2.972123920000e+08,4.039344e+01,8.137491e-01,3.714754e+01,7.803692e-01,9.196429e-01,5.476479e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900008
2.972123920000e+08,2.972124530000e+08,4.177049e+01,8.275036e-01,3.834426e+01,7.928395e-01,9.179749e-01,5.436121e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900008
2.972124530000e+08,2.972125140000e+08,4.411475e+01,8.504074e-01,3.998361e+01,8.096104e-01,9.063545e-01,5.616111e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900008
2.972126290000e+08,2.972126900000e+08,4.263934e+01,8.360656e-01,3.944262e+01,8.041147e-01,9.250289e-01,5.163623e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900009
2.972126900000e+08,2.972127510000e+08,4.150820e+01,8.249013e-01,3.845901e+01,7.940250e-01,9.265403e-01,5.184717e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900009
2.972127510000e+08,2.972128120000e+08,4.039344e+01,8.137491e-01,3.768853e+01,7.860309e-01,9.330357e-01,5.035590e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900009
2.972128120000e+08,2.972128730000e+08,4.360656e+01,8.454949e-01,4.070492e+01,8.168805e-01,9.334586e-01,4.832285e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900009
2.972128730000e+08,2.972129340000e+08,4.383607e+01,8.477170e-01,4.059016e+01,8.157282e-01,9.259536e-01,5.063675e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900009
2.972130500000e+08,2.972131110000e+08,4.354099e+01,8.448589e-01,4.052459e+01,8.150690e-01,9.307229e-01,4.927096e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972131110000e+08,2.972131720000e+08,3.931147e+01,8.027767e-01,3.663934e+01,7.750129e-01,9.320267e-01,5.139949e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972131720000e+08,2.972132330000e+08,4.498361e+01,8.587410e-01,4.257377e+01,8.354225e-01,9.464286e-01,4.298514e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972132330000e+08,2.972132940000e+08,4.160656e+01,8.258781e-01,3.888525e+01,7.984128e-01,9.345942e-01,4.907655e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972132940000e+08,2.972133550000e+08,4.581967e+01,8.666846e-01,4.280328e+01,8.376712e-01,9.341682e-01,4.690721e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972133550000e+08,2.972134160000e+08,4.086885e+01,8.185238e-01,3.809836e+01,7.902932e-01,9.322102e-01,5.034750e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972134160000e+08,2.972134770000e+08,3.396721e+01,7.462168e-01,3.193443e+01,7.235435e-01,9.401544e-01,5.210996e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972134770000e+08,2.972135380000e+08,4.134426e+01,8.232707e-01,3.868853e+01,7.963907e-01,9.357653e-01,4.881979e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972135380000e+08,2.972135990000e+08,4.249180e+01,8.346179e-01,3.960656e+01,8.057840e-01,9.320987e-01,4.941427e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972135990000e+08,2.972136600000e+08,4.393443e+01,8.486674e-01,4.098361e+01,8.196721e-01,9.328358e-01,4.835085e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972136600000e+08,2.972137210000e+08,3.881967e+01,7.977394e-01,3.640984e+01,7.725818e-01,9.379223e-01,4.958615e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972137210000e+08,2.972137820000e+08,4.301639e+01,8.397540e-01,4.026229e+01,8.124270e-01,9.359756e-01,4.778846e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972137820000e+08,2.972138440000e+08,4.419355e+01,8.442743e-01,4.140322e+01,8.171866e-01,9.368613e-01,4.646330e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972138440000e+08,2.972139050000e+08,4.196721e+01,8.294499e-01,3.916393e+01,8.012688e-01,9.332031e-01,4.934535e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972139050000e+08,2.972139660000e+08,4.216393e+01,8.313916e-01,3.909836e+01,8.005977e-01,9.272940e-01,5.119865e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972139660000e+08,2.972140270000e+08,4.068853e+01,8.167160e-01,3.785246e+01,7.877386e-01,9.302981e-01,5.111312e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972140270000e+08,2.972140880000e+08,4.075410e+01,8.173738e-01,3.826229e+01,7.919917e-01,9.388576e-01,4.805300e-03,2.200000e+01,1.900000e+01,9.850000e+02,40343900010
2.972143820000e+08,2.972144430000e+08,3.962295e+01,8.059507e-01,3.390164e+01,7.454962e-01,8.556061e-01,7.149456e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900011
2.972145120000e+08,2.972145730000e+08,4.072131e+01,8.170450e-01,3.757377e+01,7.848334e-01,9.227053e-01,5.358344e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900012
2.972145730000e+08,2.972146340000e+08,4.398361e+01,8.491424e-01,4.093443e+01,8.191801e-01,9.306746e-01,4.903823e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900012
2.972146340000e+08,2.972146950000e+08,4.059016e+01,8.157282e-01,3.718033e+01,7.807135e-01,9.159935e-01,5.574774e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900012
2.972146950000e+08,2.972147560000e+08,4.806557e+01,8.876712e-01,4.504918e+01,8.593668e-01,9.372442e-01,4.478901e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900012
2.972147560000e+08,2.972148170000e+08,4.229508e+01,8.326836e-01,3.916393e+01,8.012688e-01,9.259690e-01,5.154602e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900012
2.972148170000e+08,2.972148780000e+08,4.206557e+01,8.304213e-01,3.934426e+01,8.031114e-01,9.353079e-01,4.855956e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900012
2.972148780000e+08,2.972149390000e+08,3.990164e+01,8.087801e-01,3.734426e+01,7.824327e-01,9.359080e-01,4.964304e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900012
2.972150600000e+08,2.972151210000e+08,4.345901e+01,8.440633e-01,4.008197e+01,8.106056e-01,9.222935e-01,5.199462e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972151210000e+08,2.972151820000e+08,4.185246e+01,8.283151e-01,3.911475e+01,8.007656e-01,9.345868e-01,4.893473e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972151820000e+08,2.972152440000e+08,3.700000e+01,7.725117e-01,3.445161e+01,7.454336e-01,9.311247e-01,5.287362e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972152440000e+08,2.972153050000e+08,4.116393e+01,8.214734e-01,3.822951e+01,7.916523e-01,9.287137e-01,5.134766e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972153050000e+08,2.972153660000e+08,4.008197e+01,8.106056e-01,3.755738e+01,7.846621e-01,9.370143e-01,4.913087e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972153660000e+08,2.972154270000e+08,4.144262e+01,8.242495e-01,3.885246e+01,7.980762e-01,9.375000e-01,4.814344e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972154270000e+08,2.972154880000e+08,4.583607e+01,8.668396e-01,4.263934e+01,8.360656e-01,9.302575e-01,4.817057e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972154880000e+08,2.972155490000e+08,4.247541e+01,8.344569e-01,3.977049e+01,8.074498e-01,9.363180e-01,4.797182e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972155490000e+08,2.972156100000e+08,3.939344e+01,8.036132e-01,3.642623e+01,7.727557e-01,9.246775e-01,5.383697e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900013
2.972158010000e+08,2.972158620000e+08,4.237705e+01,8.334901e-01,3.854099e+01,7.948707e-01,9.094778e-01,5.643433e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900014
2.972158620000e+08,2.972159230000e+08,4.132787e+01,8.231075e-01,3.770492e+01,7.862019e-01,9.123363e-01,5.632496e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900014
2.972159230000e+08,2.972159840000e+08,3.834426e+01,7.928395e-01,3.513115e+01,7.588943e-01,9.162035e-01,5.729198e-03,2.200000e+01,1.800000e+01,9.850000e+02,40343900014
2.972160900000e+08,2.972161510000e+08,4.100000e+01,8.198360e-01,3.729508e+01,7.819174e-01,9.096361e-01,5.732900e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000015
2.972161510000e+08,2.972162120000e+08,3.709836e+01,7.798524e-01,3.447541e+01,7.517784e-01,9.292974e-01,5.388313e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000015
2.972162120000e+08,2.972162740000e+08,3.787097e+01,7.815511e-01,3.453226e+01,7.463055e-01,9.118398e-01,5.851220e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000015
2.972162740000e+08,2.972163350000e+08,4.142623e+01,8.240865e-01,3.824590e+01,7.918220e-01,9.232291e-01,5.296030e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000015
2.972163910000e+08,2.972164520000e+08,4.760656e+01,8.834226e-01,4.418033e+01,8.510392e-01,9.280303e-01,4.795762e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972164520000e+08,2.972165130000e+08,4.400000e+01,8.493006e-01,4.088525e+01,8.186879e-01,9.292101e-01,4.950525e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972165130000e+08,2.972165740000e+08,4.155738e+01,8.253899e-01,3.870492e+01,7.965594e-01,9.313610e-01,5.021757e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972165740000e+08,2.972166350000e+08,4.463934e+01,8.554487e-01,4.173771e+01,8.271788e-01,9.349982e-01,4.724375e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972166350000e+08,2.972166960000e+08,4.881967e+01,8.946075e-01,4.522951e+01,8.610850e-01,9.264607e-01,4.783116e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972166960000e+08,2.972167570000e+08,3.827869e+01,7.921613e-01,3.583607e+01,7.664702e-01,9.361885e-01,5.058105e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972167570000e+08,2.972168180000e+08,4.163934e+01,8.262035e-01,3.850820e+01,7.945325e-01,9.248031e-01,5.232481e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972168180000e+08,2.972168790000e+08,3.652459e+01,7.737983e-01,3.436066e+01,7.505261e-01,9.407541e-01,5.001609e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972168790000e+08,2.972169400000e+08,3.896721e+01,7.992539e-01,3.657377e+01,7.743191e-01,9.385781e-01,4.924729e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972169400000e+08,2.972170010000e+08,4.245901e+01,8.342958e-01,3.944262e+01,8.041147e-01,9.289575e-01,5.047858e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972170010000e+08,2.972170620000e+08,4.063934e+01,8.162223e-01,3.803279e+01,7.896128e-01,9.358612e-01,4.920710e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972170620000e+08,2.972171230000e+08,4.191803e+01,8.289638e-01,3.926229e+01,8.022743e-01,9.366445e-01,4.817416e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972171230000e+08,2.972171840000e+08,4.218033e+01,8.315532e-01,3.940984e+01,8.037804e-01,9.343179e-01,4.883721e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972171840000e+08,2.972172450000e+08,4.968853e+01,9.025331e-01,4.650820e+01,8.731720e-01,9.359947e-01,4.445817e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972172450000e+08,2.972173060000e+08,4.339344e+01,8.434263e-01,4.044262e+01,8.142443e-01,9.319985e-01,4.893166e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972173060000e+08,2.972173670000e+08,4.037705e+01,8.135839e-01,3.790164e+01,7.882501e-01,9.386926e-01,4.833769e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972173670000e+08,2.972174280000e+08,4.068853e+01,8.167160e-01,3.811475e+01,7.904632e-01,9.367446e-01,4.886058e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000016
2.972177220000e+08,2.972177830000e+08,4.281967e+01,8.378317e-01,4.014754e+01,8.112684e-01,9.375957e-01,4.732911e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.972177830000e+08,2.972178440000e+08,4.329508e+01,8.424698e-01,4.063934e+01,8.162223e-01,9.386596e-01,4.669207e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.972178440000e+08,2.972179060000e+08,4.048387e+01,8.080629e-01,3.766129e+01,7.793845e-01,9.302789e-01,5.083371e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.972179060000e+08,2.972179670000e+08,4.575410e+01,8.660642e-01,4.290164e+01,8.386332e-01,9.376568e-01,4.576534e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.972179670000e+08,2.972180280000e+08,4.534426e+01,8.621766e-01,4.250820e+01,8.347788e-01,9.374548e-01,4.604113e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.972180280000e+08,2.972180890000e+08,4.108197e+01,8.206551e-01,3.852459e+01,7.947016e-01,9.377494e-01,4.826415e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.972180890000e+08,2.972181500000e+08,4.132787e+01,8.231075e-01,3.862295e+01,7.957155e-01,9.345498e-01,4.925726e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.972183000000e+08,2.972183610000e+08,3.627869e+01,7.711891e-01,3.404918e+01,7.471166e-01,9.385450e-01,5.105232e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
2.972183610000e+08,2.972184220000e+08,3.949180e+01,8.046159e-01,3.716393e+01,7.805414e-01,9.410544e-01,4.798601e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
2.972184220000e+08,2.972184830000e+08,4.616393e+01,8.699344e-01,4.314754e+01,8.410331e-01,9.346591e-01,4.656965e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
2.972184830000e+08,2.972185440000e+08,3.827869e+01,7.921613e-01,3.595082e+01,7.676964e-01,9.391863e-01,4.945762e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
2.972185440000e+08,2.972186050000e+08,4.178688e+01,8.276659e-01,3.895082e+01,7.990858e-01,9.321302e-01,4.981861e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
