#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267986350000e+08,3.267987420000e+08,3.066355e+01,5.353273e-01,2.841121e+01,5.152916e-01,9.265468e-01,4.554450e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.267987420000e+08,3.267988490000e+08,3.090654e+01,5.374441e-01,2.863551e+01,5.173216e-01,9.265195e-01,4.537286e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.267988490000e+08,3.267989570000e+08,3.116667e+01,5.371966e-01,2.862037e+01,5.147849e-01,9.183006e-01,4.721117e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.267989570000e+08,3.267990640000e+08,3.150467e+01,5.426198e-01,2.884112e+01,5.191755e-01,9.154553e-01,4.791619e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200030
3.268006870000e+08,3.268007820000e+08,3.044210e+01,5.660770e-01,2.801053e+01,5.429987e-01,9.201245e-01,5.041166e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200032
3.268007820000e+08,3.268008890000e+08,3.138318e+01,5.415725e-01,2.915888e+01,5.220277e-01,9.291245e-01,4.428379e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200032
3.268008890000e+08,3.268009970000e+08,3.062963e+01,5.325483e-01,2.805556e+01,5.096800e-01,9.159613e-01,4.823868e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200032
3.268009970000e+08,3.268011040000e+08,3.134579e+01,5.412498e-01,2.869159e+01,5.178279e-01,9.153250e-01,4.807107e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200032
3.268011040000e+08,3.268012120000e+08,3.084259e+01,5.343965e-01,2.842593e+01,5.130332e-01,9.216452e-01,4.656155e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200032
3.268012120000e+08,3.268013190000e+08,3.128972e+01,5.407655e-01,2.868224e+01,5.177435e-01,9.166667e-01,4.776638e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200032
3.268013190000e+08,3.268014260000e+08,3.057009e+01,5.345108e-01,2.798131e+01,5.113781e-01,9.153164e-01,4.867937e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200032
3.268016250000e+08,3.268017480000e+08,3.114634e+01,5.032120e-01,2.888618e+01,4.846101e-01,9.274341e-01,4.191329e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268017480000e+08,3.268018560000e+08,3.006482e+01,5.276153e-01,2.780556e+01,5.074040e-01,9.248537e-01,4.626465e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268018560000e+08,3.268019630000e+08,3.107477e+01,5.389048e-01,2.864486e+01,5.174060e-01,9.218045e-01,4.656016e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268019630000e+08,3.268020710000e+08,3.013889e+01,5.282649e-01,2.803704e+01,5.095117e-01,9.302611e-01,4.464413e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268020710000e+08,3.268021780000e+08,3.068224e+01,5.354904e-01,2.818692e+01,5.132535e-01,9.186720e-01,4.770511e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268021780000e+08,3.268022850000e+08,3.157944e+01,5.432633e-01,2.891589e+01,5.198480e-01,9.156555e-01,4.780798e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268022850000e+08,3.268023930000e+08,3.060185e+01,5.323067e-01,2.811111e+01,5.101843e-01,9.186082e-01,4.756306e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268023930000e+08,3.268025000000e+08,3.076636e+01,5.362239e-01,2.826168e+01,5.139337e-01,9.185905e-01,4.766159e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268025000000e+08,3.268026070000e+08,3.095327e+01,5.378503e-01,2.843925e+01,5.155457e-01,9.187802e-01,4.746698e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268026070000e+08,3.268027150000e+08,3.018518e+01,5.286704e-01,2.792593e+01,5.085011e-01,9.251534e-01,4.608761e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268027150000e+08,3.268028220000e+08,3.111215e+01,5.392289e-01,2.901869e+01,5.207713e-01,9.327126e-01,4.341942e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268028220000e+08,3.268029300000e+08,3.044444e+01,5.309359e-01,2.822222e+01,5.111916e-01,9.270073e-01,4.536442e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200033
3.268030850000e+08,3.268031460000e+08,5.781967e+01,9.735828e-01,5.285246e+01,9.308242e-01,9.140913e-01,4.718573e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268031460000e+08,3.268032520000e+08,1.559434e+01,3.835576e-01,1.454717e+01,3.704557e-01,9.328493e-01,6.155941e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268032520000e+08,3.268033590000e+08,3.012150e+01,5.305745e-01,2.782243e+01,5.099242e-01,9.236736e-01,4.676992e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268033590000e+08,3.268034660000e+08,3.042991e+01,5.332838e-01,2.800935e+01,5.116342e-01,9.204546e-01,4.742055e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268034660000e+08,3.268035740000e+08,3.041667e+01,5.306937e-01,2.797222e+01,5.089225e-01,9.196347e-01,4.743231e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268035740000e+08,3.268036810000e+08,3.188785e+01,5.459096e-01,2.932710e+01,5.235313e-01,9.196952e-01,4.652519e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268036810000e+08,3.268037890000e+08,3.105556e+01,5.362383e-01,2.844444e+01,5.132002e-01,9.159213e-01,4.791711e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268037890000e+08,3.268038960000e+08,3.066355e+01,5.353273e-01,2.833645e+01,5.146131e-01,9.241085e-01,4.623330e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268038960000e+08,3.268040030000e+08,2.994393e+01,5.290083e-01,2.739252e+01,5.059692e-01,9.147940e-01,4.932311e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268040030000e+08,3.268041110000e+08,3.031482e+01,5.298045e-01,2.785185e+01,5.078263e-01,9.187538e-01,4.774872e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268041110000e+08,3.268042180000e+08,3.058879e+01,5.346742e-01,2.840187e+01,5.152068e-01,9.285060e-01,4.503543e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268042180000e+08,3.268043250000e+08,3.125234e+01,5.404423e-01,2.914019e+01,5.218603e-01,9.324163e-01,4.341031e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200034
3.268045440000e+08,3.268046480000e+08,3.100000e+01,5.459642e-01,2.861539e+01,5.245454e-01,9.230769e-01,4.692991e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268046480000e+08,3.268047550000e+08,3.009346e+01,5.303275e-01,2.800000e+01,5.115489e-01,9.304348e-01,4.483438e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268047550000e+08,3.268048620000e+08,3.118692e+01,5.398764e-01,2.873832e+01,5.182494e-01,9.214864e-01,4.656278e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268048620000e+08,3.268049700000e+08,3.113889e+01,5.369572e-01,2.854630e+01,5.141183e-01,9.167410e-01,4.764041e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268049700000e+08,3.268050770000e+08,3.148598e+01,5.424588e-01,2.895327e+01,5.201839e-01,9.195607e-01,4.685694e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268050770000e+08,3.268051840000e+08,3.071963e+01,5.358165e-01,2.826168e+01,5.139337e-01,9.199879e-01,4.732266e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268051840000e+08,3.268052920000e+08,3.092593e+01,5.351179e-01,2.872222e+01,5.157000e-01,9.287425e-01,4.451328e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268052920000e+08,3.268053990000e+08,3.102804e+01,5.384995e-01,2.857944e+01,5.168148e-01,9.210843e-01,4.679099e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268053990000e+08,3.268055070000e+08,3.212037e+01,5.453538e-01,2.965741e+01,5.240283e-01,9.233208e-01,4.517653e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268055070000e+08,3.268056140000e+08,3.010280e+01,5.304098e-01,2.793458e+01,5.109509e-01,9.279727e-01,4.555341e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268056140000e+08,3.268057210000e+08,3.085981e+01,5.370377e-01,2.837383e+01,5.149524e-01,9.194428e-01,4.736157e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268057210000e+08,3.268058290000e+08,2.994444e+01,5.265580e-01,2.755556e+01,5.051178e-01,9.202226e-01,4.764488e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200035
3.268059920000e+08,3.268061510000e+08,3.090566e+01,4.408801e-01,2.845283e+01,4.230232e-01,9.206349e-01,3.856034e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268061510000e+08,3.268062580000e+08,3.098131e+01,5.380938e-01,2.822430e+01,5.135937e-01,9.110106e-01,4.945260e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268062580000e+08,3.268063660000e+08,3.003704e+01,5.273715e-01,2.753704e+01,5.049481e-01,9.167694e-01,4.849880e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268063660000e+08,3.268064730000e+08,3.209346e+01,5.476667e-01,2.906542e+01,5.211904e-01,9.056494e-01,4.988297e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268064730000e+08,3.268065800000e+08,3.079439e+01,5.364681e-01,2.832710e+01,5.145282e-01,9.198786e-01,4.729463e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268065800000e+08,3.268066880000e+08,3.045370e+01,5.310167e-01,2.773148e+01,5.067277e-01,9.106112e-01,4.974807e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268066880000e+08,3.268067950000e+08,3.054206e+01,5.342656e-01,2.814953e+01,5.129130e-01,9.216647e-01,4.700286e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268067950000e+08,3.268069020000e+08,3.104673e+01,5.386617e-01,2.843925e+01,5.155457e-01,9.160144e-01,4.812311e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268069020000e+08,3.268070100000e+08,3.031482e+01,5.298045e-01,2.809259e+01,5.100163e-01,9.266952e-01,4.555074e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268070100000e+08,3.268071170000e+08,3.114019e+01,5.394718e-01,2.856075e+01,5.166458e-01,9.171669e-01,4.775003e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268071170000e+08,3.268072250000e+08,3.000926e+01,5.271276e-01,2.756482e+01,5.052027e-01,9.185436e-01,4.804773e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200036
3.268074420000e+08,3.268075470000e+08,3.025714e+01,5.368084e-01,2.790476e+01,5.155188e-01,9.222537e-01,4.750687e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378200037
3.268075470000e+08,3.268076540000e+08,3.115888e+01,5.396336e-01,2.887850e+01,5.195119e-01,9.268146e-01,4.510512e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378200037
3.268076540000e+08,3.268077610000e+08,3.067290e+01,5.354088e-01,2.817757e+01,5.131684e-01,9.186472e-01,4.771901e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378200037
3.268077610000e+08,3.268078690000e+08,3.195370e+01,5.439371e-01,2.952778e+01,5.228818e-01,9.240800e-01,4.508795e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378200037
3.268078690000e+08,3.268079760000e+08,3.199065e+01,5.467889e-01,2.969159e+01,5.267746e-01,9.281332e-01,4.414341e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378200037
3.268079760000e+08,3.268080840000e+08,3.141667e+01,5.393469e-01,2.905556e+01,5.186839e-01,9.248453e-01,4.526065e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378200037
3.268080840000e+08,3.268081910000e+08,3.097196e+01,5.380126e-01,2.853271e+01,5.163922e-01,9.212432e-01,4.679020e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378200037
3.268081910000e+08,3.268082980000e+08,3.124299e+01,5.403615e-01,2.888785e+01,5.195959e-01,9.246186e-01,4.566098e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378200037
3.268084950000e+08,3.268086200000e+08,3.318400e+01,5.152398e-01,2.994400e+01,4.894405e-01,9.023626e-01,4.608709e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200038
3.268086200000e+08,3.268087280000e+08,3.092593e+01,5.351179e-01,2.850000e+01,5.137011e-01,9.215569e-01,4.652273e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200038
3.268087280000e+08,3.268088350000e+08,3.100000e+01,5.382561e-01,2.865421e+01,5.174904e-01,9.243292e-01,4.592030e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200038
3.268088350000e+08,3.268089430000e+08,3.031482e+01,5.298045e-01,2.799074e+01,5.090909e-01,9.233354e-01,4.649839e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200038
3.268089430000e+08,3.268090500000e+08,3.100000e+01,5.382561e-01,2.825234e+01,5.138487e-01,9.113657e-01,4.934857e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200038
3.268090500000e+08,3.268091570000e+08,3.073832e+01,5.359794e-01,2.835514e+01,5.147828e-01,9.224688e-01,4.663179e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200038
3.268091570000e+08,3.268092650000e+08,3.026852e+01,5.293998e-01,2.789815e+01,5.082482e-01,9.216886e-01,4.698910e-03,2.300000e+01,2.300000e+01,9.610000e+02,24378200038
3.268094640000e+08,3.268095870000e+08,3.145528e+01,5.057015e-01,2.763415e+01,4.739914e-01,8.785216e-01,5.252021e-03,2.300000e+01,2.300000e+01,9.640000e+02,24378200039
3.268103130000e+08,3.268104460000e+08,3.100000e+01,4.827864e-01,2.843609e+01,4.623907e-01,9.172933e-01,4.289611e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268104460000e+08,3.268105530000e+08,3.087850e+01,5.372003e-01,2.850467e+01,5.161384e-01,9.231235e-01,4.634541e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268105530000e+08,3.268106610000e+08,3.175000e+01,5.422006e-01,2.934259e+01,5.212396e-01,9.241762e-01,4.520605e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268106610000e+08,3.268107680000e+08,3.013084e+01,5.306568e-01,2.780374e+01,5.097529e-01,9.227667e-01,4.701653e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268107680000e+08,3.268108750000e+08,3.174766e+01,5.447083e-01,2.942056e+01,5.243649e-01,9.267001e-01,4.471710e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268108750000e+08,3.268109830000e+08,3.070370e+01,5.331919e-01,2.835185e+01,5.123643e-01,9.234017e-01,4.618465e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268109830000e+08,3.268110900000e+08,3.090654e+01,5.374441e-01,2.856075e+01,5.166458e-01,9.241004e-01,4.605346e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268110900000e+08,3.268111980000e+08,3.121296e+01,5.375955e-01,2.916667e+01,5.196747e-01,9.344408e-01,4.262981e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268111980000e+08,3.268113050000e+08,3.003738e+01,5.298332e-01,2.773832e+01,5.091528e-01,9.234599e-01,4.689544e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268113050000e+08,3.268114130000e+08,3.056482e+01,5.319846e-01,2.815741e+01,5.106043e-01,9.212360e-01,4.688421e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268114130000e+08,3.268115200000e+08,3.109346e+01,5.390669e-01,2.888785e+01,5.195959e-01,9.290652e-01,4.450679e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268115200000e+08,3.268116270000e+08,3.128972e+01,5.407655e-01,2.882243e+01,5.190073e-01,9.211469e-01,4.657802e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200045
3.268130020000e+08,3.268131310000e+08,5.157364e+01,6.322940e-01,4.920155e+01,6.175818e-01,9.540057e-01,2.568140e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268131310000e+08,3.268132380000e+08,3.134579e+01,5.412498e-01,2.901869e+01,5.207713e-01,9.257603e-01,4.526744e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268132380000e+08,3.268133450000e+08,3.070094e+01,5.356535e-01,2.838318e+01,5.150372e-01,9.245054e-01,4.609407e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268133450000e+08,3.268134520000e+08,3.094393e+01,5.377691e-01,2.872897e+01,5.181651e-01,9.284204e-01,4.480096e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268134520000e+08,3.268135600000e+08,3.110185e+01,5.366378e-01,2.868518e+01,5.153674e-01,9.222983e-01,4.618979e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268135600000e+08,3.268136670000e+08,3.148598e+01,5.424588e-01,2.876636e+01,5.185021e-01,9.136242e-01,4.839821e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268136670000e+08,3.268137740000e+08,3.091589e+01,5.375254e-01,2.862617e+01,5.172371e-01,9.259371e-01,4.553112e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268137740000e+08,3.268138820000e+08,3.083333e+01,5.343162e-01,2.838889e+01,5.126988e-01,9.207207e-01,4.681896e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268138820000e+08,3.268139890000e+08,3.099065e+01,5.381750e-01,2.862617e+01,5.172371e-01,9.237033e-01,4.610118e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268139890000e+08,3.268140970000e+08,3.116667e+01,5.371966e-01,2.876852e+01,5.161155e-01,9.230541e-01,4.593559e-03,2.300000e+01,2.300000e+01,9.630000e+02,24378200049
3.268143010000e+08,3.268144190000e+08,3.038983e+01,5.074849e-01,2.803390e+01,4.874171e-01,9.224763e-01,4.465702e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268144190000e+08,3.268145260000e+08,3.207477e+01,5.475072e-01,2.941121e+01,5.242816e-01,9.169580e-01,4.710314e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268145260000e+08,3.268146330000e+08,3.072897e+01,5.358980e-01,2.842991e+01,5.154610e-01,9.251825e-01,4.588276e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268146330000e+08,3.268147410000e+08,3.083333e+01,5.343162e-01,2.842593e+01,5.130332e-01,9.219219e-01,4.649321e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268147410000e+08,3.268148480000e+08,3.081308e+01,5.366309e-01,2.829906e+01,5.142735e-01,9.184107e-01,4.767335e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268148480000e+08,3.268149550000e+08,3.043925e+01,5.333657e-01,2.812150e+01,5.126575e-01,9.238563e-01,4.647402e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268149550000e+08,3.268150630000e+08,3.011111e+01,5.280214e-01,2.778704e+01,5.072351e-01,9.228168e-01,4.679980e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268150630000e+08,3.268151700000e+08,3.162617e+01,5.436650e-01,2.930841e+01,5.233645e-01,9.267139e-01,4.479900e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268151700000e+08,3.268152780000e+08,3.069444e+01,5.331115e-01,2.842593e+01,5.130332e-01,9.260935e-01,4.543880e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268152780000e+08,3.268153850000e+08,3.062617e+01,5.350008e-01,2.834579e+01,5.146979e-01,9.255416e-01,4.585815e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268153850000e+08,3.268154920000e+08,3.148598e+01,5.424588e-01,2.904673e+01,5.210228e-01,9.225289e-01,4.605845e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268154920000e+08,3.268156000000e+08,3.102778e+01,5.359983e-01,2.873148e+01,5.157831e-01,9.259923e-01,4.522255e-03,2.300000e+01,2.300000e+01,9.570000e+02,24378200050
3.268157510000e+08,3.268158150000e+08,3.034375e+01,6.885645e-01,2.621875e+01,6.400531e-01,8.640577e-01,7.777215e-03,2.300000e+01,2.300000e+01,9.560000e+02,24378200051
3.268172130000e+08,3.268173180000e+08,3.157143e+01,5.483432e-01,2.941905e+01,5.293217e-01,9.318250e-01,4.377618e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268173180000e+08,3.268174250000e+08,3.070094e+01,5.356535e-01,2.808411e+01,5.123166e-01,9.147641e-01,4.871897e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268174250000e+08,3.268175330000e+08,2.954630e+01,5.230457e-01,2.719444e+01,5.017972e-01,9.204012e-01,4.791578e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268175330000e+08,3.268176400000e+08,2.981308e+01,5.278512e-01,2.758879e+01,5.077786e-01,9.253919e-01,4.652224e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268176400000e+08,3.268177470000e+08,3.017757e+01,5.310681e-01,2.800935e+01,5.116342e-01,9.281511e-01,4.544491e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268177470000e+08,3.268178550000e+08,3.049074e+01,5.313395e-01,2.828704e+01,5.117783e-01,9.277255e-01,4.512388e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268178550000e+08,3.268179620000e+08,3.139252e+01,5.416531e-01,2.925234e+01,5.228636e-01,9.318249e-01,4.348855e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268179620000e+08,3.268180690000e+08,3.027103e+01,5.318899e-01,2.806542e+01,5.121461e-01,9.271380e-01,4.566854e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268180690000e+08,3.268181770000e+08,3.104630e+01,5.361583e-01,2.885185e+01,5.168625e-01,9.293171e-01,4.426113e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268181770000e+08,3.268182840000e+08,3.057944e+01,5.345925e-01,2.825234e+01,5.138487e-01,9.238998e-01,4.635523e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268182840000e+08,3.268183910000e+08,3.059813e+01,5.347559e-01,2.855140e+01,5.165613e-01,9.331093e-01,4.366260e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268183910000e+08,3.268184990000e+08,2.991667e+01,5.263137e-01,2.752778e+01,5.048632e-01,9.201486e-01,4.768721e-03,2.300000e+01,2.300000e+01,9.600000e+02,24378200052
3.268186790000e+08,3.268188210000e+08,3.233803e+01,4.772134e-01,3.011268e+01,4.605009e-01,9.311846e-01,3.735594e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268188210000e+08,3.268189280000e+08,3.123364e+01,5.402807e-01,2.871028e+01,5.179965e-01,9.192101e-01,4.713926e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268189280000e+08,3.268190360000e+08,3.104630e+01,5.361583e-01,2.887037e+01,5.170283e-01,9.299135e-01,4.408813e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268190360000e+08,3.268191430000e+08,3.056075e+01,5.344291e-01,2.841121e+01,5.152916e-01,9.296636e-01,4.471766e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268191430000e+08,3.268192500000e+08,3.152337e+01,5.427807e-01,2.887850e+01,5.195119e-01,9.160984e-01,4.773621e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268192500000e+08,3.268193580000e+08,2.983333e+01,5.255802e-01,2.740741e+01,5.037582e-01,9.186841e-01,4.815131e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268193580000e+08,3.268194650000e+08,3.028972e+01,5.320541e-01,2.766355e+01,5.084662e-01,9.132984e-01,4.942885e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268194650000e+08,3.268195730000e+08,2.967593e+01,5.241919e-01,2.732407e+01,5.029917e-01,9.207488e-01,4.771549e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268195730000e+08,3.268196800000e+08,3.140187e+01,5.417337e-01,2.915888e+01,5.220277e-01,9.285714e-01,4.442977e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268196800000e+08,3.268197870000e+08,2.998131e+01,5.293384e-01,2.756075e+01,5.075205e-01,9.192643e-01,4.809897e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268197870000e+08,3.268198950000e+08,3.086111e+01,5.345569e-01,2.850926e+01,5.137846e-01,9.237924e-01,4.595881e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268198950000e+08,3.268200020000e+08,3.090654e+01,5.374441e-01,2.841121e+01,5.152916e-01,9.192622e-01,4.737412e-03,2.300000e+01,2.300000e+01,9.490000e+02,24378200053
3.268201260000e+08,3.268202170000e+08,3.072528e+01,5.810683e-01,2.835165e+01,5.581725e-01,9.227468e-01,5.049298e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268202170000e+08,3.268203240000e+08,3.078505e+01,5.363867e-01,2.841121e+01,5.152916e-01,9.228901e-01,4.648022e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268203240000e+08,3.268204320000e+08,3.107407e+01,5.363981e-01,2.851852e+01,5.138680e-01,9.177592e-01,4.742387e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268204320000e+08,3.268205390000e+08,3.101869e+01,5.384184e-01,2.878505e+01,5.186706e-01,9.279904e-01,4.487075e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268205390000e+08,3.268206460000e+08,3.171963e+01,5.444677e-01,2.919626e+01,5.223622e-01,9.204478e-01,4.644829e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268206460000e+08,3.268207540000e+08,2.998148e+01,5.268836e-01,2.778704e+01,5.072351e-01,9.268067e-01,4.577115e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268207540000e+08,3.268208610000e+08,3.142991e+01,5.419755e-01,2.880374e+01,5.188389e-01,9.164436e-01,4.771767e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268208610000e+08,3.268209680000e+08,3.147663e+01,5.423782e-01,2.900935e+01,5.206874e-01,9.216152e-01,4.631320e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268209680000e+08,3.268210760000e+08,3.067593e+01,5.329506e-01,2.825000e+01,5.114431e-01,9.209176e-01,4.688562e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
3.268210760000e+08,3.268211830000e+08,3.128037e+01,5.406847e-01,2.871963e+01,5.180808e-01,9.181356e-01,4.738851e-03,2.300000e+01,2.300000e+01,9.590000e+02,24378200054
